lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.379,0.52,0.398
2,0.21,0.386,0.232
3,0.132,0.279,0.153
4,0.136,0.196,0.151
5,0.128,0.133,0.135
6,0.098,0.088,0.1
7,0.07,0.057,0.068
8,0.085,0.037,0.08
9,0.104,0.026,0.096
10,0.085,0.023,0.076
11,0.083,0.024,0.07
12,0.083,0.03,0.069
13,0.064,0.037,0.048
14,0.065,0.046,0.051
15,0.096,0.055,0.081
16,0.069,0.063,0.054
17,0.07,0.07,0.056
18,0.03,0.076,0.02
19,0.068,0.08,0.06
20,0.018,0.081,0.013
21,0.021,0.081,0.018
22,0.021,0.079,0.02
23,0.047,0.075,0.047
24,0.067,0.069,0.072
25,0.035,0.062,0.047
26,0.023,0.042,0.043
27,0.029,0.035,0.055
28,0.034,0.033,0.062
29,0.026,0.033,0.057
30,0.033,0.033,0.063
31,0.043,0.032,0.071
32,0.041,0.032,0.066
33,0.008,0.033,0.029
34,0.03,0.033,0.044
35,0.033,0.032,0.039
36,0.063,0.032,0.062
37,0.047,0.032,0.042
38,0.049,0.032,0.042
39,0.026,0.033,0.019
40,0.019,0.033,0.01
41,-0.006,0.032,-0.017
42,0.008,0.031,-0.005
43,0.043,0.031,0.029
44,0.055,0.031,0.041
45,0.036,0.029,0.023
46,0.036,0.029,0.022
47,0.042,0.028,0.029
48,0.027,0.027,0.017
49,0.013,0.025,0.006
50,0.005,0.023,0.001
51,0.014,0.019,0.011
52,0.008,0.017,0.008
53,0.011,0.015,0.015
54,0.017,0.013,0.026
55,0.033,0.011,0.05
56,0.026,0.009,0.048
57,0.016,0.007,0.043
58,0.025,0.006,0.055
59,0.015,0.006,0.046
60,0.004,0.007,0.033
61,-0.021,0.007,0.005
62,-0.008,0.007,0.014
63,0.007,0.006,0.023
64,0.002,0.006,0.011
65,-0.017,0.006,-0.014
66,-0.001,0.007,-0.005
67,-0.019,0.008,-0.024
68,0.013,0.01,0.004
69,0.012,0.012,0.001
70,0.02,0.014,0.007
71,0.03,0.015,0.015
72,0.037,0.015,0.021
73,0.023,0.015,0.009
74,0.027,0.016,0.013
75,0.041,0.018,0.026
76,0.012,0.019,-0.002
77,0.033,0.021,0.021
78,0.019,0.023,0.01
79,0.024,0.024,0.018
80,0.021,0.025,0.017
81,0.015,0.026,0.013
82,0.004,0.027,0.005
83,0.007,0.027,0.013
84,0.029,0.026,0.039
85,0.035,0.026,0.05
86,-0.004,0.026,0.016
87,0.039,0.026,0.059
88,0.031,0.026,0.053
89,0.043,0.025,0.065
90,0.03,0.024,0.05
91,0.025,0.023,0.043
92,0.025,0.023,0.038
93,0.005,0.024,0.012
94,0.033,0.026,0.034
95,0.064,0.027,0.057
96,0.039,0.029,0.029
97,0.009,0.031,-0.002
98,0.012,0.031,-0.001
99,0.023,0.032,0.008
100,0.037,0.032,0.02
101,0.029,0.032,0.011
102,0.034,0.032,0.018
103,0.038,0.031,0.022
104,0.024,0.031,0.008
105,0.009,0.031,-0.009
106,0.033,0.031,0.016
107,0.034,0.03,0.021
108,0.021,0.03,0.01
109,0.035,0.031,0.026
110,0.039,0.03,0.031
111,0.042,0.028,0.037
112,0.052,0.027,0.052
113,0.042,0.026,0.047
114,0.034,0.026,0.045
115,0.026,0.024,0.042
116,-0.001,0.023,0.018
117,-0.002,0.021,0.019
118,0.005,0.02,0.028
119,0.013,0.019,0.034
120,0.002,0.017,0.021
121,0.022,0.013,0.038
122,0.032,0.01,0.042
123,0.013,0.007,0.016
124,0.009,0.003,0.005
125,-0.012,0.0,-0.021
126,0.005,-0.002,-0.007
127,0.005,-0.004,-0.007
128,-0.016,-0.006,-0.029
129,-0.008,-0.008,-0.022
130,-0.003,-0.009,-0.017
131,0.005,-0.009,-0.009
132,-0.009,-0.009,-0.023
133,-0.001,-0.008,-0.016
134,-0.001,-0.007,-0.017
135,0.001,-0.005,-0.014
136,-0.022,-0.003,-0.034
137,-0.038,-0.001,-0.05
138,-0.014,0.0,-0.026
139,-0.01,0.001,-0.021
140,-0.008,0.003,-0.017
141,0.005,0.004,0.001
142,0.014,0.006,0.015
143,0.012,0.008,0.017
144,0.012,0.01,0.024
145,0.031,0.012,0.047
146,0.038,0.015,0.055
147,0.042,0.015,0.06
148,0.018,0.015,0.038
149,-0.005,0.013,0.012
150,0.001,0.012,0.016
151,0.029,0.012,0.04
152,0.018,0.01,0.022
153,0.004,0.008,0.003
154,0.017,0.007,0.009
155,-0.001,0.005,-0.012
156,-0.009,0.003,-0.021
157,-0.002,0.001,-0.015
158,-0.001,-0.002,-0.015
159,-0.017,-0.004,-0.031
160,-0.021,-0.006,-0.036
161,-0.016,-0.009,-0.033
162,0.006,-0.011,-0.013
163,-0.025,-0.013,-0.043
164,-0.019,-0.016,-0.036
165,-0.011,-0.017,-0.026
166,-0.018,-0.017,-0.033
167,-0.013,-0.018,-0.026
168,-0.027,-0.018,-0.038
169,-0.013,-0.016,-0.024
170,0.006,-0.014,-0.002
171,0.004,-0.011,0.001
172,-0.005,-0.008,-0.001
173,0.005,-0.007,0.014
174,-0.02,-0.005,-0.005
175,-0.008,-0.002,0.01
176,-0.003,0.001,0.016
177,-0.009,0.003,0.012
178,0.001,0.004,0.019
179,-0.012,0.006,0.005
180,-0.009,0.008,0.005
181,0.004,0.009,0.013
182,0.012,0.011,0.015
183,-0.003,0.012,-0.006
184,0.019,0.013,0.01
185,0.032,0.014,0.02
186,0.061,0.014,0.047
187,0.055,0.015,0.041
188,0.033,0.014,0.019
189,-0.012,0.014,-0.026
190,0.021,0.014,0.003
191,0.022,0.014,0.003
192,-0.016,0.014,-0.035
193,-0.024,0.013,-0.043
194,-0.009,0.013,-0.028
195,-0.002,0.013,-0.019
196,0.009,0.011,-0.009
197,0.029,0.01,0.011
198,0.021,0.008,0.005
199,0.018,0.007,0.005
200,-0.0,0.005,-0.009
201,0.009,0.003,0.007
202,0.011,0.0,0.015
203,-0.014,-0.002,-0.001
204,-0.008,-0.002,0.01
205,0.007,-0.003,0.026
206,-0.006,-0.002,0.016
207,0.011,-0.002,0.033
208,0.003,-0.001,0.023
209,-0.006,-0.0,0.01
210,-0.003,-0.001,0.008
211,-0.005,-0.002,0.002
212,-0.01,-0.004,-0.01
213,-0.005,-0.008,-0.01
214,-0.022,-0.01,-0.03
215,-0.013,-0.012,-0.023
216,-0.003,-0.013,-0.013
217,0.002,-0.014,-0.009
218,-0.019,-0.014,-0.031
219,-0.014,-0.013,-0.029
220,-0.013,-0.012,-0.03
221,-0.025,-0.012,-0.042
222,-0.001,-0.011,-0.019
223,-0.01,-0.011,-0.029
224,0.004,-0.012,-0.015
225,-0.009,-0.012,-0.027
226,-0.006,-0.012,-0.022
227,-0.049,-0.013,-0.061
228,-0.044,-0.013,-0.055
229,-0.021,-0.013,-0.029
230,-0.015,-0.012,-0.017
231,-0.009,-0.013,-0.004
232,-0.004,-0.013,0.006
233,0.013,-0.016,0.03
234,0.024,-0.017,0.043
235,-0.001,-0.017,0.02
236,-0.009,-0.017,0.012
237,-0.024,-0.018,-0.004
238,-0.033,-0.021,-0.014
239,-0.036,-0.024,-0.019
240,-0.062,-0.025,-0.048
241,-0.035,-0.026,-0.028
242,-0.01,-0.027,-0.009
243,-0.02,-0.028,-0.024
244,-0.029,-0.028,-0.034
245,-0.024,-0.028,-0.031
246,-0.033,-0.028,-0.04
247,-0.034,-0.028,-0.043
248,-0.02,-0.027,-0.032
249,-0.035,-0.026,-0.048
250,-0.031,-0.026,-0.045
251,-0.026,-0.024,-0.041
252,-0.038,-0.022,-0.052
253,-0.019,-0.02,-0.035
254,-0.012,-0.017,-0.029
255,-0.015,-0.015,-0.032
256,0.004,-0.012,-0.012
257,-0.013,-0.01,-0.025
258,-0.037,-0.008,-0.045
259,-0.023,-0.007,-0.027
260,0.024,-0.007,0.025
261,0.036,-0.006,0.041
262,0.031,-0.006,0.044
263,-0.018,-0.006,0.003
264,-0.032,-0.005,-0.007
265,-0.008,-0.004,0.016
266,0.002,-0.003,0.027
267,-0.01,-0.002,0.014
268,0.007,-0.004,0.027
269,-0.006,-0.005,0.011
270,-0.01,-0.005,0.003
271,-0.009,-0.005,-0.003
272,-0.029,-0.004,-0.027
273,-0.01,-0.004,-0.012
274,-0.028,-0.005,-0.031
275,-0.023,-0.005,-0.028
276,0.015,-0.006,0.008
277,0.02,-0.006,0.011
278,0.014,-0.006,0.004
279,0.014,-0.005,0.001
280,-0.013,-0.004,-0.023
281,0.007,-0.001,-0.004
282,-0.0,0.0,-0.013
283,-0.013,0.003,-0.029
284,-0.019,0.005,-0.034
285,0.006,0.007,-0.008
286,0.003,0.008,-0.007
287,-0.005,0.006,-0.013
288,-0.002,0.004,-0.006
289,0.022,0.002,0.023
290,0.027,0.003,0.033
291,0.014,0.003,0.026
292,0.01,0.003,0.028
293,-0.014,0.002,0.009
294,-0.007,0.001,0.017
295,-0.022,0.001,0.003
296,0.016,-0.0,0.04
297,0.024,-0.001,0.045
298,0.012,-0.001,0.031
299,0.007,-0.002,0.021
300,0.009,-0.001,0.018
301,-0.008,0.0,-0.004
302,-0.026,-0.0,-0.024
303,-0.034,-0.0,-0.035
304,-0.033,-0.001,-0.036
305,-0.023,-0.002,-0.027
306,-0.007,-0.001,-0.016
307,0.019,-0.002,0.008
308,0.031,-0.002,0.018
309,0.019,-0.002,0.005
310,0.011,-0.002,-0.001
311,0.032,-0.002,0.018
312,0.001,-0.001,-0.012
313,-0.003,0.0,-0.017
314,-0.042,0.001,-0.053
315,0.006,0.002,-0.004
316,0.011,0.002,0.004
317,0.003,0.002,-0.0
318,-0.01,0.003,-0.009
319,0.01,0.005,0.014
320,0.007,0.008,0.017
321,0.006,0.01,0.023
322,-0.003,0.01,0.021
323,-0.001,0.01,0.026
324,0.003,0.01,0.032
325,0.013,0.008,0.042
326,0.012,0.006,0.04
327,-0.005,0.004,0.02
328,0.01,0.003,0.03
329,0.016,0.003,0.031
330,0.013,0.004,0.021
331,0.029,0.005,0.03
332,0.018,0.006,0.016
333,0.008,0.006,0.006
334,0.007,0.007,0.004
335,0.009,0.008,0.003
336,0.001,0.01,-0.007
337,0.015,0.01,0.003
338,-0.01,0.011,-0.023
339,-0.002,0.012,-0.015
340,-0.003,0.014,-0.016
341,-0.001,0.014,-0.014
342,-0.022,0.013,-0.035
343,-0.015,0.012,-0.026
344,0.02,0.013,0.009
345,0.034,0.012,0.025
346,0.033,0.011,0.027
347,0.022,0.01,0.018
348,0.042,0.008,0.043
349,0.039,0.008,0.045
350,0.012,0.008,0.024
351,0.021,0.008,0.038
352,0.021,0.008,0.042
353,0.015,0.008,0.038
354,0.015,0.009,0.041
355,-0.004,0.009,0.026
356,-0.013,0.009,0.015
357,-0.019,0.008,0.004
358,-0.039,0.008,-0.021
359,-0.021,0.008,-0.01
360,0.003,0.008,0.008
361,0.007,0.008,0.007
362,0.006,0.008,0.004
363,0.027,0.009,0.022
364,0.027,0.011,0.02
365,0.029,0.011,0.021
366,0.023,0.012,0.012
367,0.025,0.014,0.011
368,0.017,0.018,0.002
369,0.039,0.022,0.024
370,0.036,0.025,0.021
371,0.032,0.028,0.018
372,0.019,0.03,0.007
373,0.01,0.032,0.001
374,0.011,0.033,0.003
375,0.041,0.033,0.035
376,0.031,0.033,0.027
377,0.037,0.033,0.037
378,0.016,0.032,0.02
379,0.037,0.03,0.047
380,0.037,0.029,0.053
381,0.038,0.027,0.059
382,0.014,0.024,0.037
383,0.026,0.022,0.05
384,0.031,0.02,0.058
385,0.016,0.017,0.042
386,0.003,0.014,0.027
387,0.004,0.012,0.023
388,0.029,0.009,0.042
389,0.035,0.006,0.042
390,-0.01,0.004,-0.006
391,-0.014,0.002,-0.014
392,-0.007,-0.0,-0.009
393,-0.002,-0.002,-0.006
394,0.003,-0.003,-0.004
395,-0.004,-0.004,-0.015
396,-0.004,-0.004,-0.016
397,-0.012,-0.004,-0.024
398,-0.005,-0.003,-0.016
399,0.006,-0.002,-0.006
400,0.001,0.0,-0.011
