gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1627,3771,2.86892127990723,33.5189247131348,-112.371971130371,3670176,1626,3040,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-02 10:14:43.040733,-70.99253111413414,65.14432870257474,53.47124662503847,0.0004454385198461947,20.0,65.11,2.898275349237888,64.86,3.2505,5.0096,8.2213,0.8047,3.2926,2.3086,0
102671,npp,2494,2471,3.15541315078735,33.5186767578125,-112.370903015137,3670176,2494,2001,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-15 09:30:55.491778,-76.10599640866342,24.402245760835793,21.461443626255722,4.993112870502338e-06,13.0,24.38,1.1367971201176101,23.64,2.6884,4.0605,7.03,0.9928,3.235,3.1326,0
102792,npp,1784,1901,2.07875180244446,33.5153427124023,-112.371719360352,3670176,1784,1473,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-16 09:12:06.919381,96.8409044612267,7.722799588944432,6.834697767422323,3.158666697330297e-11,10.0,-7.71,1.0,-8.58,2.4714,4.031,6.5667,1.0,2.0789,2.0788,0
102912,npp,1047,1327,2.02402853965759,33.5155906677246,-112.375106811523,3670176,1047,1002,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-17 08:53:14.790502,96.95154961449136,36.75006991750497,31.996048730101222,3.9163797266824905e-16,7.0,-36.76,1.357151599901897,-37.28,2.8723,4.4568,7.5846,0.9045,2.2386,1.8307,0
103032,npp,283,745,2.81936287879944,33.5157203674316,-112.371711730957,3670176,282,527,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-18 08:34:19.105603,94.64893467079456,55.58839804388599,46.935766920281786,2.6178617421602072e-20,4.0,-55.6,2.0682789409984763,-55.93,3.5613,5.0405,6.9377,0.7998,2.9573,2.2548,0
103040,npp,2204,3772,2.79668498039246,33.5143852233887,-112.373313903809,3670176,2202,3040,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.7761986691829,65.15630745132655,53.48359909530126,7.483022722632605e-12,20.0,65.13,2.898275349237888,64.86,3.2505,5.0096,8.2213,0.8047,3.2676,2.2505,0
103151,npp,2564,174,4.04394817352295,33.5169868469238,-112.373764038086,3670176,2566,84,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-19 08:15:21.640838,92.15926037465509,67.46743779358441,54.880512842302636,1.6201707342674846e-23,1.0,-67.46,3.1865100272627664,-67.68,5.0602,6.7053,9.9681,0.6012,3.196,2.4312,0
103160,npp,1557,3225,1.72167825698853,33.5161590576172,-112.378677368164,3670176,1558,2564,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-19 09:55:55.139650,-73.91162713274024,52.918543606079886,44.95323676546699,1.120183486104559e-16,17.0,52.9,1.9513309067639726,52.49,3.1367,4.4207,8.3778,0.9119,2.648,1.57,0
103279,npp,881,2660,2.54188966751099,33.5178642272949,-112.372268676758,3670176,882,2143,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-20 09:37:10.127290,-77.01716295943204,33.304472662563875,29.096078885539097,6.395806068062473e-21,14.0,33.28,1.2365102219381485,32.7,2.7885,5.0842,8.1525,0.7929,1.9751,2.0154,0
103397,npp,179,2093,1.59238922595978,33.5137100219727,-112.373748779297,3670176,179,1657,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-21 09:18:21.558969,-80.10556794262112,3.4434017293687535,3.0490921626063883,6.888388457376913e-25,11.0,3.43,1.0,2.68,2.48,4.0312,7.0341,1.0,1.5924,1.5924,0
103515,npp,2506,1519,1.59682869911194,33.5149345397949,-112.371910095215,3670176,2506,1139,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-22 08:59:29.433043,97.69568606004658,28.210351503630285,24.748097742389607,4.846925626219216e-24,8.0,-28.23,1.184412938166907,-28.84,2.4421,4.1758,7.5778,0.9654,1.8537,1.5415,0
103643,npp,550,3952,5.46752405166626,33.5209426879883,-112.376472473145,3670176,552,3144,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-23 10:20:47.682323,-70.0201380585448,68.2114121455073,55.32613659582657,2.0885037346039035e-21,21.0,68.19,3.3166247903554,67.95,3.9182,5.3523,7.5617,0.7532,4.0659,4.1179,0
103753,npp,967,363,4.21915006637573,33.5196189880371,-112.373931884766,3670176,968,201,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-24 08:21:38.078091,93.0840568788044,64.06338394039071,52.78590398936305,1.7927712590521943e-20,2.0,-64.06,2.7445598364131496,-64.3,4.4456,6.5158,9.0999,0.6187,3.1943,2.6103,0
103760,npp,2985,3409,2.59380745887756,33.5127906799316,-112.372520446777,3670176,2985,2757,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-24 10:02:06.240181,-72.78743064648204,57.61835118872287,48.41148476705795,1.2246238514550593e-21,18.0,57.6,2.2013981571160284,57.26,2.6662,4.5536,7.3391,0.8853,3.1409,2.2962,0
104346,npp,2436,554,3.72024941444397,33.5133666992188,-112.375205993652,3670176,2438,346,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-29 08:27:54.548234,93.92293357878016,60.1637426985416,50.19207774337105,9.187010819992663e-06,3.0,-60.17,2.3545700244418297,-60.43,4.0249,6.2713,9.1692,0.6428,2.9477,2.3914,0
104355,npp,1333,3590,3.240962266922,33.5150413513184,-112.376190185547,3670176,1334,2913,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-29 10:08:17.372023,-72.01411913183368,61.632244931746904,51.196846498293226,1.9136137224260646e-14,19.0,61.61,2.5331140255951103,61.3,3.2199,4.7294,8.129,0.8524,3.4436,2.7625,0
104472,npp,674,3037,2.59709000587463,33.5171394348145,-112.372421264648,3670176,676,2443,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-04-30 09:49:34.151552,-75.03804602416446,47.39622612495318,40.68328410119181,6.890264125917798e-10,16.0,47.38,1.646109783506203,46.92,2.5785,4.3064,7.0393,0.9361,2.9928,2.4311,0
105485,npp,3059,2469,2.61943125724792,33.5201416015625,-112.378273010254,3670176,3060,2000,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-01 09:30:47.374028,-77.65266617158534,24.296833238837323,21.370666701934052,0.00013581645082134605,13.0,24.28,1.1367971201176101,23.64,2.6884,4.0605,7.03,0.9928,2.7635,2.6005,0
107659,npp,674,1128,2.93764114379883,33.5165481567383,-112.372611999512,3670176,676,830,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-14 08:46:38.769782,96.54351578919466,44.23087033199988,38.15175435554371,5.2590820946732357e-05,6.0,-44.24,1.5732132722552272,-44.59,2.6374,4.2635,7.0043,0.9455,3.1884,2.7776,0
107832,npp,2969,550,4.41107988357544,33.5175437927246,-112.376884460449,3670176,2969,343,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-15 08:27:41.326338,93.78739639066923,60.25217251427966,50.25287254658526,5.355814715128821e-10,3.0,-60.25,2.4157378735459294,-60.43,4.0249,6.2713,9.1692,0.6428,3.2611,2.8354,0
108015,npp,1207,3033,2.39407515525818,33.5136871337891,-112.374984741211,3670176,1207,2440,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-16 09:49:20.940900,-74.33837660705035,47.25431082226449,40.570641257362,2.2684208049895527e-05,16.0,47.25,1.646109783506203,46.92,2.5785,4.3064,7.0393,0.9361,2.8694,2.241,0
108193,npp,518,2465,2.03220665454865,33.5169715881348,-112.377716064453,3670176,518,1996,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-17 09:30:34.176425,-77.55563799197698,24.1056619331652,21.20489086396009,2.708464645931575e-10,13.0,24.08,1.1367971201176101,23.64,2.6884,4.0605,7.03,0.9928,2.247,2.0175,0
108542,npp,2117,1321,3.69153809547424,33.5195045471191,-112.371673583984,3670176,2118,996,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-19 08:52:51.751009,97.1652933317679,36.99082971894089,32.19782879640452,4.358850345219197e-19,7.0,-37.0,1.357151599901897,-37.28,2.8723,4.4568,7.5846,0.9045,3.4673,3.339,0
108715,npp,1349,738,4.22955131530762,33.5190238952637,-112.377967834473,3670176,1350,521,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-20 08:33:56.086480,94.90595880465851,55.768760389081116,47.06841089899315,1.1715220479904075e-22,4.0,-55.78,2.0682789409984763,-55.93,3.5613,5.0405,6.9377,0.7998,3.6391,3.3826,0
108888,npp,553,167,5.44514846801758,33.5188941955566,-112.377975463867,3670176,553,80,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-21 08:14:56.861384,91.92055641608567,67.60174102853445,54.961103147001616,1.5415625067982098e-24,1.0,-67.58,3.1865100272627664,-67.68,5.0602,6.7053,9.9681,0.6012,3.6357,3.2736,0
109072,npp,1940,2653,2.19736838340759,33.513370513916,-112.373718261719,3670176,1940,2138,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-22 09:36:45.377071,-76.65857237416054,32.98461502724793,28.825302730368392,7.281742636949313e-22,14.0,32.97,1.2365102219381485,32.7,2.7885,5.0842,8.1525,0.7929,1.6965,1.7422,0
109244,npp,1233,2086,1.94457268714905,33.514518737793,-112.371932983398,3670176,1233,1650,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-23 09:17:56.811750,-79.60011265037706,3.026851184983647,2.6802854933904516,4.329481946840412e-22,11.0,3.02,1.0,2.68,2.48,4.0312,7.0341,1.0,1.9446,1.9446,0
109422,npp,500,1511,1.73410773277283,33.5147285461426,-112.378829956055,3670176,500,1133,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-24 08:59:04.693535,98.15373168748248,28.58721103582798,25.071091151397667,3.2694925454655436e-21,8.0,-28.6,1.184412938166907,-28.84,2.4421,4.1758,7.5778,0.9654,1.9696,1.674,0
109595,npp,2811,930,3.38203144073486,33.5197525024414,-112.375183105469,3670176,2811,690,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-25 08:40:09.024043,95.4959285812986,50.55273647331859,43.14428688403831,4.2294712409639757e-19,5.0,-50.56,1.7549928774784245,-50.7,3.3394,4.94,6.5392,0.816,3.1434,2.7598,0
109767,npp,2008,356,5.13309955596924,33.5196952819824,-112.374847412109,3670176,2008,196,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-26 08:21:11.565513,92.86677897691347,64.21488328717676,52.87975846373532,8.611795012965922e-16,2.0,-64.2,2.7445598364131496,-64.3,4.4456,6.5158,9.0999,0.6187,3.5274,3.1757,0
110127,npp,2657,2274,2.33232188224792,33.5157814025879,-112.373695373535,3670176,2657,1829,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-28 09:24:07.975068,-78.082188067699,13.823848065106816,12.216022938141032,1.5396300677183546e-15,12.0,13.83,1.015504800579495,13.49,2.434,4.36,6.0764,0.9246,2.0345,2.1564,0
110299,npp,1932,1701,1.82703447341919,33.5131225585938,-112.374084472656,3670176,1931,1289,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-29 09:05:15.873325,97.28292183139442,18.975764722141754,16.735656117098316,7.861802060737405e-11,9.0,-18.97,1.0442604737599883,-19.14,2.6445,4.7313,6.816,0.852,1.25,1.5567,0
110472,npp,1180,1122,2.25630259513855,33.5149269104004,-112.375228881836,3670176,1179,825,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-05-30 08:46:21.990439,95.77063443137949,44.444651984415145,38.321537406798,1.8759765160255263e-05,6.0,-44.44,1.5732132722552272,-44.59,2.6374,4.2635,7.0043,0.9455,2.7553,2.1334,0
114324,npp,1656,1115,2.53147768974304,33.5171089172363,-112.377914428711,3670176,1656,820,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-15 08:46:03.619674,96.18401124478747,44.66956445325631,38.49934429899936,3.176088830741664e-09,6.0,-44.68,1.5732132722552272,-44.59,2.6374,4.2635,7.0043,0.9455,2.9302,2.3935,0
114439,npp,875,539,3.51192331314087,33.5153846740723,-112.374992370605,3670176,874,334,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-16 08:27:06.192059,93.69141098341497,60.49702331523718,50.41236520565248,5.2543070686552675e-14,3.0,-60.49,2.4157378735459294,-60.43,4.0249,6.2713,9.1692,0.6428,2.8889,2.2575,0
114902,npp,9,1307,4.40373611450195,33.5199584960938,-112.375640869141,3670176,9,983,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-20 08:52:14.881766,96.68486050855732,37.56100205986629,32.66962330826841,1.6866178774446417e-23,7.0,-37.56,1.357151599901897,-37.28,2.8723,4.4568,7.5846,0.9045,3.9921,3.9832,0
115015,npp,2309,726,5.0307822227478,33.5182342529297,-112.375038146973,3670176,2310,508,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-21 08:33:19.226582,94.78572642348817,56.088892177427645,47.294752822874365,1.612063799819068e-23,4.0,-56.09,2.0682789409984763,-55.93,3.5613,5.0405,6.9377,0.7998,4.0265,4.0234,0
115378,npp,1436,1497,2.15821862220764,33.5142974853516,-112.374221801758,3670176,1435,1122,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-25 08:58:25.523279,97.36580263556887,29.254886671937804,25.640802660970994,1.9727651413455887e-20,8.0,-29.26,1.184412938166907,-28.84,2.4421,4.1758,7.5778,0.9654,2.3277,2.0835,0
115500,npp,672,916,3.63628363609314,33.5133438110352,-112.371864318848,3670176,675,682,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-26 08:39:29.869877,94.7993497597168,50.97039800116429,43.45976347579972,2.2514309013031315e-16,5.0,-50.96,1.847645286154319,-50.7,3.3394,4.94,6.5392,0.816,3.3255,2.9673,0
115627,npp,2962,344,2.83109354972839,33.516040802002,-112.378158569336,3670176,2965,188,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-06-27 08:20:34.212136,93.41672385899624,64.45920574243449,53.02717160769303,3.016468040617779e-11,2.0,-64.43,2.8345692104261015,-64.3,4.4456,6.5158,9.0999,0.6187,2.7312,1.7515,0
121819,npp,2844,1115,2.20457482337952,33.5178184509277,-112.370964050293,3670176,2843,820,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-17 08:45:51.877241,95.79395460285016,44.69519766830247,38.51988951992121,1.3234656840869572e-17,6.0,-44.68,1.5732132722552272,-44.59,2.6374,4.2635,7.0043,0.9455,2.7224,2.0845,0
121989,npp,2076,539,2.9594407081604,33.5140266418457,-112.374816894531,3670176,2074,334,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-18 08:26:56.213122,93.64576047330472,60.50836815489987,50.42023448005805,1.6270398316675378e-22,3.0,-60.49,2.4157378735459294,-60.43,4.0249,6.2713,9.1692,0.6428,2.6602,1.9023,0
122346,npp,2717,2452,2.42408204078674,33.5166206359863,-112.378936767578,3670176,2717,1986,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-20 09:29:50.848285,-75.80999016258765,23.448050419676015,20.631650106046347,2.5493722613526e-25,13.0,23.44,1.1367971201176101,23.64,2.6884,4.0605,7.03,0.9928,2.5917,2.4066,0
122525,npp,1994,1883,4.089738368988041,33.5199317932129,-112.377822875977,3670176,1994,1457,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-21 09:11:02.306616,98.43725929432523,8.751643163135443,7.742944299869434,1.400101659477924e-26,10.0,-8.76,1.0,-8.58,2.4714,4.031,6.5667,1.0,4.0899,4.0899,0
123251,npp,1113,2643,2.09874892234802,33.5140495300293,-112.377258300781,3670176,1113,2131,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-25 09:36:07.392360,-76.18188048115037,32.51875155730309,28.426870722298347,3.2659644722878835e-24,14.0,32.52,1.2365102219381485,32.7,2.7885,5.0842,8.1525,0.7929,1.6167,1.664,0
123428,npp,414,2076,2.98968482017517,33.5192794799805,-112.375816345215,3670176,414,1641,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-26 09:17:18.845621,-62.10282272075129,2.5823625501532117,2.286528252564686,1.0623004439753895e-19,11.0,2.45,1.0,2.68,2.48,4.0312,7.0341,1.0,2.9897,2.9897,0
123600,npp,2762,1503,2.33601236343384,33.5175628662109,-112.376678466797,3670176,2762,1127,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-07-27 08:58:28.520615,97.61728854640577,28.97976881905404,25.40551973232495,7.734434798332866e-14,8.0,-28.98,1.184412938166907,-28.84,2.4421,4.1758,7.5778,0.9654,2.4778,2.2551,0
133223,npp,1588,3024,4.49197721481323,33.5172691345215,-112.373817443848,3670176,1589,2433,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-08-20 09:48:36.212731,-74.88716132327887,46.96796686948413,40.34330850175387,1.222335994322326e-29,16.0,46.96,1.646109783506203,46.92,2.5785,4.3064,7.0393,0.9361,4.1439,4.2049,0
133946,npp,1770,730,9.70950412750244,33.5186767578125,-112.378761291504,3670176,1770,512,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-08-24 08:33:13.134413,94.61660053986317,55.98497888614142,47.22606400966607,5.252700662051181e-18,4.0,-55.98,2.0682789409984763,-55.93,3.5613,5.0405,6.9377,0.7998,6.2886,7.7652,0
134138,npp,3049,3211,2.0991079807281503,33.5159339904785,-112.377151489258,3670176,3049,2554,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-08-25 09:54:49.193732,-73.73387925729551,52.528639788551494,44.65882324939996,7.528693409427062e-20,17.0,52.52,1.9513309067639726,52.49,3.1367,4.4207,8.3778,0.9119,2.8414,1.9141,0
137525,npp,2248,2077,2.31466102600098,33.5163917541504,-112.372970581055,3670176,2248,1642,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-12 09:17:09.742527,-71.24332647311566,2.5378203309670346,2.2473324626790214,1.6211275088850462e-07,11.0,2.5,1.0,2.68,2.48,4.0312,7.0341,1.0,2.3147,2.3147,0
137715,npp,1519,1503,1.71550834178925,33.5133590698242,-112.371383666992,3670176,1518,1127,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-13 08:58:17.652598,96.94057685108353,28.989046949528014,25.416176382248008,7.774233657586079e-15,8.0,-28.98,1.184412938166907,-28.84,2.4421,4.1758,7.5778,0.9654,1.9539,1.6561,0
137905,npp,763,921,1.81050217151642,33.5142631530762,-112.377960205078,3670176,762,685,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-14 08:39:23.787040,95.12846820645129,50.821595648791174,43.351908198442125,1.1178823713534016e-21,5.0,-50.82,1.847645286154319,-50.7,3.3394,4.94,6.5392,0.816,2.3374,1.4774,0
137916,npp,2638,3937,2.83666157722473,33.5177726745605,-112.372787475586,3670176,2635,3135,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-14 10:19:35.937357,-69.77941611967735,67.96652086174686,55.18303426779979,3.599888412329448e-14,21.0,67.95,3.3166247903554,67.95,3.9182,5.3523,7.5617,0.7532,3.2727,2.1365,0
138092,npp,3051,348,4.21013736724854,33.5182838439941,-112.371543884277,3670176,3050,190,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-15 08:20:26.361902,92.79360009638573,64.36597234714243,52.97726165419629,1.5221455328842052e-27,2.0,-64.36,2.7445598364131496,-64.3,4.4456,6.5158,9.0999,0.6187,3.1911,2.6047,0
138105,npp,2000,3393,2.37726306915283,33.5158500671387,-112.372230529785,3670176,2004,2742,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-15 10:00:54.525250,-72.44624772322491,57.230603076407796,48.132502533578666,4.1669018086063968e-22,18.0,57.21,2.2013981571160284,57.26,2.6662,4.5536,7.3391,0.8853,3.0425,2.1045,0
138296,npp,1333,2833,2.07922053337097,33.514347076416,-112.375617980957,3670176,1333,2282,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-16 09:42:11.330997,-75.67837940090484,40.292227852251706,34.93956724474618,2.7879660501868786e-28,15.0,40.28,1.4276677814245327,40.36,2.7402,3.9821,6.1055,1.0123,2.6983,2.1048,0
138688,npp,2973,1693,1.90035998821259,33.5171661376953,-112.377319335938,3670176,2973,1282,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-18 09:04:32.479526,97.73128018500783,19.413704905108457,17.118756562884805,2.9002920599660546e-31,9.0,-19.41,1.0442604737599883,-19.14,2.6445,4.7313,6.816,0.852,1.3202,1.6192,0
138881,npp,2226,1115,2.2434549331665,33.5153732299805,-112.372451782227,3670176,2227,820,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-19 08:45:40.389099,96.67650691204386,44.67428624717485,38.50752506671701,4.777249843929538e-30,6.0,-44.68,1.5732132722552272,-44.59,2.6374,4.2635,7.0043,0.9455,2.7472,2.1212,0
139080,npp,1451,538,2.91389489173889,33.5160484313965,-112.372459411621,3670176,1450,333,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-20 08:26:42.962964,93.43746782837496,60.52925137225631,50.44099306188984,8.42285153129025e-27,3.0,-60.51,2.4157378735459294,-60.43,4.0249,6.2713,9.1692,0.6428,2.6414,1.8731,0
139095,npp,352,3574,2.43274879455566,33.5145874023438,-112.372329711914,3670176,356,2901,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-20 10:07:05.789000,-71.52098536883486,61.291816928555505,50.96597820474125,1.3023888383677085e-30,19.0,61.28,2.5331140255951103,61.3,3.2199,4.7294,8.129,0.8524,3.1245,2.0736,0
139283,npp,2765,3020,2.30768489837646,33.5184516906738,-112.371597290039,3670176,2764,2430,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-21 09:48:22.594033,-74.22935402697725,46.83434501396773,40.236532028294086,7.679998849223221e-28,16.0,46.83,1.646109783506203,46.92,2.5785,4.3064,7.0393,0.9361,2.8169,2.1602,0
139475,npp,2079,2452,2.1462938785553,33.5168914794922,-112.374298095703,3670176,2079,1986,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-22 09:29:35.841410,-75.51982844388185,23.44886730331474,20.63422934732516,4.487115076496596e-23,13.0,23.44,1.1367971201176101,23.64,2.6884,4.0605,7.03,0.9928,2.3473,2.1308,0
139868,npp,611,1308,2.56737661361694,33.5163917541504,-112.376831054688,3670176,612,984,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-24 08:51:55.227129,97.64979536298603,37.5120281798975,32.63175754964623,2.5890099343547323e-09,7.0,-37.52,1.357151599901897,-37.28,2.8723,4.4568,7.5846,0.9045,2.639,2.3222,0
140071,npp,1769,3754,4.04295253753662,33.5183944702148,-112.373344421387,3670176,1769,3029,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-09-25 10:13:17.073539,-71.10452338302107,64.82040579566252,53.27074366075035,4.8892617390565996e-11,20.0,64.8,2.898275349237888,64.86,3.2505,5.0096,8.2213,0.8047,3.6976,3.2533,0
142958,npp,1154,1303,1.92168211936951,33.5144233703613,-112.379249572754,3670176,1155,980,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-10-10 08:51:44.300644,98.16870028686742,37.71894558546593,32.801628806961105,0.00029450356238863777,7.0,-37.72,1.357151599901897,-37.28,2.8723,4.4568,7.5846,0.9045,2.1632,1.7382,0
143153,npp,399,723,4.05227851867676,33.5191040039062,-112.371810913086,3670176,404,505,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-10-11 08:32:48.673640,94.19166727679988,56.187569318503165,47.369285435867276,4.709692207649263e-10,4.0,-56.16,2.0682789409984763,-55.93,3.5613,5.0405,6.9377,0.7998,3.5534,3.2408,0
143165,npp,2343,3749,9.97727394104004,33.5127830505371,-112.373497009277,3670176,2343,3025,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-10-11 10:13:07.942163,-70.96053128966572,64.73708024446837,53.21546328958652,0.000400865390086173,20.0,64.71,2.898275349237888,64.86,3.2505,5.0096,8.2213,0.8047,5.7452,8.0286,0
143356,npp,1689,3202,4.42544174194336,33.5185928344727,-112.373825073242,3670176,1689,2549,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-10-12 09:54:26.547404,-73.42836178810582,52.287112685374325,44.471401904106216,1.1385916821671762e-08,17.0,52.27,1.847645286154319,52.49,3.1367,4.4207,8.3778,0.9119,4.0337,4.0355,0
143754,npp,331,2070,2.47118020057678,33.5206146240234,-112.377670288086,3670176,332,1636,196611,3866787,1324,usa_phoenix_4_23,33.51666667,-112.375,4,23,usa_phoenix,2012-10-14 09:16:54.871030,-48.43906433794011,2.5063619513491995,2.2193103745726743,2.5083670536837727e-24,11.0,2.1,1.0,2.68,2.48,4.0312,7.0341,1.0,2.4712,2.4712,0
