lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.379,0.511,0.38
2,0.198,0.374,0.198
3,0.13,0.265,0.13
4,0.081,0.18,0.082
5,0.073,0.116,0.073
6,0.08,0.07,0.081
7,0.074,0.038,0.074
8,0.097,0.018,0.097
9,0.08,0.008,0.08
10,0.067,0.006,0.067
11,0.079,0.009,0.079
12,0.076,0.016,0.075
13,0.092,0.026,0.091
14,0.076,0.037,0.075
15,0.039,0.048,0.038
16,0.04,0.059,0.04
17,0.035,0.069,0.035
18,0.044,0.077,0.043
19,0.068,0.084,0.068
20,0.062,0.088,0.062
21,0.034,0.09,0.035
22,0.024,0.09,0.024
23,0.036,0.087,0.036
24,0.057,0.083,0.058
25,0.049,0.077,0.05
26,0.044,0.058,0.045
27,0.067,0.051,0.068
28,0.07,0.047,0.071
29,0.054,0.044,0.055
30,0.082,0.042,0.083
31,0.047,0.041,0.048
32,0.02,0.039,0.021
33,0.031,0.038,0.032
34,0.033,0.036,0.033
35,0.022,0.035,0.022
36,0.049,0.035,0.049
37,0.052,0.033,0.053
38,0.01,0.032,0.01
39,0.025,0.031,0.026
40,0.02,0.03,0.02
41,0.019,0.028,0.019
42,0.026,0.028,0.026
43,0.027,0.029,0.027
44,0.008,0.029,0.007
45,0.028,0.029,0.027
46,0.022,0.026,0.021
47,0.029,0.026,0.028
48,0.02,0.027,0.02
49,0.029,0.027,0.029
50,0.039,0.027,0.039
51,0.045,0.028,0.045
52,0.047,0.031,0.048
53,0.054,0.033,0.054
54,0.043,0.032,0.044
55,0.016,0.031,0.017
56,0.028,0.029,0.028
57,0.028,0.027,0.029
58,0.02,0.025,0.02
59,0.013,0.023,0.014
60,0.01,0.02,0.01
61,0.018,0.017,0.019
62,0.001,0.014,0.002
63,0.004,0.01,0.004
64,0.007,0.009,0.007
65,0.028,0.006,0.028
66,-0.005,0.004,-0.005
67,0.012,0.002,0.012
68,0.011,0.001,0.011
69,0.023,0.0,0.022
70,0.028,0.0,0.027
71,-0.015,0.001,-0.016
72,-0.007,0.003,-0.008
73,0.002,0.005,0.001
74,-0.04,0.008,-0.041
75,-0.041,0.01,-0.042
76,-0.011,0.012,-0.011
77,0.019,0.014,0.019
78,0.056,0.016,0.055
79,0.031,0.016,0.031
80,0.017,0.016,0.017
81,0.025,0.018,0.025
82,0.039,0.02,0.04
83,0.044,0.021,0.044
84,0.041,0.022,0.041
85,0.011,0.023,0.012
86,0.026,0.024,0.026
87,0.021,0.025,0.021
88,0.027,0.027,0.027
89,0.049,0.028,0.05
90,0.017,0.029,0.018
91,0.018,0.028,0.018
92,0.01,0.026,0.011
93,0.0,0.025,0.0
94,0.018,0.024,0.018
95,-0.002,0.021,-0.002
96,0.001,0.017,0.001
97,0.031,0.015,0.03
98,0.033,0.013,0.033
99,0.028,0.01,0.027
100,0.03,0.01,0.029
101,0.023,0.011,0.022
102,0.027,0.013,0.026
103,0.032,0.015,0.031
104,-0.006,0.014,-0.008
105,0.0,0.014,-0.001
106,0.008,0.016,0.007
107,0.007,0.016,0.006
108,0.016,0.017,0.016
109,0.014,0.018,0.014
110,-0.013,0.019,-0.013
111,-0.009,0.021,-0.008
112,0.024,0.022,0.025
113,0.035,0.024,0.035
114,0.042,0.026,0.043
115,0.058,0.026,0.058
116,0.037,0.026,0.038
117,0.02,0.027,0.021
118,0.026,0.029,0.026
119,0.05,0.029,0.05
120,0.034,0.03,0.034
121,0.029,0.031,0.029
122,0.019,0.032,0.019
123,0.035,0.032,0.035
124,0.023,0.032,0.023
125,0.012,0.031,0.012
126,0.026,0.03,0.026
127,0.031,0.029,0.031
128,0.052,0.026,0.052
129,0.037,0.024,0.036
130,0.023,0.023,0.022
131,0.029,0.021,0.027
132,0.002,0.019,0.001
133,0.006,0.017,0.004
134,0.021,0.016,0.019
135,0.009,0.014,0.008
136,0.012,0.016,0.011
137,0.018,0.018,0.018
138,0.027,0.02,0.027
139,0.035,0.022,0.036
140,0.005,0.024,0.006
141,-0.01,0.025,-0.009
142,0.034,0.026,0.034
143,0.04,0.027,0.04
144,0.019,0.028,0.02
145,0.023,0.028,0.023
146,0.025,0.027,0.025
147,0.012,0.027,0.013
148,0.036,0.027,0.036
149,0.052,0.025,0.052
150,0.03,0.025,0.029
151,0.049,0.025,0.049
152,0.035,0.024,0.035
153,0.017,0.023,0.018
154,0.038,0.022,0.038
155,0.043,0.021,0.043
156,0.029,0.019,0.029
157,0.008,0.017,0.008
158,-0.005,0.016,-0.005
159,0.001,0.015,-0.0
160,-0.022,0.014,-0.023
161,0.006,0.014,0.005
162,-0.01,0.013,-0.011
163,-0.011,0.012,-0.012
164,0.005,0.01,0.004
165,0.019,0.009,0.018
166,0.032,0.01,0.031
167,0.021,0.013,0.021
168,0.016,0.014,0.017
169,0.039,0.013,0.04
170,0.027,0.013,0.028
171,0.013,0.014,0.014
172,0.025,0.014,0.026
173,0.026,0.016,0.026
174,0.006,0.017,0.006
175,0.009,0.017,0.009
176,0.012,0.017,0.013
177,0.005,0.016,0.005
178,0.006,0.016,0.007
179,0.017,0.016,0.017
180,0.035,0.016,0.035
181,0.014,0.014,0.014
182,0.008,0.014,0.008
183,0.02,0.014,0.02
184,0.003,0.015,0.003
185,0.019,0.015,0.019
186,0.032,0.016,0.032
187,0.011,0.016,0.01
188,0.008,0.018,0.007
189,-0.015,0.02,-0.016
190,-0.003,0.022,-0.005
191,0.024,0.025,0.022
192,0.058,0.028,0.056
193,0.049,0.03,0.047
194,0.026,0.032,0.025
195,0.024,0.033,0.023
196,0.047,0.033,0.046
197,0.018,0.034,0.018
198,0.055,0.035,0.055
199,0.048,0.034,0.049
200,0.049,0.033,0.049
201,0.035,0.031,0.035
202,0.019,0.03,0.019
203,0.044,0.03,0.044
204,0.009,0.03,0.009
205,0.028,0.03,0.028
206,0.014,0.028,0.015
207,0.029,0.026,0.029
208,0.021,0.024,0.021
209,0.043,0.023,0.043
210,0.04,0.022,0.04
211,0.016,0.022,0.016
212,0.011,0.022,0.011
213,-0.004,0.022,-0.003
214,0.0,0.021,0.001
215,-0.002,0.021,-0.002
216,0.029,0.022,0.029
217,0.039,0.023,0.039
218,0.014,0.023,0.013
219,0.03,0.023,0.029
220,0.035,0.025,0.034
221,0.031,0.027,0.029
222,0.046,0.029,0.045
223,0.057,0.031,0.055
224,0.045,0.032,0.044
225,0.03,0.033,0.03
226,0.009,0.033,0.009
227,0.01,0.032,0.011
228,0.026,0.032,0.026
229,0.036,0.029,0.037
230,0.061,0.028,0.061
231,0.027,0.026,0.027
232,0.018,0.027,0.018
233,-0.002,0.027,-0.002
234,0.017,0.026,0.017
235,0.006,0.025,0.006
236,0.035,0.024,0.036
237,0.055,0.021,0.055
238,0.041,0.019,0.041
239,0.038,0.017,0.038
240,0.01,0.017,0.01
241,0.009,0.017,0.009
242,0.013,0.017,0.013
243,-0.019,0.017,-0.019
244,0.003,0.018,0.003
245,0.005,0.019,0.005
246,0.004,0.019,0.004
247,0.022,0.02,0.022
248,0.026,0.019,0.025
249,0.026,0.018,0.025
250,0.043,0.017,0.042
251,0.038,0.015,0.036
252,0.031,0.014,0.029
253,0.037,0.013,0.036
254,-0.007,0.012,-0.008
255,-0.027,0.011,-0.027
256,-0.013,0.009,-0.013
257,0.007,0.007,0.007
258,0.019,0.006,0.019
259,0.015,0.005,0.015
260,0.01,0.004,0.01
261,0.043,0.005,0.043
262,0.007,0.004,0.007
263,-0.012,0.001,-0.012
264,-0.027,-0.003,-0.026
265,-0.026,-0.006,-0.025
266,-0.024,-0.008,-0.023
267,-0.022,-0.01,-0.021
268,-0.004,-0.013,-0.003
269,-0.012,-0.013,-0.011
270,-0.009,-0.013,-0.009
271,0.002,-0.013,0.002
272,0.008,-0.012,0.008
273,-0.008,-0.012,-0.008
274,0.0,-0.01,0.0
275,0.016,-0.008,0.015
276,-0.016,-0.007,-0.016
277,-0.017,-0.005,-0.018
278,-0.014,-0.002,-0.015
279,-0.032,-0.0,-0.033
280,0.014,0.002,0.013
281,-0.007,0.006,-0.009
282,-0.011,0.01,-0.012
283,0.006,0.013,0.005
284,0.004,0.015,0.004
285,0.015,0.017,0.015
286,0.039,0.019,0.039
287,0.039,0.019,0.039
288,0.027,0.018,0.027
289,0.019,0.018,0.019
290,0.017,0.018,0.017
291,0.041,0.018,0.041
292,0.04,0.018,0.04
293,0.016,0.018,0.017
294,0.023,0.018,0.023
295,0.027,0.017,0.028
296,0.017,0.016,0.018
297,0.005,0.015,0.006
298,-0.004,0.014,-0.004
299,0.001,0.011,0.002
300,-0.008,0.008,-0.008
301,-0.01,0.005,-0.01
302,-0.006,0.002,-0.005
303,0.001,0.001,0.001
304,0.019,-0.0,0.019
305,-0.013,0.001,-0.013
306,0.023,0.0,0.022
307,-0.002,0.0,-0.002
308,0.009,0.002,0.008
309,-0.006,0.004,-0.007
310,-0.0,0.008,-0.001
311,0.016,0.011,0.015
312,0.029,0.013,0.028
313,0.004,0.014,0.003
314,0.014,0.017,0.014
315,0.014,0.019,0.014
316,0.009,0.02,0.009
317,0.013,0.022,0.013
318,0.01,0.022,0.01
319,0.031,0.023,0.031
320,0.033,0.024,0.033
321,0.026,0.023,0.026
322,0.049,0.022,0.05
323,0.053,0.021,0.053
324,0.023,0.019,0.024
325,0.02,0.018,0.021
326,0.018,0.017,0.019
327,-0.004,0.016,-0.003
328,0.008,0.015,0.009
329,0.014,0.014,0.014
330,0.021,0.012,0.022
331,0.008,0.012,0.008
332,-0.022,0.01,-0.022
333,-0.012,0.008,-0.012
334,0.002,0.008,0.002
335,0.02,0.009,0.019
336,0.026,0.01,0.025
337,0.013,0.012,0.013
338,0.006,0.012,0.005
339,0.027,0.015,0.026
340,0.021,0.018,0.02
341,-0.014,0.02,-0.015
342,0.025,0.022,0.024
343,0.02,0.024,0.02
344,0.035,0.028,0.035
345,0.046,0.03,0.046
346,0.023,0.031,0.023
347,0.046,0.033,0.047
348,0.033,0.034,0.034
349,0.032,0.033,0.032
350,0.031,0.032,0.032
351,0.04,0.03,0.041
352,0.039,0.028,0.04
353,0.035,0.027,0.036
354,0.037,0.026,0.038
355,0.048,0.025,0.05
356,0.039,0.024,0.04
357,0.015,0.022,0.016
358,-0.0,0.023,0.0
359,0.013,0.024,0.013
360,0.01,0.026,0.01
361,0.011,0.027,0.012
362,0.011,0.028,0.011
363,-0.001,0.03,-0.001
364,0.042,0.032,0.041
365,0.035,0.034,0.035
366,0.026,0.035,0.026
367,0.026,0.038,0.026
368,0.031,0.04,0.03
369,0.059,0.042,0.058
370,0.047,0.043,0.046
371,0.05,0.043,0.049
372,0.067,0.044,0.067
373,0.067,0.044,0.066
374,0.078,0.044,0.078
375,0.061,0.044,0.061
376,0.043,0.042,0.043
377,0.039,0.041,0.039
378,0.031,0.038,0.031
379,0.031,0.036,0.032
380,0.043,0.033,0.044
381,0.019,0.03,0.019
382,0.008,0.027,0.009
383,0.004,0.024,0.005
384,0.017,0.021,0.018
385,0.005,0.018,0.006
386,0.006,0.015,0.006
387,-0.001,0.013,-0.0
388,0.012,0.01,0.013
389,0.014,0.008,0.014
390,0.022,0.007,0.022
391,0.01,0.006,0.01
392,0.01,0.006,0.01
393,0.017,0.006,0.017
394,0.015,0.006,0.015
395,0.023,0.008,0.023
396,0.008,0.01,0.008
397,-0.004,0.013,-0.005
398,0.01,0.016,0.009
399,0.024,0.02,0.023
400,0.023,0.025,0.022
