lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.375,0.527,0.595
2,0.251,0.389,0.459
3,0.153,0.28,0.316
4,0.095,0.194,0.194
5,0.105,0.13,0.121
6,0.083,0.082,0.042
7,0.133,0.05,0.025
8,0.078,0.029,-0.034
9,0.076,0.018,-0.057
10,0.042,0.015,-0.094
11,0.051,0.017,-0.1
12,0.072,0.024,-0.093
13,0.11,0.033,-0.072
14,0.063,0.044,-0.101
15,0.067,0.055,-0.096
16,0.059,0.066,-0.098
17,0.072,0.076,-0.09
18,0.067,0.085,-0.089
19,0.065,0.092,-0.085
20,0.091,0.097,-0.06
21,0.071,0.1,-0.056
22,0.069,0.1,-0.034
23,0.051,0.099,-0.008
24,0.046,0.096,0.046
25,0.04,0.091,0.115
26,0.058,0.072,0.207
27,0.058,0.068,0.292
28,0.062,0.064,0.364
29,0.053,0.061,0.399
30,0.062,0.06,0.404
31,0.041,0.058,0.345
32,0.078,0.056,0.295
33,0.084,0.053,0.211
34,0.062,0.05,0.116
35,0.064,0.048,0.051
36,0.044,0.047,-0.015
37,0.06,0.046,-0.042
38,0.045,0.046,-0.072
39,0.047,0.043,-0.081
40,0.047,0.043,-0.091
41,0.058,0.042,-0.089
42,0.018,0.042,-0.113
43,0.011,0.043,-0.116
44,0.019,0.045,-0.116
45,0.024,0.047,-0.117
46,0.026,0.047,-0.117
47,0.051,0.048,-0.1
48,0.046,0.048,-0.1
49,0.041,0.047,-0.091
50,0.051,0.048,-0.069
51,0.055,0.048,-0.05
52,0.081,0.048,-0.006
53,0.064,0.047,0.025
54,0.047,0.046,0.077
55,0.055,0.044,0.156
56,0.051,0.042,0.234
57,0.052,0.041,0.304
58,0.06,0.039,0.363
59,0.051,0.035,0.38
60,0.038,0.034,0.347
61,0.026,0.031,0.284
62,0.034,0.029,0.212
63,0.024,0.027,0.126
64,0.018,0.024,0.049
65,0.003,0.023,-0.023
66,-0.013,0.02,-0.074
67,-0.021,0.018,-0.107
68,0.0,0.017,-0.11
69,0.015,0.017,-0.113
70,0.013,0.018,-0.122
71,0.018,0.02,-0.122
72,0.032,0.024,-0.112
73,0.032,0.026,-0.111
74,0.022,0.029,-0.118
75,0.057,0.032,-0.098
76,0.035,0.034,-0.112
77,0.057,0.037,-0.099
78,0.06,0.04,-0.091
79,0.056,0.042,-0.083
80,0.044,0.044,-0.074
81,0.046,0.046,-0.044
82,0.034,0.047,-0.017
83,0.036,0.047,0.036
84,0.03,0.046,0.091
85,0.069,0.044,0.187
86,0.043,0.041,0.242
87,0.042,0.038,0.3
88,0.036,0.035,0.334
89,0.019,0.031,0.32
90,0.046,0.028,0.294
91,0.015,0.025,0.21
92,0.018,0.021,0.134
93,0.012,0.02,0.062
94,0.005,0.017,-0.003
95,-0.006,0.014,-0.053
96,0.017,0.012,-0.073
97,0.024,0.01,-0.091
98,0.012,0.008,-0.113
99,0.009,0.007,-0.125
100,0.001,0.006,-0.135
101,-0.005,0.005,-0.137
102,-0.01,0.004,-0.131
103,0.011,0.004,-0.117
104,0.013,0.003,-0.121
105,-0.003,0.002,-0.135
106,0.022,0.002,-0.121
107,0.007,0.001,-0.128
108,0.009,0.0,-0.119
109,0.018,-0.0,-0.104
110,-0.004,0.001,-0.097
111,-0.007,0.001,-0.069
112,-0.017,0.001,-0.034
113,-0.005,0.002,0.027
114,-0.013,0.001,0.079
115,0.008,0.001,0.157
116,0.011,0.0,0.225
117,-0.003,0.001,0.261
118,0.018,0.002,0.29
119,-0.0,0.004,0.262
120,-0.008,0.005,0.208
121,0.007,0.006,0.151
122,0.009,0.006,0.082
123,0.003,0.006,0.014
124,0.008,0.008,-0.035
125,0.002,0.009,-0.079
126,0.011,0.011,-0.099
127,-0.002,0.014,-0.124
128,0.027,0.017,-0.117
129,0.031,0.019,-0.123
130,0.031,0.021,-0.124
131,0.034,0.024,-0.121
132,0.023,0.025,-0.127
133,0.012,0.026,-0.134
134,-0.002,0.026,-0.139
135,0.023,0.026,-0.121
136,0.031,0.025,-0.118
137,0.035,0.025,-0.113
138,0.045,0.024,-0.099
139,0.019,0.021,-0.098
140,0.003,0.02,-0.081
141,0.015,0.019,-0.041
142,0.015,0.017,0.0
143,0.045,0.016,0.071
144,0.043,0.014,0.126
145,0.033,0.011,0.187
146,0.002,0.01,0.226
147,-0.005,0.007,0.255
148,-0.021,0.005,0.248
149,-0.001,0.003,0.224
150,-0.015,0.002,0.156
151,-0.006,0.001,0.098
152,-0.012,-0.001,0.035
153,-0.015,-0.0,-0.018
154,-0.005,-0.001,-0.059
155,-0.003,-0.002,-0.094
156,0.013,-0.003,-0.109
157,0.005,-0.004,-0.127
158,0.001,-0.004,-0.136
159,0.01,-0.003,-0.134
160,0.014,-0.001,-0.13
161,0.002,0.002,-0.136
162,0.025,0.004,-0.125
163,0.012,0.006,-0.134
164,-0.022,0.007,-0.156
165,-0.003,0.009,-0.145
166,0.007,0.012,-0.143
167,0.009,0.015,-0.138
168,0.018,0.019,-0.118
169,0.028,0.021,-0.097
170,0.019,0.022,-0.075
171,0.022,0.022,-0.036
172,0.003,0.022,-0.003
173,0.028,0.023,0.067
174,0.032,0.025,0.128
175,0.026,0.026,0.189
176,0.035,0.027,0.245
177,0.022,0.028,0.262
178,0.046,0.029,0.268
179,0.051,0.03,0.225
180,0.034,0.03,0.156
181,0.028,0.03,0.091
182,0.02,0.029,0.032
183,0.008,0.029,-0.026
184,0.017,0.028,-0.06
185,0.017,0.026,-0.09
186,0.038,0.022,-0.102
187,0.031,0.019,-0.119
188,0.009,0.014,-0.139
189,0.01,0.01,-0.137
190,0.007,0.007,-0.138
191,0.002,0.004,-0.141
192,0.001,0.001,-0.142
193,0.015,-0.001,-0.133
194,0.025,-0.003,-0.124
195,0.009,-0.006,-0.137
196,-0.014,-0.007,-0.153
197,-0.023,-0.008,-0.15
198,-0.036,-0.008,-0.144
199,-0.014,-0.008,-0.11
200,-0.006,-0.007,-0.081
201,-0.025,-0.006,-0.056
202,-0.008,-0.005,0.005
203,0.0,-0.003,0.071
204,-0.019,-0.002,0.126
205,-0.008,-0.002,0.192
206,-0.019,0.0,0.227
207,0.008,0.003,0.256
208,0.027,0.005,0.24
209,0.032,0.008,0.194
210,0.031,0.011,0.137
211,0.022,0.013,0.075
212,0.029,0.015,0.028
213,0.008,0.017,-0.032
214,0.012,0.019,-0.068
215,0.023,0.022,-0.086
216,0.02,0.023,-0.107
217,0.014,0.023,-0.122
218,0.018,0.023,-0.123
219,0.013,0.022,-0.122
220,0.015,0.021,-0.12
221,0.017,0.019,-0.117
222,0.013,0.017,-0.121
223,0.027,0.015,-0.117
224,0.016,0.013,-0.125
225,0.02,0.01,-0.124
226,0.02,0.007,-0.118
227,0.005,0.006,-0.121
228,0.013,0.004,-0.101
229,0.0,0.003,-0.088
230,-0.022,0.003,-0.069
231,0.012,0.003,-0.009
232,0.008,0.003,0.045
233,0.001,0.004,0.105
234,-0.003,0.004,0.174
235,-0.001,0.003,0.238
236,-0.018,0.003,0.261
237,-0.016,0.003,0.258
238,-0.001,0.003,0.229
239,0.014,0.003,0.178
240,0.026,0.004,0.121
241,0.01,0.004,0.053
242,0.003,0.004,-0.002
243,-0.011,0.004,-0.052
244,-0.003,0.004,-0.083
245,0.031,0.004,-0.085
246,0.02,0.004,-0.104
247,0.025,0.006,-0.109
248,0.029,0.007,-0.107
249,0.002,0.007,-0.125
250,-0.007,0.008,-0.13
251,-0.016,0.007,-0.133
252,-0.007,0.007,-0.129
253,-0.008,0.007,-0.132
254,0.009,0.006,-0.122
255,0.008,0.006,-0.122
256,0.017,0.007,-0.109
257,-0.004,0.008,-0.113
258,0.013,0.008,-0.084
259,0.013,0.01,-0.06
260,-0.004,0.01,-0.032
261,0.018,0.011,0.039
262,0.006,0.013,0.095
263,0.014,0.015,0.175
264,0.018,0.017,0.245
265,0.038,0.018,0.301
266,0.035,0.018,0.313
267,0.023,0.018,0.282
268,0.008,0.019,0.226
269,0.014,0.021,0.166
270,0.001,0.023,0.095
271,0.017,0.023,0.048
272,0.039,0.023,0.007
273,0.026,0.023,-0.042
274,0.038,0.022,-0.063
275,0.037,0.022,-0.081
276,0.015,0.022,-0.102
277,0.031,0.022,-0.096
278,0.011,0.021,-0.112
279,-0.002,0.021,-0.127
280,0.023,0.02,-0.113
281,0.008,0.02,-0.12
282,0.02,0.02,-0.113
283,0.005,0.019,-0.122
284,0.03,0.018,-0.103
285,0.02,0.017,-0.102
286,0.01,0.017,-0.101
287,0.035,0.018,-0.074
288,0.029,0.019,-0.057
289,0.045,0.021,-0.013
290,0.028,0.022,0.023
291,0.005,0.023,0.07
292,0.01,0.023,0.142
293,0.022,0.024,0.225
294,0.011,0.025,0.283
295,0.033,0.027,0.334
296,0.007,0.028,0.323
297,0.015,0.03,0.291
298,0.03,0.031,0.238
299,0.028,0.031,0.162
300,0.049,0.031,0.104
301,0.045,0.029,0.041
302,0.045,0.029,-0.003
303,0.025,0.027,-0.048
304,0.021,0.025,-0.075
305,0.024,0.025,-0.083
306,0.041,0.025,-0.08
307,0.06,0.025,-0.074
308,0.025,0.024,-0.098
309,0.022,0.024,-0.105
310,0.008,0.023,-0.111
311,-0.004,0.024,-0.116
312,0.018,0.025,-0.107
313,0.016,0.025,-0.105
314,0.018,0.025,-0.098
315,0.026,0.024,-0.08
316,0.016,0.021,-0.073
317,0.001,0.021,-0.067
318,0.021,0.02,-0.035
319,0.024,0.02,0.001
320,0.032,0.021,0.059
321,0.007,0.021,0.113
322,0.031,0.021,0.208
323,0.052,0.022,0.291
324,0.034,0.023,0.329
325,0.05,0.024,0.361
326,0.018,0.024,0.319
327,0.036,0.024,0.278
328,0.013,0.024,0.197
329,0.011,0.024,0.121
330,0.011,0.024,0.053
331,0.026,0.025,0.006
332,0.027,0.027,-0.036
333,0.017,0.026,-0.067
334,0.014,0.026,-0.084
335,-0.002,0.025,-0.104
336,0.028,0.026,-0.093
337,0.031,0.027,-0.095
338,0.054,0.028,-0.084
339,0.046,0.029,-0.091
340,0.052,0.032,-0.088
341,0.009,0.033,-0.113
342,0.024,0.035,-0.105
343,0.03,0.037,-0.098
344,0.034,0.039,-0.085
345,0.044,0.042,-0.064
346,0.061,0.044,-0.04
347,0.049,0.048,-0.025
348,0.045,0.05,0.006
349,0.051,0.052,0.058
350,0.071,0.054,0.131
351,0.046,0.056,0.189
352,0.064,0.059,0.273
353,0.06,0.062,0.33
354,0.058,0.063,0.363
355,0.039,0.065,0.351
356,0.054,0.065,0.318
357,0.09,0.065,0.273
358,0.083,0.066,0.195
359,0.075,0.067,0.115
360,0.057,0.067,0.041
361,0.061,0.069,-0.006
362,0.053,0.069,-0.038
363,0.073,0.068,-0.048
364,0.065,0.067,-0.064
365,0.084,0.065,-0.062
366,0.072,0.064,-0.075
367,0.074,0.061,-0.074
368,0.065,0.059,-0.08
369,0.046,0.058,-0.091
370,0.068,0.057,-0.077
371,0.051,0.057,-0.088
372,0.057,0.055,-0.086
373,0.038,0.054,-0.089
374,0.039,0.052,-0.075
375,0.023,0.049,-0.069
376,0.036,0.048,-0.045
377,0.064,0.046,-0.003
378,0.069,0.044,0.045
379,0.058,0.043,0.098
380,0.049,0.042,0.161
381,0.021,0.041,0.217
382,0.014,0.04,0.281
383,0.054,0.04,0.348
384,0.051,0.04,0.361
385,0.044,0.04,0.329
386,0.046,0.04,0.275
387,0.048,0.041,0.202
388,0.042,0.042,0.126
389,0.04,0.043,0.057
390,0.056,0.044,0.011
391,0.075,0.046,-0.017
392,0.015,0.047,-0.07
393,0.013,0.049,-0.086
394,0.038,0.051,-0.083
395,0.048,0.053,-0.083
396,0.068,0.054,-0.074
397,0.063,0.056,-0.076
398,0.082,0.057,-0.067
399,0.063,0.057,-0.079
400,0.039,0.057,-0.095
