gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,1374,28.8036689758301,33.4661865234375,-112.000907897949,3670144,470,1035,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-01 08:53:21.237990,97.6601262945382,34.769262791366,30.330451149476552,0.002697371820304706,8.0,-34.79,1.2937979144666532,-35.38,28.8589,32.0766,36.1633,0.9208,27.0064,26.5224,26.44153962311162,0
101048,npp,2766,792,29.1513729095459,33.4649658203125,-112.000160217285,3670144,2764,577,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-02 08:34:25.555314,94.54975236788,54.39598190404826,46.05223779151966,0.014184073075605035,5.0,-54.4,1.9513309067639726,-54.74,31.5333,34.5226,40.2567,0.8556,26.7836,24.9408,24.515597406100216,0
101057,npp,1619,3817,47.3150634765625,33.469554901123,-111.998718261719,3670176,1622,3068,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-02 10:14:43.040733,-71.04700694679251,65.95805403406517,53.97531826276884,0.0003857891854169232,21.0,65.93,3.0,65.66,35.4112,39.5212,45.589,0.7474,32.1341,35.361,35.361,0
101181,npp,960,3271,42.0365715026855,33.4652404785156,-111.99649810791,3670144,964,2616,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-03 09:55:59.808331,-72.90646545352207,54.15374506805215,45.876460796430926,0.008292045931526836,18.0,54.14,1.9513309067639726,53.76,31.3569,34.2629,38.688,0.862,33.5199,36.2374,35.988825460089785,0
101304,npp,288,2706,31.6907043457031,33.4687576293945,-111.998741149902,3670144,290,2175,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-04 09:37:14.798068,-75.02728834110806,35.26486222822197,30.74944068188929,0.030453668930965124,15.0,35.24,1.2937979144666532,34.69,29.0371,32.3382,35.6254,0.9134,29.0357,28.9448,28.03187612022372,0
101429,npp,2662,2140,30.9833812713623,33.4668235778809,-112.000564575195,3670144,2662,1702,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-05 09:18:28.008343,-80.30418976590988,6.175261870001337,5.466244992961201,0.06850823509560287,12.0,6.15,1.0,5.34,25.7189,29.5362,32.6869,1.0,30.9834,30.9834,28.92969658837231,0
101552,npp,1937,1567,34.2755508422852,33.4691314697266,-111.996238708496,3670144,1938,1176,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-06 08:59:37.662894,98.7007035404507,25.876104187836887,22.735367963503368,0.13277800949604615,9.0,-25.89,1.1367971201176101,-26.64,28.8055,31.8589,34.6791,0.9271,31.662,31.7766,27.796251495756223,0
101797,npp,391,411,45.2191848754883,33.4696464538574,-111.999580383301,3670144,392,235,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-08 08:21:46.301276,93.2362846210546,63.14777114234733,52.190052506286335,0.07979730576878764,3.0,-63.14,2.7445598364131496,-63.43,35.5593,39.9995,45.8538,0.7384,31.438,33.3904,30.998278835772613,0
101805,npp,2413,3454,32.2901802062988,33.4626655578613,-111.998397827148,3670144,2411,2799,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.25629752719789,58.68061517148045,49.1615392137859,0.07258628330610674,19.0,58.66,2.253202848596432,58.33,33.6989,37.0514,40.5998,0.7972,27.4231,25.7407,23.564747029454225,0
102056,npp,1044,2330,33.9664840698242,33.4629249572754,-111.996940612793,3670144,1044,1879,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-10 09:24:42.664828,-77.76005786800006,16.937907532997414,14.951414374219263,0.031021892790829633,13.0,16.92,1.0442604737599883,16.1,26.856,29.4572,33.7055,1.0027,33.8544,34.0576,33.12764220776132,0
102180,npp,327,1757,26.6298923492432,33.4668121337891,-111.999572753906,3670144,327,1339,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-11 09:05:52.308987,99.15665651556054,15.872265681553374,14.01629452128106,0.014814514045393912,10.0,-15.89,1.0442604737599883,-16.61,27.135,30.9652,34.515,0.9539,25.3846,25.401,24.956898382228438,0
102300,npp,2656,1179,32.8525085449219,33.4655647277832,-112.00080871582,3670144,2659,872,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-12 08:46:58.390834,96.02337719881133,42.422628953097636,36.68349821158753,0.00406805484136642,7.0,-42.43,1.4867838833500562,-42.9,29.8359,33.7201,37.5434,0.8759,28.9526,28.7762,28.654250016983447,0
102792,npp,1783,1948,38.1716842651367,33.4660606384277,-111.996231079102,3670176,1783,1518,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-16 09:12:06.919381,95.97617607851299,5.003724613396723,4.430002058164358,4.42582053216857e-11,11.0,-4.99,1.0,-5.86,26.4657,29.704,33.6782,0.9943,38.0039,37.956,37.956,0
102912,npp,1048,1374,31.9126110076904,33.4672966003418,-111.997802734375,3670176,1048,1035,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-17 08:53:14.790502,97.04385257702667,34.77492797091062,30.33733222145122,5.289477713730333e-16,8.0,-34.79,1.2937979144666532,-35.38,28.8589,32.0766,36.1633,0.9208,29.4094,29.3851,29.3851,0
103032,npp,286,791,41.5156097412109,33.4682235717773,-112.002838134766,3670176,284,576,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-18 08:34:19.105603,94.70586686632198,54.40911566945064,46.065541900349785,3.3016865307825505e-20,5.0,-54.42,1.9513309067639726,-54.74,31.5333,34.5226,40.2567,0.8556,33.1199,35.5191,35.5191,0
103040,npp,2196,3818,33.6105575561523,33.4649696350098,-112.000480651855,3670176,2198,3069,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.83572554342086,65.96858666386888,53.98673128714444,1.027696720873713e-11,21.0,65.95,3.0,65.66,35.4112,39.5212,45.589,0.7474,27.566,25.1189,25.1189,0
103151,npp,2570,219,41.0649070739746,33.4636154174805,-112.004165649414,3670176,2569,110,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-19 08:15:21.640838,92.17624277435925,66.70254977714313,54.42464312493584,1.8858183673459e-23,2.0,-66.7,3.1865100272627664,-66.92,38.2092,42.0618,45.4985,0.7022,29.2233,28.8362,28.8362,0
103160,npp,1550,3271,31.3475170135498,33.4700012207031,-111.999954223633,3670176,1549,2616,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-19 09:55:53.360376,-73.17778259869006,54.154248152777484,45.87993871541672,1.4736813384813186e-16,18.0,54.14,1.9513309067639726,53.76,31.3569,34.2629,38.688,0.862,28.0421,27.023,27.023,0
103279,npp,877,2706,29.3708915710449,33.4683227539062,-112.000534057617,3670176,877,2174,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.58188773310454,35.267369876012715,30.753374877030055,7.799381428498079e-21,15.0,35.24,1.2937979144666532,34.69,29.0371,32.3382,35.6254,0.9134,27.2427,26.826,26.826,0
103397,npp,177,2140,26.7252216339111,33.4667472839355,-111.99974822998,3670176,177,1702,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-21 09:18:21.558969,-80.55602358100225,6.164020757584981,5.456598852661003,7.755244269702126e-25,12.0,6.15,1.0,5.34,25.7189,29.5362,32.6869,1.0,26.7252,26.7252,26.7252,0
103515,npp,2506,1565,34.0102577209473,33.469409942627,-112.002647399902,3670176,2506,1175,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-22 08:59:29.433043,97.8433415001347,25.97430829029664,22.821552744813328,4.9923217587254224e-24,9.0,-25.99,1.1367971201176101,-26.64,28.8055,31.8589,34.6791,0.9271,31.4286,31.5307,31.5307,0
103634,npp,1753,984,34.6531867980957,33.4667930603027,-112.002799987793,3670176,1753,726,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-23 08:40:35.533891,95.59203389713306,48.92697695346062,41.88360182521586,8.33318297262402e-23,6.0,-48.94,1.7549928774784245,-49.3,30.9976,34.2785,38.08,0.8617,29.7496,29.859,29.859,0
103753,npp,972,409,39.9317474365234,33.4680976867676,-111.9990234375,3670176,971,233,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-24 08:21:38.078091,93.11739856749728,63.176019816359975,52.212351415488264,1.5387308857251088e-20,3.0,-63.18,2.7445598364131496,-63.43,35.5593,39.9995,45.8538,0.7384,29.5115,29.4861,29.4861,0
103760,npp,2978,3454,38.135627746582,33.4679222106934,-112.001243591309,3670176,2981,2799,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.87683719084079,58.67809104679541,49.163237206339495,1.2065271625614362e-21,19.0,58.66,2.253202848596432,58.33,33.6989,37.0514,40.5998,0.7972,30.0174,30.4005,30.4005,0
103877,npp,2313,2896,25.0054130554199,33.4642372131348,-111.999938964844,3670176,2313,2335,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.1991199564337,42.61436468710501,36.84326330216987,9.130537345496298e-21,16.0,42.6,1.4867838833500562,42.13,29.2148,33.2976,38.175,0.887,23.9589,22.1807,22.1807,0
104112,npp,901,1756,28.1468181610107,33.4692878723145,-111.997764587402,3670176,902,1338,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-27 09:05:44.120624,100.00159642002511,15.91586036068503,14.05489884366433,2.4372082043332658e-15,10.0,-15.95,1.0442604737599883,-16.61,27.135,30.9652,34.515,0.9539,26.8373,26.8479,26.8479,0
104346,npp,2440,600,39.4541969299316,33.4633560180664,-111.997497558594,3670176,2440,386,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-29 08:27:54.548234,93.97047636856843,59.13051334381267,49.47523375933658,6.242307914620578e-06,4.0,-59.13,2.3545700244418297,-59.42,33.9136,38.9534,42.898,0.7582,29.7489,29.9159,29.9159,0
104355,npp,1325,3635,36.8841133117676,33.4656181335449,-112.003128051758,3670176,1323,2947,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.43200134498264,62.5438047127044,51.80413061565984,1.4227747648427964e-14,20.0,62.53,2.6065528283652384,62.25,33.3513,37.1159,43.5117,0.7958,29.4472,29.3517,29.3517,0
104464,npp,1640,27,50.7250289916992,33.4641914367676,-111.99739074707,3670144,1640,9,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-30 08:08:55.314630,91.48909105972801,69.82225889749056,56.22516263199632,0.0019919040434340685,1.0,-69.81,3.5496478698597698,-69.98,38.3557,43.7744,47.3243,0.6747,31.4943,34.226,34.166287760676845,0
104472,npp,669,3083,37.6454200744629,33.4651260375977,-112.004051208496,3670176,667,2474,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.10343927126873,48.81452533027471,41.798890306460635,4.941150006288115e-10,17.0,48.8,1.7549928774784245,48.41,30.7688,34.4694,37.8843,0.8569,31.3459,32.2577,32.2577,0
105485,npp,3056,2516,33.8835601806641,33.4671478271484,-111.997619628906,3670176,3058,2037,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-01 09:30:45.594747,-75.63773113529591,26.62526129651204,23.384140790870116,9.969944851599509e-05,14.0,26.6,1.1367971201176101,26.01,27.747,31.3442,35.2401,0.9423,31.7699,31.929,31.929,0
105837,npp,1608,1371,37.0823822021484,33.4680824279785,-112.003273010254,3670144,1608,1033,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-03 08:53:04.935193,96.94810513258453,34.901615347652985,30.44483196079563,0.022722210190406513,8.0,-34.92,1.2937979144666532,-35.38,28.8589,32.0766,36.1633,0.9208,33.4052,34.1455,33.464345675667474,0
106021,npp,844,789,33.1681060791016,33.4659957885742,-112.000465393066,3670144,843,574,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-04 08:34:09.271798,94.73056004990414,54.466967934387064,46.10996512788995,0.0524580562272599,5.0,-54.48,1.9513309067639726,-54.74,31.5333,34.5226,40.2567,0.8556,28.842,28.3773,26.804740308585682,0
106032,npp,2754,3816,36.1270332336426,33.4654998779297,-112.002471923828,3670144,2757,3068,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.86607275511786,65.9310921213505,53.965994210681274,0.01466026669624292,21.0,65.91,3.0,65.66,35.4112,39.5212,45.589,0.7474,28.4048,26.9996,26.56012232717088,0
106199,npp,37,217,52.9118576049805,33.4655570983887,-111.998825073242,3670144,39,108,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-05 08:15:11.829169,92.29052977472777,66.73675569245802,54.44711530370585,0.0994282534495907,2.0,-66.73,3.1865100272627664,-66.92,38.2092,42.0618,45.4985,0.7022,32.9412,37.1552,34.17459273378372,0
106209,npp,2106,3269,39.0530014038086,33.467845916748,-112.001243591309,3670144,2106,2614,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.31888755079386,54.09619011037113,45.838267788094434,0.05644616713161757,18.0,54.08,1.9513309067639726,53.76,31.3569,34.2629,38.688,0.862,31.991,33.6654,31.97328684236663,0
106388,npp,1414,2704,31.8085765838623,33.4695053100586,-112.00040435791,3670144,1415,2173,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-06 09:36:58.562624,-76.01381569150065,35.1683788646984,30.670571208728926,0.11285620222197773,15.0,35.15,1.2937979144666532,34.69,29.0371,32.3382,35.6254,0.9134,29.1268,29.0524,25.66925683183661,0
106569,npp,712,2137,23.9936561584473,33.464054107666,-112.000205993652,3670144,712,1699,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-07 09:18:10.016728,-79.36364261528423,6.003780714423878,5.314857778632676,0.07850441649059492,12.0,5.97,1.0,5.34,25.7189,29.5362,32.6869,1.0,23.9937,23.9937,21.64033638247887,0
106742,npp,3055,1562,29.4603843688965,33.4640007019043,-112.002967834473,3670144,3054,1173,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-08 08:59:17.911860,96.7579114089088,26.141502928402776,22.96601177107201,0.053607871209047926,9.0,-26.14,1.1367971201176101,-26.64,28.8055,31.8589,34.6791,0.9271,27.4263,27.3125,25.705471766992932,0
107143,npp,2855,2893,30.3579216003418,33.4659881591797,-112.000022888184,3670144,2855,2333,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-11 09:43:09.754925,-75.0691264883804,42.496990296441446,36.74829649274605,0.01594162829809355,16.0,42.49,1.4867838833500562,42.13,29.2148,33.2976,38.175,0.887,27.559,26.9286,26.450710351010976,0
107311,npp,2144,2325,34.9415512084961,33.4681854248047,-111.998168945312,3670144,2144,1875,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-12 09:24:21.204352,-76.17164808060456,16.680616848018378,14.72659253687732,0.006990944969015411,13.0,16.65,1.0442604737599883,16.1,26.856,29.4572,33.7055,1.0027,34.7881,35.0353,34.825729172298296,0
107486,npp,1423,1752,26.9756031036377,33.4689903259277,-111.998847961426,3670144,1423,1335,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-13 09:05:30.876205,96.55613912744765,16.185254258146827,14.291664902118335,0.001657831906906944,10.0,-16.17,1.0442604737599883,-16.61,27.135,30.9652,34.515,0.9539,25.7157,25.7307,25.681002397392533,0
107659,npp,676,1175,39.9005851745605,33.4668617248535,-111.996925354004,3670176,677,867,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-14 08:46:38.769782,96.62428867290372,42.56449292828731,36.80063390806237,6.439865770246142e-05,7.0,-42.57,1.4867838833500562,-42.9,29.8359,33.7201,37.5434,0.8759,33.6931,34.9498,34.9498,0
107832,npp,2973,596,35.5041122436523,33.4682960510254,-111.998382568359,3670176,2971,382,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-15 08:27:41.326338,93.8361580415055,59.22044304007952,49.538058792681966,7.444581659226001e-10,4.0,-59.22,2.3545700244418297,-59.42,33.9136,38.9534,42.898,0.7582,28.0712,26.9208,26.9208,0
107843,npp,1860,3633,49.8360061645508,33.4652366638184,-111.996292114258,3670144,1862,2945,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.93152912653277,62.50491666601575,51.77853424883691,0.0006799744288882969,20.0,62.49,2.6065528283652384,62.25,33.3513,37.1159,43.5117,0.7958,34.4162,39.6586,39.6586,0
108005,npp,2171,23,44.8202972412109,33.4680023193359,-112.000381469727,3670176,2170,7,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-16 08:08:42.103043,91.42174788985331,69.88369666061104,56.257792872941515,1.722949974585941e-14,1.0,-69.87,3.5496478698597698,-69.98,38.3557,43.7744,47.3243,0.6747,29.8308,30.2419,30.2419,0
108015,npp,1201,3080,28.3651294708252,33.4698295593262,-112.001091003418,3670176,1203,2472,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.47865626796191,48.71414449146469,41.71978798949438,2.6560288976657483e-05,17.0,48.71,1.7549928774784245,48.41,30.7688,34.4694,37.8843,0.8569,26.058,24.3056,24.3056,0
108193,npp,515,2513,38.7080192565918,33.4663429260254,-111.996032714844,3670176,515,2034,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.69851726673089,26.47560886200609,23.25492239033157,3.6822313275133996e-10,14.0,26.46,1.1367971201176101,26.01,27.747,31.3442,35.2401,0.9423,36.0138,36.4752,36.4752,0
108542,npp,2119,1368,40.5184020996094,33.4648094177246,-111.996467590332,3670176,2119,1031,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-19 08:52:51.751009,97.18950477183223,35.030909155421305,30.553391591703853,5.186807217236283e-19,8.0,-35.04,1.2937979144666532,-35.38,28.8589,32.0766,36.1633,0.9208,36.061,37.3094,37.3094,0
108715,npp,1353,785,37.8440780639648,33.4648170471191,-112.002998352051,3670176,1353,570,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-20 08:33:56.086480,94.93458861009047,54.5743697751779,46.188757191038185,1.279779074456976e-22,5.0,-54.59,1.9513309067639726,-54.74,31.5333,34.5226,40.2567,0.8556,31.2383,32.3779,32.3779,0
109072,npp,1936,2699,24.6816349029541,33.4642753601074,-112.001518249512,3670176,1938,2170,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-22 09:36:43.597790,-75.24086781522176,34.96478340953792,30.49897134346804,7.615103234435332e-22,15.0,34.94,1.2937979144666532,34.69,29.0371,32.3382,35.6254,0.9134,23.6183,22.543,22.543,0
109244,npp,1231,2132,24.8529663085938,33.4669494628906,-111.999809265137,3670176,1231,1695,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-23 09:17:55.032471,-75.05517237198654,5.735137334981926,5.077162816312158,4.141721338947015e-22,12.0,5.68,1.0,5.34,25.7189,29.5362,32.6869,1.0,24.853,24.853,24.853,0
109422,npp,500,1558,32.9570808410645,33.4688339233398,-112.002479553223,3670176,501,1170,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-24 08:59:04.693535,98.3591303010605,26.32078562958572,23.12007315050896,2.8677724620089407e-21,9.0,-26.34,1.1367971201176101,-26.64,28.8055,31.8589,34.6791,0.9271,30.5022,30.5543,30.5543,0
109595,npp,2814,977,44.6834449768066,33.4680137634277,-111.997009277344,3670176,2813,721,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-25 08:40:09.024043,95.54105912180559,49.137974277996236,42.04681973217752,3.3978177281047724e-19,6.0,-49.15,1.7549928774784245,-49.3,30.9976,34.2785,38.08,0.8617,35.4649,38.5016,38.5016,0
109767,npp,2013,402,52.1239891052246,33.4682464599609,-111.996566772461,3670176,2011,228,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-26 08:21:11.565513,92.89790718816636,63.32517368228048,52.30653019603247,6.460330470966508e-16,3.0,-63.31,2.7445598364131496,-63.43,35.5593,39.9995,45.8538,0.7384,33.9538,38.489,38.489,0
110127,npp,2654,2320,34.4852142333984,33.4687461853027,-111.997131347656,3670176,2654,1870,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-28 09:24:06.195832,-76.6819444037309,16.40367404858871,14.48286493758085,1.1301511985832338e-15,13.0,16.38,1.0442604737599883,16.1,26.856,29.4572,33.7055,1.0027,34.3511,34.5777,34.5777,0
110299,npp,1931,1747,28.6018104553223,33.4694442749023,-111.999122619629,3670176,1931,1330,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-29 09:05:15.873325,97.40387384410592,16.445445473574587,14.519208592150923,5.5967710281649025e-11,10.0,-16.44,1.0442604737599883,-16.61,27.135,30.9652,34.515,0.9539,27.273,27.2819,27.2819,0
110472,npp,1182,1169,26.3919506072998,33.4648857116699,-112.001007080078,3670176,1181,863,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-30 08:46:21.990439,95.80516413941918,42.7952141164378,36.98596438860828,1.279375169367652e-05,7.0,-42.79,1.4867838833500562,-42.9,29.8359,33.7201,37.5434,0.8759,24.6073,23.1173,23.1173,0
110648,npp,405,591,40.1688232421875,33.4691619873047,-112.002548217773,3670144,407,379,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-05-31 08:27:26.330402,94.13778274363536,59.334917246235285,49.61441574843687,0.003654297358480012,4.0,-59.33,2.3545700244418297,-59.42,33.9136,38.9534,42.898,0.7582,30.0524,30.4578,30.34825341860377,0
111979,npp,2674,19,38.1897583007812,33.4648323059082,-112.002014160156,3670144,2677,6,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-01 08:08:27.112303,91.68179006851966,69.95434229651559,56.29199837948891,0.0184166746717906,1.0,-69.94,3.5496478698597698,-69.98,38.3557,43.7744,47.3243,0.6747,27.9629,25.768,25.215914728039444,0
112332,npp,285,1935,30.2480144500732,33.4666137695312,-112.003112792969,3670144,285,1507,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-03 09:11:27.092520,97.41639260656216,5.717214812825723,5.061000490460934,0.04945244383699031,11.0,-5.74,1.0,-5.86,26.4657,29.704,33.6782,0.9943,30.0802,30.0771,28.594640957234905,0
112499,npp,2616,1362,35.8967208862305,33.4646530151367,-111.998420715332,3670144,2616,1027,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-04 08:52:34.993655,96.90245947239683,35.29295053550673,30.771777308046005,0.1346305845144721,8.0,-35.3,1.2937979144666532,-35.38,28.8589,32.0766,36.1633,0.9208,32.4888,33.0537,29.017815987793885,0
112667,npp,1848,780,28.445520401001,33.4638481140137,-111.999435424805,3670144,1848,564,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-05 08:33:39.341054,94.84642278594777,54.71291404066397,46.287673390415634,0.09356876087427247,5.0,-54.71,2.0682789409984763,-54.74,31.5333,34.5226,40.2567,0.8556,26.5979,24.3369,21.531945483785897,0
113356,npp,988,1552,21.6742382049561,33.4637489318848,-111.999526977539,3670144,987,1165,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-09 08:58:46.248326,97.76977844677934,26.625356594035633,23.381423654085218,0.021050171830038593,9.0,-26.64,1.1367971201176101,-26.64,28.8055,31.8589,34.6791,0.9271,20.5771,20.094,19.46296915177612,0
113525,npp,212,971,29.5985260009766,33.4661178588867,-111.999633789062,3670144,213,717,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-10 08:39:52.377432,95.89507859608393,49.32525086870146,42.18969938808824,0.010015894994195996,6.0,-49.33,1.7549928774784245,-49.3,30.9976,34.2785,38.08,0.8617,26.8695,25.5036,25.203348830321197,0
113693,npp,2497,396,33.3020362854004,33.4669075012207,-112.002304077148,3670144,2501,224,196611,3866755,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-11 08:20:54.942767,93.20937600286655,63.44531786558661,52.38043134017194,0.002972237904836092,3.0,-63.43,2.7445598364131496,-63.43,35.5593,39.9995,45.8538,0.7384,27.0959,24.5906,24.501499833913208,0
114324,npp,1658,1163,38.9706344604492,33.4667930603027,-111.996940612793,3670176,1658,857,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-15 08:46:03.619674,96.24902874553447,42.999622261193785,37.14899906890043,4.2298411732026506e-09,7.0,-43.01,1.4867838833500562,-42.9,29.8359,33.7201,37.5434,0.8759,33.0676,34.1352,34.1352,0
114439,npp,879,584,39.6500930786133,33.4670181274414,-112.004035949707,3670176,884,373,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-16 08:27:06.192059,93.73703279336821,59.49580135311533,49.72171679174451,6.592284327971757e-14,4.0,-59.49,2.3545700244418297,-59.42,33.9136,38.9534,42.898,0.7582,29.8321,30.0644,30.0644,0
114553,npp,57,13,40.9662857055664,33.4671478271484,-112.003837585449,3670176,57,3,196611,3866787,1729,usa_phoenix_49_29,33.46666667,-112.0,49,29,usa_phoenix,2012-06-17 08:08:06.981210,91.2009088735238,70.07001171392758,56.34973628085045,4.298693754834038e-18,1.0,-70.03,3.5496478698597698,-69.98,38.3557,43.7744,47.3243,0.6747,28.7451,27.6414,27.6414,0
