gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1340,59.7347030639648,33.4696655273438,-112.281127929688,3670144,474,1012,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-01 08:53:21.237990,97.17202949243192,36.21922727968708,31.54924089055151,0.002814544904349324,7.0,-36.23,1.2937979144666532,-36.8,39.9415,50.8817,70.3451,0.7731,46.1771,46.1783,46.07393537067068,0
101048,npp,2769,758,58.760799407959,33.4690551757812,-112.282600402832,3670144,2772,541,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-02 08:34:27.334595,95.09586338616364,55.265875910389326,46.695147912493674,0.014417299760598048,4.0,-55.27,2.0682789409984763,-55.63,44.2925,57.5334,77.0053,0.6837,39.9279,40.1736,39.6389998438187,0
101172,npp,1980,186,70.7391510009766,33.4679222106934,-112.285179138184,3670144,1978,91,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-03 08:15:28.089073,92.11597682437696,67.26909071321003,54.758985816269316,0.03468254145957813,1.0,-67.25,3.1865100272627664,-67.49,51.6216,68.0677,86.9655,0.5779,40.1728,40.8781,39.592055290592796,0
101181,npp,970,3238,57.7266807556152,33.4675331115723,-112.283164978027,3670144,970,2578,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.43654979941552,53.26469883744341,45.21094893832334,0.008334818756526929,17.0,53.24,1.9513309067639726,52.84,41.1123,55.9104,69.1302,0.7035,40.2652,40.6122,40.30314105810579,0
101304,npp,297,2672,43.9427719116211,33.4663848876953,-112.28532409668,3670144,297,2152,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-04 09:37:16.577349,-75.9300821086887,33.82446758493819,29.534432204655833,0.030886217447476525,14.0,33.8,1.2937979144666532,33.23,37.8379,50.2341,69.2367,0.783,34.4717,34.4082,33.26292474419956,0
101429,npp,2669,2106,82.0462112426758,33.4643173217773,-112.279922485352,3670144,2669,1669,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-05 09:18:28.008343,-75.53026333093347,4.227527833016563,3.742976704180523,0.06902579380641544,11.0,4.18,1.0,3.37,33.0215,39.3344,53.8076,1.0,82.0462,82.0462,79.48669157871451,0
101552,npp,1942,1532,33.4607467651367,33.4703750610352,-112.285636901855,3670144,1943,1149,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-06 08:59:37.662894,97.95271705479304,27.603354313438132,24.22465544096464,0.1333379385980591,8.0,-27.62,1.184412938166907,-28.27,41.2728,52.4043,68.1814,0.7506,23.3404,25.1155,20.171267447228402,0
101797,npp,393,376,75.8896636962891,33.4693222045898,-112.286148071289,3670144,393,210,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-08 08:21:46.301276,93.01041565805902,63.82401258047254,52.628283688599545,0.07970940643534137,2.0,-63.81,2.7445598364131496,-64.06,50.9604,66.7878,86.7283,0.5889,42.6507,44.6949,41.73923827158736,0
101805,npp,2423,3421,41.2764205932617,33.469612121582,-112.28653717041,3670144,2424,2769,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-08 10:02:14.462890,-72.74799277476257,57.910216016012946,48.616057265471674,0.07276111418295722,18.0,57.88,2.2013981571160284,57.57,40.3275,52.5136,72.0286,0.749,34.2298,30.9174,28.219384168183737,0
102180,npp,333,1723,107.513282775879,33.4640998840332,-112.28101348877,3670144,333,1308,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-11 09:05:52.308987,97.9191857565914,17.748751010402795,15.66190789382549,0.014674958503801,9.0,-17.76,1.0442604737599883,-18.48,35.064,46.2992,67.4093,0.8496,97.954,91.3401,90.79594573822023,0
102300,npp,2660,1146,59.7901611328125,33.4690246582031,-112.27986907959,3670144,2661,843,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-12 08:47:00.170108,96.81426460798653,43.612038853506135,37.64978827738287,0.004051867292068642,6.0,-43.63,1.4867838833500562,-44.14,40.3453,54.6339,77.3833,0.72,42.8024,43.0467,42.896454883151854,0
102671,npp,2499,2484,31.5533714294434,33.469310760498,-112.284729003906,3670176,2500,2011,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-15 09:30:57.271052,-77.73986422383796,25.041276364763025,22.014793693442115,5.523091307473353e-06,13.0,25.02,1.1367971201176101,24.33,32.9374,43.5924,59.0645,0.9023,28.7441,28.4713,28.4713,0
102792,npp,1789,1913,62.846981048584,33.4682388305664,-112.282814025879,3670176,1789,1485,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-16 09:12:06.919381,94.24707904187555,7.059640687114827,6.248478529973554,3.418424993521929e-11,10.0,-7.02,1.0,-7.83,34.8081,47.3147,68.2833,0.8313,54.8667,52.2469,52.2469,0
102912,npp,1053,1339,34.5748138427734,33.4646530151367,-112.287246704102,3670176,1052,1012,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-17 08:53:14.790502,96.49672358627245,36.26995007817231,31.593972403578128,4.1588610252018345e-16,7.0,-36.28,1.2937979144666532,-36.8,39.9415,50.8817,70.3451,0.7731,26.7305,26.7283,26.7283,0
103032,npp,290,757,45.6048240661621,33.4659538269043,-112.284690856934,3670176,292,540,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-18 08:34:20.884884,94.80856128388074,55.28905208446707,46.71590047259452,2.7176813193696174e-20,4.0,-55.3,2.0682789409984763,-55.63,44.2925,57.5334,77.0053,0.6837,33.567,31.1791,31.1791,0
103040,npp,2207,3785,93.5625534057617,33.4662284851074,-112.281532287598,3670176,2204,3048,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.62981667659909,65.39033642352742,53.629547708703534,8.023413398748666e-12,20.0,65.37,3.0,65.1,45.4468,61.2341,76.1236,0.6424,50.1106,60.101,60.101,0
103160,npp,1561,3239,113.605659484863,33.4641990661621,-112.280395507812,3670176,1561,2579,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.66802413647801,53.29521522736948,45.236919485887434,1.1815881702357024e-16,17.0,53.27,1.9513309067639726,52.84,41.1123,55.9104,69.1302,0.7035,68.9016,79.9246,79.9246,0
103279,npp,886,2673,117.725929260254,33.4638252258301,-112.28076171875,3670176,886,2152,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.49969232435073,33.866584362649164,29.57177852644038,6.543922442235853e-21,14.0,33.84,1.2937979144666532,33.23,37.8379,50.2341,69.2367,0.783,91.5001,92.182,92.182,0
103397,npp,184,2105,34.1980171203613,33.4654922485352,-112.286834716797,3670176,184,1669,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-21 09:18:21.558969,-75.84482090889679,4.156328571438572,3.6801615939847356,6.88458817345167e-25,11.0,4.12,1.0,3.37,33.0215,39.3344,53.8076,1.0,34.198,34.198,34.198,0
103515,npp,2512,1531,85.8317337036133,33.4637069702148,-112.284706115723,3670176,2511,1148,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-22 08:59:29.433043,97.0590902576766,27.653955477781107,24.26965006546002,4.718004535928655e-24,8.0,-27.66,1.184412938166907,-28.27,41.2728,52.4043,68.1814,0.7506,67.5572,64.4249,64.4249,0
103643,npp,553,3965,42.9488334655762,33.470630645752,-112.28392791748,3670176,553,3150,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.87979874085337,68.42306142440728,55.448062825778365,2.0576430590515924e-21,21.0,68.4,3.3166247903554,68.16,41.4205,55.3055,74.7447,0.7112,35.6087,30.5461,30.5461,0
103753,npp,974,374,48.0099258422852,33.4672203063965,-112.285949707031,3670176,972,209,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-24 08:21:38.078091,92.89102527221063,63.85258147958934,52.650598936238765,1.6703493468296983e-20,2.0,-63.85,2.7445598364131496,-64.06,50.9604,66.7878,86.7283,0.5889,32.4926,28.2753,28.2753,0
103760,npp,2988,3421,48.7234115600586,33.468620300293,-112.284591674805,3670176,2987,2769,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.6156084282357,57.90765398316023,48.61780744301084,1.1842367945697042e-21,18.0,57.88,2.2013981571160284,57.57,40.3275,52.5136,72.0286,0.749,37.6127,36.4954,36.4954,0
103877,npp,2322,2862,42.6010284423828,33.4646453857422,-112.285675048828,3670176,2323,2308,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-25 09:43:23.020416,-75.96972476770813,41.392062523152,35.84446515016401,9.59610987069212e-21,15.0,41.37,1.4867838833500562,40.87,39.9052,53.9424,78.5479,0.7292,31.7063,31.0644,31.0644,0
104112,npp,907,1722,87.2005615234375,33.4667015075684,-112.279235839844,3670176,907,1307,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-27 09:05:44.120624,98.67716113815955,17.788132960648404,15.696775427237151,2.8908532758208057e-15,9.0,-17.82,1.0442604737599883,-18.48,35.064,46.2992,67.4093,0.8496,78.5022,74.083,74.083,0
104229,npp,144,1143,32.3033638000488,33.4673690795898,-112.287033081055,3670176,147,842,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-28 08:46:50.222451,95.9834936652483,43.72008824960641,37.73835813019722,6.657354523157625e-11,6.0,-43.73,1.5732132722552272,-44.14,40.3453,54.6339,77.3833,0.72,25.1402,23.2572,23.2572,0
104346,npp,2442,565,42.6504402160645,33.4667129516602,-112.286521911621,3670176,2441,356,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-29 08:27:54.548234,93.73678968128746,59.917647940765576,50.02238350103167,8.270570696200867e-06,3.0,-59.92,2.3545700244418297,-60.19,47.5889,60.4827,80.7976,0.6503,31.7609,27.7373,27.7373,0
104355,npp,1336,3603,66.6746063232422,33.4676246643066,-112.281135559082,3670176,1336,2923,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.85251315209729,61.904677424553036,51.379343963789104,1.7394168961473368e-14,19.0,61.88,2.5331140255951103,61.57,41.235,54.7514,78.4713,0.7184,44.0414,47.9003,47.9003,0
104472,npp,678,3049,37.9633255004883,33.4690971374512,-112.285499572754,3670176,679,2452,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-04-30 09:49:34.151552,-74.76080138687473,47.78703186084993,40.99181209029857,6.289242282937533e-10,16.0,47.77,1.646109783506203,47.35,42.8108,55.4068,74.1281,0.7099,28.7376,26.9509,26.9509,0
105485,npp,3064,2482,32.6589736938477,33.468448638916,-112.286056518555,3670176,3064,2010,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-01 09:30:47.374028,-76.96256663681838,24.940758449126196,21.928447109881397,0.00012613905106700294,13.0,24.92,1.1367971201176101,24.33,32.9374,43.5924,59.0645,0.9023,29.7167,29.4689,29.4689,0
105837,npp,1613,1337,43.326286315918,33.4645462036133,-112.285224914551,3670144,1612,1010,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-03 08:53:04.935193,96.40929612336124,36.354834722468084,31.665899210692746,0.023072808707023176,7.0,-36.36,1.2937979144666532,-36.8,39.9415,50.8817,70.3451,0.7731,33.4947,33.4937,32.638149561073405,0
106021,npp,847,754,51.3444404602051,33.466381072998,-112.283782958984,3670144,845,537,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-04 08:34:09.271798,94.45062063172965,55.365224961972544,46.77347848623092,0.052865936756503605,4.0,-55.37,2.0682789409984763,-55.63,44.2925,57.5334,77.0053,0.6837,36.3421,35.1032,33.142906566694485,0
106032,npp,2765,3783,76.531982421875,33.4664611816406,-112.283088684082,3670144,2763,3047,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.65919918441624,65.35298582195453,53.608551128574724,0.015084797694489688,20.0,65.33,3.0,65.1,45.4468,61.2341,76.1236,0.6424,44.4337,49.1612,48.60184871110768,0
106199,npp,38,183,98.9627380371094,33.4685516357422,-112.279510498047,3670144,39,89,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-05 08:15:11.829169,92.10856275929537,67.31620664744425,54.793031764825194,0.0997959500829936,1.0,-67.31,3.1865100272627664,-67.49,51.6216,68.0677,86.9655,0.5779,49.03,57.1878,53.48731992491439,0
106209,npp,2116,3237,74.1347045898438,33.4678230285645,-112.281402587891,3670144,2118,2577,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-05 09:55:45.329882,-73.85280657248734,53.23012941112558,45.18952976454565,0.05708653720479838,17.0,53.22,1.9513309067639726,52.84,41.1123,55.9104,69.1302,0.7035,48.6739,52.1557,50.038904746221576,0
106569,npp,718,2102,32.2637176513672,33.4693489074707,-112.285606384277,3670144,718,1666,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-07 09:18:10.016728,-74.68043076255032,4.003756214913902,3.545113417414289,0.07861789209335801,11.0,3.95,1.0,3.37,33.0215,39.3344,53.8076,1.0,32.2637,32.2637,29.348512129202035,0
107143,npp,2864,2858,41.5939445495605,33.4655227661133,-112.286407470703,3670144,2862,2304,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.59176398211508,41.2404273417862,35.72087240255659,0.01581501809716386,15.0,41.23,1.4867838833500562,40.87,39.9052,53.9424,78.5479,0.7292,31.0289,30.33,29.74357180018825,0
107311,npp,2152,2291,36.9697761535645,33.4647903442383,-112.28653717041,3670144,2152,1845,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-12 09:24:22.983587,-76.30930479252073,14.790804689786407,13.06707488787461,0.006881884759697625,12.0,14.78,1.0442604737599883,14.28,36.3274,49.6479,72.0407,0.7923,27.1936,29.2899,29.034716524006054,0
107486,npp,1429,1719,81.0816268920898,33.4676704406738,-112.280006408691,3670144,1429,1305,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-13 09:05:32.655440,98.85630023736644,17.972849929811513,15.858836591703726,0.001595897864730394,9.0,-17.98,1.0442604737599883,-18.48,35.064,46.2992,67.4093,0.8496,72.6426,68.8846,68.82542336762769,0
107659,npp,680,1140,36.7062683105469,33.4675216674805,-112.285400390625,3670176,680,839,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-14 08:46:38.769782,96.21199673455763,43.829555424268555,37.8275353447704,5.534295122142622e-05,6.0,-43.83,1.5732132722552272,-44.14,40.3453,54.6339,77.3833,0.72,27.9388,26.4272,26.4272,0
107843,npp,1871,3599,68.3269882202148,33.4644470214844,-112.286476135254,3670144,1876,2920,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.68596907203465,61.82144856448717,51.32396701738919,0.0006540940019698754,19.0,61.8,2.5331140255951103,61.57,41.235,54.7514,78.4713,0.7184,44.6937,49.0874,49.0874,0
108193,npp,523,2478,35.795238494873,33.4653015136719,-112.285774230957,3670176,523,2007,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-17 09:30:34.176425,-76.86247260679477,24.749909006818843,21.76316054300827,2.874560516227086e-10,13.0,24.73,1.1367971201176101,24.33,32.9374,43.5924,59.0645,0.9023,32.4755,32.2989,32.2989,0
108542,npp,2123,1333,33.3093643188477,33.4693565368652,-112.28450012207,3670176,2123,1008,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-19 08:52:51.751009,96.72640411900801,36.51603445367697,31.800580611574265,4.417569342598592e-19,7.0,-36.52,1.357151599901897,-36.8,39.9415,50.8817,70.3451,0.7731,26.3865,25.75,25.75,0
108715,npp,1356,750,69.5329360961914,33.4645652770996,-112.285026550293,3670176,1355,533,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-20 08:33:56.086480,94.64670078268904,55.46509766960092,46.845916422794254,1.1574019240424956e-22,4.0,-55.47,2.0682789409984763,-55.63,44.2925,57.5334,77.0053,0.6837,45.1361,47.5383,47.5383,0
108888,npp,561,179,76.9167251586914,33.4677238464355,-112.283462524414,3670176,565,87,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-21 08:14:58.640665,92.30390555613519,67.38830392818157,54.83505558935287,1.4900489594892717e-24,1.0,-67.37,3.1865100272627664,-67.49,51.6216,68.0677,86.9655,0.5779,42.1114,44.448,44.448,0
109072,npp,1944,2665,44.7036590576172,33.4673652648926,-112.284957885742,3670176,1944,2147,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.2413185474366,33.524322057558265,29.28254087352511,7.1406285482143865e-22,14.0,33.5,1.2937979144666532,33.23,37.8379,50.2341,69.2367,0.783,35.0598,35.004,35.004,0
109244,npp,1238,2098,39.3329086303711,33.4663162231445,-112.285049438477,3670176,1238,1662,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-23 09:17:56.811750,-74.96066246102636,3.7442447048980405,3.3153627460412753,4.14506269135884e-22,11.0,3.72,1.0,3.37,33.0215,39.3344,53.8076,1.0,39.3329,39.3329,39.3329,0
109422,npp,505,1524,57.0455627441406,33.4688491821289,-112.28190612793,3670176,505,1143,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-24 08:59:04.693535,97.64875225554789,27.979313842734726,24.54882083348648,3.0700315859338386e-21,8.0,-27.99,1.184412938166907,-28.27,41.2728,52.4043,68.1814,0.7506,43.253,42.8181,42.8181,0
109595,npp,2818,943,87.220085144043,33.4687805175781,-112.279197692871,3670176,2820,698,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-25 08:40:10.803322,95.68354119273452,50.16755894160117,42.84669280503785,3.886701343849721e-19,5.0,-50.17,1.7549928774784245,-50.35,38.339,51.5927,75.4749,0.7624,59.635,66.4968,66.4968,0
109767,npp,2015,367,48.3011474609375,33.467170715332,-112.285987854004,3670176,2012,204,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-26 08:21:11.565513,92.67360535645811,64.00378772156051,52.74471243706335,7.850428520765038e-16,2.0,-63.99,2.7445598364131496,-64.06,50.9604,66.7878,86.7283,0.5889,32.5987,28.4468,28.4468,0
110127,npp,2662,2286,34.9240951538086,33.465518951416,-112.285507202148,3670176,2662,1840,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-28 09:24:07.975068,-76.89410302443106,14.509656577916838,12.819227563532476,1.408167945821829e-15,12.0,14.51,1.015504800579495,14.28,36.3274,49.6479,72.0407,0.7923,24.8354,27.6692,27.6692,0
110299,npp,1937,1714,78.1882553100586,33.4684753417969,-112.281120300293,3670176,1938,1300,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-29 09:05:17.652561,99.58372916115115,18.244122818635702,16.095478936602927,7.178712773424275e-11,9.0,-18.26,1.0442604737599883,-18.48,35.064,46.2992,67.4093,0.8496,69.8719,66.4264,66.4264,0
110472,npp,1186,1135,37.0868682861328,33.4675750732422,-112.285972595215,3670176,1188,835,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-30 08:46:23.769721,96.5774905214707,43.997409706624985,37.96052360772983,1.7148854886262603e-05,6.0,-44.0,1.5732132722552272,-44.14,40.3453,54.6339,77.3833,0.72,28.1808,26.7012,26.7012,0
110648,npp,408,557,39.9488258361816,33.4654273986816,-112.286949157715,3670144,408,349,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-05-31 08:27:26.330402,93.86472588178437,60.102413829105714,50.14624857516853,0.00381820704772401,3.0,-60.1,2.3545700244418297,-60.19,47.5889,60.4827,80.7976,0.6503,30.6135,25.9804,25.83881911329163,0
112332,npp,291,1902,72.2929763793945,33.4677581787109,-112.280990600586,3670144,291,1474,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-03 09:11:28.871801,99.26558501098116,7.638339870551402,6.7596938128010615,0.04992829967665147,10.0,-7.66,1.0,-7.83,34.8081,47.3147,68.2833,0.8313,64.3127,60.0997,58.248335510933046,0
112499,npp,2620,1327,37.5459365844727,33.4689254760742,-112.285003662109,3670144,2620,1002,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-04 08:52:34.993655,96.45563850456696,36.763153630970386,32.00515487146356,0.13515006964627138,7.0,-36.76,1.357151599901897,-36.8,39.9415,50.8817,70.3451,0.7731,29.5081,29.0251,24.0136727882089,0
112667,npp,1851,745,124.464324951172,33.4635276794434,-112.282958984375,3670144,1850,527,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-05 08:33:39.341054,94.5595905389048,55.6041805420653,46.94410188200909,0.09361159141861587,4.0,-55.6,2.0682789409984763,-55.63,44.2925,57.5334,77.0053,0.6837,71.6951,85.0938,81.62263881005633,0
112835,npp,1053,160,35.1356048583984,33.4658317565918,-112.27953338623,3670144,1051,76,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-06 08:14:40.129861,92.02272024792717,67.47970690738393,54.883497026299686,0.06205483258404048,1.0,-67.7,3.3166247903554,-67.49,51.6216,68.0677,86.9655,0.5779,29.405,20.3039,18.002878051223068,0
113356,npp,993,1518,53.3602714538574,33.4666595458984,-112.283752441406,3670144,994,1138,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-09 08:58:48.027608,99.0980031902966,28.25451881551295,24.78375418323241,0.02088400493350552,8.0,-28.27,1.184412938166907,-28.27,41.2728,52.4043,68.1814,0.7506,40.1415,40.052,39.277611419299504,0
113525,npp,215,936,37.2146530151367,33.4697456359863,-112.285858154297,3670144,216,694,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-10 08:39:52.377432,95.57886506833717,50.38118310963021,43.008681983026584,0.00987322623509983,5.0,-50.38,1.7549928774784245,-50.35,38.339,51.5927,75.4749,0.7624,31.1418,28.3725,28.00639619589357,0
113693,npp,2499,362,63.4900207519531,33.4667091369629,-112.285270690918,3670144,2502,201,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-11 08:20:54.942767,92.98812080950212,64.10579995523405,52.805865537741646,0.0028817481343896647,2.0,-64.08,2.7445598364131496,-64.06,50.9604,66.7878,86.7283,0.5889,38.1329,37.3922,37.285343443758435,0
114324,npp,1662,1128,63.2415657043457,33.4672431945801,-112.281440734863,3670176,1661,830,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-15 08:46:03.619674,95.85838221139292,44.23427198236552,38.1486280437278,3.3553978500067365e-09,6.0,-44.24,1.5732132722552272,-44.14,40.3453,54.6339,77.3833,0.72,44.8058,45.5316,45.5316,0
114439,npp,882,552,82.5988616943359,33.4678421020508,-112.279266357422,3670176,885,344,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-16 08:27:07.971339,93.84899601917905,60.22335286531049,50.2245790460645,5.444097557132459e-14,3.0,-60.21,2.4157378735459294,-60.19,47.5889,60.4827,80.7976,0.6503,48.4894,53.7175,53.7175,0
114902,npp,15,1320,82.3054122924805,33.4687690734863,-112.279151916504,3670176,18,996,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-20 08:52:14.881766,96.25119798667616,37.04674624085598,32.24036880980759,1.639217214714883e-23,7.0,-37.04,1.357151599901897,-36.8,39.9415,50.8817,70.3451,0.7731,62.4886,63.6267,63.6267,0
115378,npp,1442,1510,67.8176498413086,33.4642906188965,-112.283531188965,3670176,1442,1132,196611,3866787,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-25 08:58:27.302560,98.70378875735368,28.631343102397306,25.105970640062466,1.8184186524987472e-20,8.0,-28.65,1.184412938166907,-28.27,41.2728,52.4043,68.1814,0.7506,52.3479,50.9036,50.9036,0
116020,npp,2913,1702,68.3220520019531,33.4659576416016,-112.281845092773,3670144,2913,1290,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-06-30 09:04:43.869502,98.04840231144499,18.894271658702564,16.66246107362926,0.0011505701960745325,9.0,-18.92,1.0442604737599883,-18.48,35.064,46.2992,67.4093,0.8496,60.4239,58.0444,58.00173632394882,0
119052,npp,2173,1123,31.6511707305908,33.4668350219727,-112.286087036133,3670144,2172,826,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-07-01 08:45:47.994953,95.08860667867819,44.45485468043439,38.32493462933086,0.01650912749037906,6.0,-44.41,1.5732132722552272,-44.14,40.3453,54.6339,77.3833,0.72,24.7256,22.7877,22.17553390223361,0
119750,npp,1345,1893,70.0250625610352,33.4657096862793,-112.283210754395,3670144,1345,1466,196611,3866755,1695,usa_phoenix_15_29,33.46666667,-112.28333333,15,29,usa_phoenix,2012-07-05 09:11:01.236348,102.34402420931693,8.165619254549252,7.2250371286297215,0.08685761781519938,10.0,-8.18,1.0,-7.83,34.8081,47.3147,68.2833,0.8313,62.0447,58.2143,54.993579281100615,0
