gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1583,3808,1.42266917228699,33.7043380737305,-111.960121154785,3670176,1589,3063,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-02 10:14:37.702943,-70.39053013467739,65.78922525691426,53.8721275936441,0.0003906027001616876,21.0,65.77,3.0,65.54,2.7424,3.8985,6.0621,0.995,3.0539,1.4156,0
102792,npp,1748,1945,5.62044763565063,33.6972770690918,-111.957084655762,3670176,1748,1516,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-16 09:12:03.360827,101.2340115263021,5.134417845613768,4.54566155208731,4.604787912083282e-11,11.0,-5.16,1.0,-5.97,2.6299,4.0709,5.4284,0.9529,5.4287,5.3557,0
102912,npp,1013,1372,4.17357206344604,33.6977272033691,-111.961364746094,3670176,1013,1034,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-17 08:53:11.231985,97.72594040236645,34.83524487402048,30.388294455767,5.767390698098096e-16,8.0,-34.87,1.2937979144666532,-35.42,2.7842,4.3474,5.8132,0.8923,3.7448,3.724,0
103032,npp,251,792,6.91600751876831,33.6963539123535,-111.954612731934,3670176,250,577,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-18 08:34:15.547050,94.65311486204442,54.38193161450077,46.045657802227964,3.776748013479149e-20,5.0,-54.4,1.9513309067639726,-54.74,2.8252,4.1417,6.4077,0.9366,5.3009,6.4776,0
103040,npp,2160,3809,2.80461573600769,33.7006034851074,-111.961280822754,3670176,2165,3064,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-18 10:14:31.253673,-70.47010181224444,65.80787171457602,53.88845700663597,1.1224304177885901e-11,21.0,65.79,3.0,65.54,2.7424,3.8985,6.0621,0.995,3.5145,2.7907,0
103160,npp,1515,3265,1.43342363834381,33.7025413513184,-111.957054138184,3670176,1514,2609,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.08850687151656,53.98137718404931,45.75133965678348,1.6877972277450225e-16,18.0,53.97,1.9513309067639726,53.59,2.6416,4.0521,5.4964,0.9573,2.5372,1.3722,0
103397,npp,142,2136,7.23341512680054,33.6969223022461,-111.95760345459,3670176,142,1698,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-21 09:18:16.221173,-74.97510230710483,5.969407652268011,5.284493094287413,9.374273714849858e-25,12.0,5.91,1.0,5.16,2.7987,3.8791,5.7777,1.0,7.2334,7.2334,0
103515,npp,2471,1564,3.99976229667664,33.6989860534668,-111.95450592041,3670176,2471,1174,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-22 08:59:25.874526,97.74081911103575,26.02660254894956,22.866846835660777,6.100911140809754e-24,9.0,-26.04,1.1367971201176101,-26.73,2.7997,4.0772,6.4495,0.9514,3.811,3.8055,0
103634,npp,1717,984,1.86884665489197,33.7021903991699,-111.958221435547,3670176,1718,725,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-23 08:40:31.975330,95.58631504573589,48.9275448672608,41.8843181450958,1.0211921259156808e-22,6.0,-48.94,1.7549928774784245,-49.315,2.8455,3.8561,6.7026,1.006,2.7468,1.88,0
103643,npp,506,3988,3.78085589408875,33.7009124755859,-111.961318969727,3670176,505,3162,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.70728334189222,68.79017717882594,55.65828129227397,2.754573521732528e-21,22.0,68.77,3.5496478698597698,68.53,3.0711,4.6217,6.6791,0.8393,3.6423,3.1734,0
103753,npp,936,410,1.47727930545807,33.7016639709473,-111.958190917969,3670176,936,234,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-24 08:21:34.519536,93.09232589149103,63.15444090175076,52.198668993844336,1.8604438392654107e-20,3.0,-63.16,2.7445598364131496,-63.39,2.9003,3.8934,5.7834,0.9963,2.9988,1.4719,0
103760,npp,2942,3447,2.47132349014282,33.7009620666504,-111.955284118652,3670176,2940,2792,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.07372291302322,58.50553809788222,49.04211303739015,1.489436674869645e-21,19.0,58.5,2.253202848596432,58.17,2.61,4.4272,6.0007,0.8762,3.0111,2.1654,0
103877,npp,2278,2891,7.13335180282593,33.6960372924805,-111.956039428711,3670176,2278,2331,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.09875358494743,42.4217988204093,36.68657790896684,1.1128025053408578e-20,16.0,42.42,1.4867838833500562,41.91,2.7562,3.761,6.7555,1.0314,6.1473,7.3574,0
104112,npp,866,1754,2.8596875667572,33.6996841430664,-111.954475402832,3670176,866,1336,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-27 09:05:40.562070,99.81430721792908,16.03547113128731,14.159978487272868,2.8010838943049664e-15,10.0,-16.06,1.0442604737599883,-16.77,2.5883,3.6377,4.8645,1.0664,3.1341,3.0495,0
104346,npp,2404,600,4.98570871353149,33.6978378295898,-111.960990905762,3670176,2406,386,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-29 08:27:50.989673,93.94797958159987,59.12935984832284,49.47478893989199,6.590098633053831e-06,4.0,-59.13,2.3545700244418297,-59.4,3.0233,4.8064,6.4711,0.8071,3.9553,4.0239,0
104355,npp,1290,3628,4.23580169677734,33.6987838745117,-111.961463928223,3670176,1289,2942,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.6656255393605,62.39658235329708,51.70705924261778,1.5781118421309914e-14,20.0,62.39,2.6065528283652384,62.11,2.7067,4.1747,5.627,0.9292,3.9026,3.9359,0
104472,npp,634,3078,8.00430011749268,33.695972442627,-111.95637512207,3670176,633,2470,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.0050865700128,48.64890147048522,41.66951183954521,5.157258934973181e-10,17.0,48.65,1.7549928774784245,48.23,2.8857,4.3894,5.7938,0.8838,5.9389,7.0738,0
105485,npp,3021,2512,4.2286491394043,33.6990203857422,-111.954399108887,3670176,3021,2033,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.55208135432679,26.42715587100732,23.21332571658919,9.855387464515131e-05,14.0,26.41,1.1367971201176101,25.81,2.5375,3.9093,6.0449,0.9923,4.1601,4.196,0
107659,npp,640,1173,3.8214807510376,33.7004852294922,-111.95832824707,3670176,643,867,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-14 08:46:33.431946,96.00363247620878,42.631168365904564,36.85523881416073,6.517536039745543e-05,7.0,-42.64,1.4867838833500562,-42.97,2.4058,3.7222,4.8944,1.0422,3.9459,3.9826,0
107832,npp,2937,596,2.61934018135071,33.7028846740723,-111.961936950684,3670176,2937,383,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-15 08:27:37.767776,93.81419708749671,59.21930709409757,49.53764609212606,8.010391974698419e-10,4.0,-59.22,2.3545700244418297,-59.4,3.0233,4.8064,6.4711,0.8071,2.9503,2.114,0
108005,npp,2135,25,2.03835833072662,33.7004203796387,-111.958435058594,3670176,2136,8,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-16 08:08:38.544489,91.38891232302194,69.84919331904777,56.2393508637422,1.952009215905091e-14,1.0,-69.84,3.5496478698597698,-69.97,2.9301,3.6805,5.7096,1.054,3.4165,2.1484,0
108015,npp,1166,3073,1.95194268226624,33.7006912231445,-111.961090087891,3670176,1164,2468,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.88124066230264,48.5080431401538,41.558662392319995,2.7402092154030513e-05,17.0,48.5,1.7549928774784245,48.23,2.8857,4.3894,5.7938,0.8838,2.4903,1.725,0
108193,npp,479,2507,1.110103905200958,33.7040672302246,-111.96110534668,3670176,479,2030,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.50557160521387,26.173761618732904,22.994596486815034,4.1338635031304204e-10,14.0,26.16,1.1367971201176101,25.81,2.5375,3.9093,6.0449,0.9923,1.4168,1.1015,0
108542,npp,2083,1366,1.4085328578949,33.7020225524902,-111.959022521973,3670176,2084,1030,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-19 08:52:48.192492,97.95179165828824,35.09176044747887,30.604771930686052,6.279679240348351e-19,8.0,-35.13,1.2937979144666532,-35.42,2.7842,4.3474,5.8132,0.8923,1.6076,1.2568,0
108715,npp,1317,785,2.83822321891785,33.7004203796387,-111.962509155273,3670176,1318,570,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-20 08:33:52.527925,94.92417186679448,54.57398788467172,46.18881551350266,1.5769332868775011e-22,5.0,-54.59,1.9513309067639726,-54.74,2.8252,4.1417,6.4077,0.9366,3.2112,2.6583,0
108888,npp,523,214,3.51221418380737,33.6983757019043,-111.956832885742,3670176,522,107,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-21 08:14:53.302874,92.18811956022346,66.78131112026607,54.47384044104602,1.9006750276668036e-24,2.0,-66.78,3.1865100272627664,-66.9,3.114,4.1632,6.283,0.9318,3.6749,3.2726,0
109072,npp,1900,2694,1.095488011837006,33.703670501709,-111.960830688477,3670176,1900,2166,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.97929119389329,34.74756193924825,30.316075445017823,9.485104378204607e-22,15.0,34.73,1.2937979144666532,34.48,2.5931,4.5318,6.1681,0.856,1.2231,0.9377,0
109244,npp,1196,2129,3.73683524131775,33.6980590820312,-111.956802368164,3670176,1196,1692,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-23 09:17:51.473917,-74.33963901313376,5.5524502664243816,4.915574651339422,5.087788953462465e-22,12.0,5.51,1.0,5.16,2.7987,3.8791,5.7777,1.0,3.7368,3.7368,0
109422,npp,465,1557,4.077192306518549,33.6985397338867,-111.955368041992,3670176,466,1168,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-24 08:59:01.134973,99.31712778683514,26.353611308796424,23.148508658419843,3.449243534481103e-21,9.0,-26.39,1.1367971201176101,-26.73,2.7997,4.0772,6.4495,0.9514,3.8791,3.8791,0
109595,npp,2779,976,10.04243183135986,33.6971549987793,-111.959945678711,3670176,2778,720,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-25 08:40:05.465534,95.47694264009209,49.163728239548064,42.06720790877535,3.9769573323288757e-19,6.0,-49.18,1.7549928774784245,-49.315,2.8455,3.8561,6.7026,1.006,7.4041,10.1024,0
109767,npp,1977,402,1.43450856208801,33.7021217346191,-111.961334228516,3670176,1977,229,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-26 08:21:08.006997,93.18088774082769,63.305849635914534,52.29428588700598,7.29260534814022e-16,3.0,-63.31,2.7445598364131496,-63.39,2.9003,3.8934,5.7834,0.9963,2.9832,1.4292,0
110127,npp,2619,2316,2.79655122756958,33.7009201049805,-111.958305358887,3670176,2619,1867,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.45378679326929,16.169284819392328,14.277263915551101,1.2123243660157824e-15,13.0,16.16,1.0442604737599883,15.99,2.7966,4.1043,6.6886,0.9451,2.6269,2.6432,0
110299,npp,1896,1745,3.07195377349854,33.6998863220215,-111.956153869629,3670176,1896,1328,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-29 09:05:12.314769,98.99273332195341,16.525794753176726,14.589764736213082,5.6420699597757857e-11,10.0,-16.55,1.0442604737599883,-16.77,2.5883,3.6377,4.8645,1.0664,3.3374,3.2758,0
110472,npp,1146,1168,1.33664155006409,33.7012901306152,-111.960601806641,3670176,1146,862,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-30 08:46:18.431885,96.39047702521127,42.81054762031649,36.998626175431326,1.2104466418834473e-05,7.0,-42.83,1.4867838833500562,-42.97,2.4058,3.7222,4.8944,1.0422,2.2746,1.393,0
114439,npp,843,585,2.29153370857239,33.7009544372559,-111.956787109375,3670176,842,373,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-16 08:27:02.633547,93.7209521060557,59.46442265807811,49.70028562715236,7.93483932387454e-14,4.0,-59.47,2.3545700244418297,-59.4,3.0233,4.8064,6.4711,0.8071,2.8111,1.8495,0
114553,npp,21,15,2.33993673324585,33.6994972229004,-111.958198547363,3670176,23,4,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-17 08:08:03.422699,91.42087909049877,70.02020331997241,56.322952598835094,5.281117948013503e-18,1.0,-70.0,3.5496478698597698,-69.97,2.9301,3.6805,5.7096,1.054,3.5015,2.4662,0
115015,npp,2277,773,3.989901304245,33.6986618041992,-111.954605102539,3670176,2278,556,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-21 08:33:15.668028,94.8004239027728,54.89065594698491,46.41608302914895,1.819759877965498e-23,5.0,-54.89,2.0682789409984763,-54.74,2.8252,4.1417,6.4077,0.9366,3.8058,3.737,0
121478,npp,1191,2307,2.76117038726807,33.6998062133789,-111.959594726562,3670176,1191,1859,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.98669147736324,15.652966540573376,13.822588041025838,7.0998149554067e-06,13.0,15.66,1.0442604737599883,15.99,2.7966,4.1043,6.6886,0.9451,2.593,2.6097,0
121653,npp,478,1736,1.96482920646667,33.7001991271973,-111.960716247559,3670176,478,1321,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-16 09:04:40.425009,97.5475813957463,17.054930778188478,15.05244420427845,6.997070666911297e-12,10.0,-17.05,1.0442604737599883,-16.77,2.5883,3.6377,4.8645,1.0664,2.2772,2.0952,0
121819,npp,2811,1161,7.96306180953979,33.6976776123047,-111.959190368652,3670176,2810,856,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-17 08:45:48.318687,96.34516575761488,43.08046104527299,37.21476009684635,1.9090864589365436e-17,7.0,-43.08,1.4867838833500562,-42.97,2.4058,3.7222,4.8944,1.0422,6.7315,8.2987,0
121989,npp,2044,585,4.02412629127502,33.7001342773438,-111.959785461426,3670176,2043,373,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-18 08:26:52.654568,93.67421003976426,59.48483293292331,49.714548754881974,2.1853788386279988e-22,4.0,-59.47,2.3545700244418297,-59.4,3.0233,4.8064,6.4711,0.8071,3.5469,3.2478,0
123428,npp,378,2120,6.02226114273071,33.6974296569824,-111.960922241211,3670176,378,1683,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-26 09:17:15.287067,-76.55766508103562,4.993471712206323,4.420551191828482,7.846725892792038e-20,12.0,4.99,1.0,5.16,2.7987,3.8791,5.7777,1.0,6.0223,6.0223,0
131947,npp,2601,970,6.14110136032104,33.6979789733887,-111.958457946777,3670176,2601,716,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-08-13 08:39:30.361256,95.61357288374137,49.34631520874483,42.20876111205591,3.850904628926958e-07,6.0,-49.36,1.7549928774784245,-49.315,2.8455,3.8561,6.7026,1.006,5.1811,6.1778,0
133946,npp,1738,777,1.97408628463745,33.6999549865723,-111.96044921875,3670176,1737,561,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-08-24 08:33:09.575859,94.62739313953935,54.78945245843226,46.34809632688025,3.704780269647588e-18,5.0,-54.79,2.0682789409984763,-54.74,2.8252,4.1417,6.4077,0.9366,2.8311,1.849,0
134138,npp,3008,3251,4.51574182510376,33.6975593566895,-111.961959838867,3670176,3005,2593,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-08-25 09:54:43.855941,-72.87104156521787,53.591983295719025,45.460488969541366,5.454544483550751e-20,18.0,53.59,1.9513309067639726,53.59,2.6416,4.0521,5.4964,0.9573,4.1168,4.323,0
134322,npp,2320,2687,4.6115574836731,33.6976356506348,-111.96183013916,3670176,2322,2162,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-08-26 09:35:58.874975,-74.955222709897,34.42855751038462,30.047128007232633,2.9604990744312153e-13,15.0,34.43,1.2937979144666532,34.48,2.5931,4.5318,6.1681,0.856,3.9408,3.9474,0
134505,npp,1621,2122,4.88754367828369,33.6986389160156,-111.962127685547,3670176,1621,1686,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-08-27 09:17:12.118940,-80.78736415459646,5.104967448686111,4.519724441514111,5.522766719955485e-06,12.0,5.1,1.0,5.16,2.7987,3.8791,5.7777,1.0,4.8875,4.8875,0
137525,npp,2211,2121,1.77386248111725,33.7009239196777,-111.956199645996,3670176,2211,1684,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-12 09:17:06.184008,-81.69187020976098,5.050553405968745,4.471531263391987,2.5018626397387914e-07,12.0,5.05,1.0,5.16,2.7987,3.8791,5.7777,1.0,1.7739,1.7739,0
137715,npp,1484,1548,4.1032075881958,33.6979713439941,-111.956680297852,3670176,1483,1161,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-13 08:58:14.094080,97.96358581313555,26.812552819092144,23.544642358931387,1.1727794266345716e-14,9.0,-26.83,1.1367971201176101,-26.73,2.7997,4.0772,6.4495,0.9514,3.902,3.9039,0
137905,npp,730,968,3.83204412460327,33.6975479125977,-111.956214904785,3670176,729,715,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-14 08:39:20.228476,95.62557679613126,49.403303936351904,42.254342904171025,1.5947171305466614e-21,6.0,-49.42,1.7549928774784245,-49.315,2.8455,3.8561,6.7026,1.006,3.8654,3.8549,0
137916,npp,2594,3974,1.14674735069275,33.7033004760742,-111.960510253906,3670176,2598,3155,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-14 10:19:32.378801,-70.01877862446766,68.55497179944581,55.52291423559114,5.431999104221513e-14,22.0,68.54,3.3985290935932855,68.53,3.0711,4.6217,6.6791,0.8393,2.8567,0.9625,0
138092,npp,3020,394,2.32335782051086,33.7012977600098,-111.957336425781,3670176,3019,223,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-15 08:20:22.803339,92.79905922112945,63.471062492834136,52.40286205497309,1.9713434181651877e-27,3.0,-63.47,2.7445598364131496,-63.39,2.9003,3.8934,5.7834,0.9963,3.3071,2.3148,0
138105,npp,1958,3432,1.69835615158081,33.7019348144531,-111.956283569336,3670176,1959,2779,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.45495255982618,58.14676076566061,48.786862748430764,6.009954289224558e-22,19.0,58.15,2.2013981571160284,58.17,2.61,4.4272,6.0007,0.8762,2.6396,1.4881,0
138296,npp,1293,2874,2.46963357925415,33.69970703125,-111.959777832031,3670176,1292,2317,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.48890627731062,41.800514766837956,36.17822897074156,3.6923227245044947e-28,16.0,41.8,1.4867838833500562,41.91,2.7562,3.761,6.7555,1.0314,3.0106,2.5472,0
138688,npp,2938,1737,6.95572566986084,33.6973838806152,-111.959106445312,3670176,2938,1321,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-18 09:04:28.920965,97.58222051876994,17.005071965141898,15.010339558307232,3.0581626055105883e-31,10.0,-16.99,1.0442604737599883,-16.77,2.5883,3.6377,4.8645,1.0664,7.0565,7.4174,0
138881,npp,2192,1160,3.12900114059448,33.6990280151367,-111.96076965332,3670176,2195,856,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-19 08:45:35.051299,96.14816165873935,43.101342479165865,37.23611628969645,4.4706371168908295e-30,7.0,-43.12,1.4867838833500562,-42.97,2.4058,3.7222,4.8944,1.0422,3.4801,3.2609,0
139080,npp,1419,584,1.78082382678986,33.7018241882324,-111.957443237305,3670176,1418,372,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-20 08:26:39.404409,93.80692173073047,59.49328430669015,49.72667178226701,6.97830393151369e-27,4.0,-59.49,2.3545700244418297,-59.4,3.0233,4.8064,6.4711,0.8071,2.5942,1.4373,0
139095,npp,309,3612,1.6311913728714,33.7032318115234,-111.957664489746,3670176,311,2930,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.8556177183375,62.077948219019355,51.49364064743995,1.2534042748514696e-30,20.0,62.07,2.6065528283652384,62.11,2.7067,4.1747,5.627,0.9292,2.9033,1.5157,0
139271,npp,619,13,4.69962978363037,33.6992835998535,-111.960342407227,3670176,618,3,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-21 08:07:40.196853,91.31669630123409,70.04695596700252,56.34526688619287,8.461514637931462e-22,1.0,-70.03,3.5496478698597698,-69.97,2.9301,3.6805,5.7096,1.054,4.1663,4.9533,0
139283,npp,2725,3061,3.51967573165894,33.6997566223145,-111.954620361328,3670176,2726,2459,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.72688847148932,48.14661266133137,41.273401153485274,6.547631012023322e-28,17.0,48.15,1.7549928774784245,48.23,2.8857,4.3894,5.7938,0.8838,3.3836,3.1105,0
139475,npp,2041,2495,2.86456513404846,33.6993179321289,-111.96085357666,3670176,2041,2020,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.81714942993258,25.564751714747022,22.467441260532716,3.4292596403717126e-23,14.0,25.57,1.1367971201176101,25.81,2.5375,3.9093,6.0449,0.9923,2.9601,2.8425,0
139672,npp,1330,1926,2.05305743217468,33.699779510498,-111.961807250977,3670176,1330,1498,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-23 09:10:43.753635,100.21288558900689,6.267730947721848,5.548142550988144,7.71885510028784e-17,11.0,-6.26,1.0,-5.97,2.6299,4.0709,5.4284,0.9529,1.8613,1.9563,0
139868,npp,577,1354,3.89232778549194,33.6986808776855,-111.95858001709,3670176,578,1022,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-24 08:51:51.668618,97.72172471544533,35.62476178409834,31.051912826828673,1.710592894307279e-09,8.0,-35.64,1.2937979144666532,-35.42,2.7842,4.3474,5.8132,0.8923,3.5274,3.4731,0
140071,npp,1726,3791,6.45035457611084,33.6977767944336,-111.959396362305,3670176,1723,3052,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-09-25 10:13:11.735745,-70.47136827373394,65.48421586098361,53.68649357753437,3.3054818046003586e-11,21.0,65.47,3.0,65.54,2.7424,3.8985,6.0621,0.995,4.7298,6.4183,0
142958,npp,1119,1349,3.4953134059906,33.6994132995605,-111.955917358398,3670176,1118,1018,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-10 08:51:38.962800,96.84344156991332,35.859711704642336,31.246848444989066,0.0003242473384103988,8.0,-35.85,1.2937979144666532,-35.42,2.7842,4.3474,5.8132,0.8923,3.2205,3.1188,0
143153,npp,367,769,1.91537177562714,33.7014389038086,-111.955780029297,3670176,365,552,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-11 08:32:45.115121,94.59438189611265,54.99266649089789,46.493925336967855,7.154340103912269e-10,5.0,-54.99,2.0682789409984763,-54.74,2.8252,4.1417,6.4077,0.9366,2.8027,1.794,0
143165,npp,2283,3786,3.49121284484863,33.6993408203125,-111.96028137207,3670176,2282,3049,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.65285600747558,65.40243321204946,53.632801803449965,0.0004257880080491112,21.0,65.38,3.0,65.54,2.7424,3.8985,6.0621,0.995,3.7434,3.4739,0
143556,npp,985,2679,2.69539594650269,33.6997566223145,-111.957725524902,3670176,985,2156,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-13 09:35:38.037527,-75.26316623753013,34.11383057183645,29.77812754140219,1.3116877223145732e-16,15.0,34.1,1.2937979144666532,34.48,2.5931,4.5318,6.1681,0.856,2.4597,2.3072,0
143754,npp,295,2114,3.91734910011292,33.6987838745117,-111.962364196777,3670176,295,1678,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-14 09:16:51.312519,-70.42578113548912,4.729671217135463,4.187263388282436,3.471862270627437e-24,12.0,4.64,1.0,5.16,2.7987,3.8791,5.7777,1.0,3.9173,3.9173,0
143943,npp,2650,1543,2.02092385292053,33.7009391784668,-111.957168579102,3670176,2650,1157,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-15 08:58:01.031250,98.25158524702023,27.057954584015626,23.7537331009266,3.964293655338891e-31,9.0,-27.08,1.1367971201176101,-26.73,2.7997,4.0772,6.4495,0.9514,2.0703,1.9228,0
144136,npp,1907,964,1.76971232891083,33.7010231018066,-111.958656311035,3670176,1909,712,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-10-16 08:39:08.967486,95.64959144785448,49.54087210100934,42.35637585050375,1.482573600343515e-32,6.0,-49.54,1.7549928774784245,-49.315,2.8455,3.8561,6.7026,1.006,2.6903,1.7803,0
