lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.333,0.496,0.382
2,0.158,0.365,0.208
3,0.12,0.261,0.16
4,0.128,0.181,0.149
5,0.082,0.12,0.089
6,0.112,0.075,0.103
7,0.11,0.044,0.093
8,0.074,0.025,0.052
9,0.061,0.014,0.033
10,0.064,0.011,0.032
11,0.08,0.013,0.04
12,0.058,0.018,0.018
13,0.084,0.026,0.042
14,0.067,0.036,0.029
15,0.067,0.045,0.029
16,0.044,0.055,0.008
17,0.041,0.063,0.004
18,0.029,0.069,-0.009
19,0.043,0.074,0.01
20,0.034,0.077,0.005
21,0.032,0.078,0.009
22,0.035,0.077,0.02
23,0.04,0.074,0.033
24,0.053,0.069,0.056
25,0.011,0.063,0.031
26,0.049,0.041,0.085
27,0.051,0.034,0.105
28,0.05,0.031,0.118
29,0.046,0.031,0.124
30,0.032,0.029,0.11
31,0.008,0.03,0.077
32,0.036,0.028,0.089
33,0.043,0.027,0.078
34,0.026,0.028,0.046
35,0.022,0.029,0.03
36,-0.004,0.031,-0.005
37,0.029,0.031,0.015
38,0.023,0.033,0.001
39,0.035,0.032,0.005
40,0.029,0.031,-0.004
41,0.027,0.03,-0.008
42,0.034,0.029,-0.001
43,0.038,0.027,0.003
44,0.01,0.027,-0.023
45,0.012,0.026,-0.023
46,0.022,0.024,-0.014
47,0.035,0.023,-0.001
48,0.045,0.022,0.011
49,0.06,0.022,0.027
50,0.054,0.022,0.026
51,0.03,0.023,0.012
52,0.018,0.023,0.01
53,-0.003,0.024,-0.002
54,0.023,0.023,0.033
55,0.013,0.023,0.038
56,0.006,0.022,0.05
57,-0.011,0.023,0.047
58,-0.005,0.024,0.065
59,0.008,0.022,0.082
60,0.019,0.021,0.086
61,0.024,0.02,0.082
62,0.032,0.022,0.077
63,0.041,0.021,0.068
64,0.023,0.02,0.035
65,0.048,0.02,0.045
66,0.039,0.022,0.026
67,0.032,0.023,0.011
68,0.039,0.025,0.006
69,0.046,0.025,0.005
70,0.037,0.026,-0.006
71,0.014,0.028,-0.027
72,0.001,0.03,-0.038
73,0.003,0.032,-0.038
74,0.024,0.032,-0.018
75,0.016,0.032,-0.021
76,0.019,0.032,-0.016
77,0.028,0.033,-0.004
78,0.035,0.032,0.007
79,0.027,0.032,0.002
80,0.025,0.031,0.003
81,0.029,0.029,0.014
82,0.048,0.028,0.037
83,0.06,0.027,0.055
84,0.033,0.026,0.042
85,0.024,0.024,0.052
86,0.028,0.022,0.074
87,0.05,0.019,0.109
88,0.017,0.017,0.088
89,-0.018,0.015,0.055
90,-0.011,0.013,0.054
91,0.025,0.01,0.075
92,0.014,0.006,0.05
93,0.018,0.003,0.035
94,0.005,0.0,0.011
95,-0.02,-0.004,-0.023
96,-0.008,-0.008,-0.021
97,-0.018,-0.011,-0.042
98,-0.012,-0.015,-0.045
99,-0.06,-0.016,-0.093
100,-0.036,-0.018,-0.07
101,-0.009,-0.018,-0.043
102,0.003,-0.018,-0.032
103,-0.024,-0.017,-0.057
104,-0.013,-0.016,-0.051
105,-0.001,-0.014,-0.04
106,-0.016,-0.012,-0.052
107,-0.008,-0.011,-0.043
108,0.006,-0.009,-0.027
109,0.006,-0.009,-0.022
110,-0.014,-0.008,-0.033
111,-0.016,-0.007,-0.027
112,-0.023,-0.006,-0.027
113,0.001,-0.005,0.004
114,-0.0,-0.004,0.016
115,0.002,-0.003,0.032
116,0.003,-0.0,0.047
117,-0.013,0.001,0.043
118,0.0,0.001,0.063
119,0.023,0.001,0.079
120,0.009,0.001,0.059
121,0.014,0.001,0.051
122,0.007,-0.001,0.029
123,-0.035,-0.001,-0.023
124,-0.014,-0.002,-0.014
125,-0.019,-0.002,-0.029
126,-0.008,-0.002,-0.028
127,-0.006,-0.002,-0.033
128,0.002,-0.002,-0.031
129,-0.001,-0.002,-0.037
130,0.027,-0.001,-0.012
131,0.019,-0.002,-0.019
132,-0.01,-0.002,-0.043
133,0.003,-0.003,-0.03
134,-0.002,-0.003,-0.036
135,0.007,-0.005,-0.027
136,-0.037,-0.005,-0.068
137,-0.013,-0.005,-0.044
138,0.003,-0.004,-0.026
139,-0.004,-0.003,-0.029
140,-0.019,-0.003,-0.037
141,0.002,-0.002,-0.007
142,0.015,-0.0,0.014
143,-0.006,0.003,0.004
144,0.002,0.006,0.026
145,0.009,0.006,0.049
146,0.019,0.006,0.068
147,-0.01,0.006,0.049
148,0.004,0.005,0.063
149,0.018,0.005,0.069
150,-0.009,0.006,0.034
151,-0.006,0.008,0.022
152,0.004,0.008,0.018
153,0.016,0.009,0.017
154,0.026,0.01,0.015
155,0.029,0.012,0.009
156,0.012,0.011,-0.015
157,0.028,0.01,-0.005
158,0.011,0.01,-0.021
159,0.018,0.01,-0.016
160,0.004,0.008,-0.028
161,0.006,0.006,-0.024
162,-0.009,0.007,-0.037
163,-0.009,0.006,-0.039
164,0.0,0.004,-0.031
165,-0.031,0.001,-0.059
166,-0.031,0.001,-0.058
167,0.002,-0.001,-0.027
168,0.018,-0.003,-0.013
169,0.034,-0.005,0.008
170,0.016,-0.006,0.0
171,-0.017,-0.007,-0.022
172,0.02,-0.008,0.022
173,-0.004,-0.009,0.01
174,-0.032,-0.008,-0.002
175,-0.019,-0.009,0.021
176,0.004,-0.009,0.051
177,-0.023,-0.009,0.031
178,-0.025,-0.009,0.026
179,-0.023,-0.008,0.02
180,-0.002,-0.008,0.028
181,-0.003,-0.009,0.012
182,-0.043,-0.009,-0.035
183,0.001,-0.011,-0.002
184,-0.001,-0.012,-0.01
185,-0.02,-0.013,-0.034
186,-0.004,-0.014,-0.027
187,0.015,-0.015,-0.014
188,0.002,-0.015,-0.027
189,-0.009,-0.015,-0.039
190,-0.019,-0.016,-0.049
191,-0.005,-0.015,-0.035
192,-0.011,-0.013,-0.041
193,-0.02,-0.013,-0.05
194,-0.026,-0.013,-0.057
195,-0.027,-0.012,-0.058
196,-0.02,-0.011,-0.05
197,-0.019,-0.008,-0.048
198,-0.019,-0.007,-0.044
199,0.002,-0.005,-0.018
200,0.001,-0.003,-0.007
201,0.007,0.001,0.008
202,-0.011,0.005,0.001
203,-0.001,0.008,0.022
204,0.011,0.011,0.048
205,0.022,0.014,0.069
206,0.028,0.016,0.082
207,0.03,0.019,0.084
208,0.004,0.022,0.053
209,0.022,0.023,0.059
210,0.033,0.025,0.057
211,0.018,0.027,0.028
212,0.036,0.028,0.034
213,0.049,0.028,0.037
214,0.049,0.029,0.029
215,0.042,0.029,0.015
216,0.047,0.029,0.015
217,0.044,0.027,0.01
218,-0.007,0.024,-0.039
219,-0.011,0.022,-0.042
220,0.015,0.02,-0.017
221,0.021,0.019,-0.013
222,0.007,0.018,-0.026
223,0.019,0.018,-0.014
224,-0.0,0.017,-0.033
225,-0.016,0.016,-0.048
226,0.021,0.015,-0.012
227,0.037,0.014,0.005
228,0.027,0.014,0.004
229,0.006,0.014,-0.007
230,0.022,0.014,0.016
231,0.004,0.012,0.009
232,0.039,0.009,0.053
233,0.013,0.007,0.043
234,-0.012,0.006,0.034
235,0.007,0.006,0.062
236,0.001,0.005,0.062
237,-0.013,0.005,0.047
238,0.005,0.003,0.051
239,0.019,0.0,0.053
240,0.021,-0.002,0.039
241,0.012,-0.005,0.018
242,0.004,-0.009,0.003
243,-0.022,-0.014,-0.028
244,-0.031,-0.016,-0.044
245,-0.043,-0.017,-0.061
246,-0.033,-0.02,-0.056
247,-0.021,-0.022,-0.046
248,-0.028,-0.023,-0.057
249,-0.035,-0.024,-0.065
250,-0.025,-0.025,-0.055
251,-0.039,-0.025,-0.068
252,-0.03,-0.026,-0.06
253,-0.018,-0.027,-0.051
254,0.006,-0.027,-0.031
255,0.012,-0.026,-0.024
256,-0.028,-0.026,-0.057
257,-0.063,-0.025,-0.085
258,-0.047,-0.025,-0.062
259,-0.031,-0.025,-0.04
260,-0.009,-0.022,-0.01
261,-0.006,-0.019,0.004
262,0.0,-0.017,0.027
263,-0.003,-0.014,0.039
264,-0.027,-0.011,0.029
265,-0.011,-0.009,0.051
266,-0.006,-0.008,0.059
267,-0.019,-0.007,0.039
268,-0.033,-0.006,0.013
269,-0.005,-0.007,0.026
270,-0.004,-0.006,0.012
271,-0.007,-0.006,-0.003
272,-0.004,-0.005,-0.009
273,0.004,-0.004,-0.008
274,0.023,-0.003,0.002
275,0.003,-0.002,-0.02
276,-0.006,-0.001,-0.032
277,-0.002,-0.0,-0.032
278,-0.003,0.001,-0.034
279,0.002,0.001,-0.029
280,0.016,0.0,-0.018
281,0.007,-0.001,-0.025
282,-0.01,-0.002,-0.041
283,-0.021,-0.002,-0.052
284,-0.025,-0.001,-0.057
285,-0.01,-0.001,-0.043
286,0.005,-0.001,-0.026
287,0.005,-0.002,-0.018
288,-0.004,-0.003,-0.017
289,-0.002,-0.004,-0.004
290,-0.004,-0.004,0.008
291,-0.007,-0.005,0.017
292,0.01,-0.005,0.048
293,0.024,-0.005,0.073
294,-0.013,-0.006,0.049
295,-0.014,-0.007,0.053
296,-0.041,-0.008,0.027
297,-0.009,-0.009,0.047
298,-0.008,-0.01,0.037
299,-0.0,-0.011,0.027
300,-0.009,-0.014,0.003
301,-0.019,-0.015,-0.014
302,-0.013,-0.016,-0.014
303,-0.009,-0.017,-0.018
304,-0.013,-0.017,-0.026
305,-0.029,-0.018,-0.044
306,-0.012,-0.02,-0.035
307,-0.024,-0.021,-0.051
308,-0.014,-0.022,-0.044
309,-0.022,-0.023,-0.052
310,-0.026,-0.022,-0.055
311,-0.034,-0.022,-0.063
312,-0.036,-0.023,-0.065
313,-0.03,-0.023,-0.058
314,-0.043,-0.022,-0.071
315,-0.025,-0.02,-0.052
316,-0.014,-0.02,-0.038
317,-0.014,-0.019,-0.028
318,0.009,-0.019,0.001
319,-0.013,-0.021,-0.009
320,-0.029,-0.023,-0.013
321,-0.012,-0.025,0.018
322,-0.024,-0.025,0.023
323,-0.022,-0.026,0.036
324,-0.022,-0.028,0.044
325,-0.038,-0.03,0.032
326,-0.032,-0.032,0.03
327,-0.035,-0.033,0.015
328,-0.026,-0.033,0.012
329,-0.029,-0.034,-0.008
330,-0.031,-0.035,-0.024
331,-0.03,-0.035,-0.031
332,-0.031,-0.034,-0.039
333,-0.045,-0.034,-0.058
334,-0.045,-0.034,-0.063
335,-0.034,-0.033,-0.059
336,-0.042,-0.033,-0.07
337,-0.068,-0.032,-0.094
338,-0.06,-0.03,-0.087
339,-0.037,-0.028,-0.065
340,-0.006,-0.025,-0.035
341,-0.017,-0.022,-0.046
342,0.01,-0.018,-0.023
343,0.011,-0.014,-0.02
344,-0.003,-0.011,-0.033
345,-0.004,-0.008,-0.031
346,0.003,-0.004,-0.017
347,0.019,-0.001,0.006
348,0.002,0.003,-0.002
349,-0.002,0.005,0.006
350,-0.013,0.007,0.012
351,-0.01,0.009,0.029
352,-0.009,0.011,0.045
353,0.02,0.012,0.081
354,0.015,0.012,0.084
355,0.0,0.013,0.068
356,0.007,0.013,0.063
357,0.023,0.013,0.063
358,0.038,0.013,0.062
359,0.011,0.013,0.022
360,0.027,0.011,0.029
361,0.024,0.009,0.018
362,-0.004,0.005,-0.014
363,0.005,0.003,-0.013
364,0.008,0.003,-0.015
365,-0.019,0.002,-0.045
366,-0.019,0.001,-0.05
367,0.009,-0.0,-0.024
368,-0.005,-0.002,-0.037
369,0.002,-0.004,-0.03
370,-0.007,-0.006,-0.038
371,-0.005,-0.007,-0.035
372,-0.01,-0.008,-0.039
373,0.005,-0.01,-0.023
374,0.005,-0.009,-0.02
375,-0.004,-0.007,-0.026
376,-0.009,-0.006,-0.026
377,-0.008,-0.004,-0.021
378,-0.035,-0.002,-0.037
379,-0.015,0.001,-0.005
380,-0.023,0.003,0.005
381,-0.013,0.006,0.031
382,0.007,0.008,0.063
383,0.02,0.01,0.085
384,0.045,0.012,0.111
385,0.035,0.014,0.094
386,0.031,0.015,0.077
387,-0.016,0.016,0.023
388,0.006,0.017,0.028
389,0.029,0.016,0.035
390,0.024,0.016,0.021
391,0.033,0.014,0.019
392,0.016,0.013,-0.003
393,0.037,0.01,0.008
394,-0.005,0.007,-0.034
395,-0.016,0.003,-0.046
396,-0.005,-0.001,-0.037
397,-0.028,-0.006,-0.058
398,-0.038,-0.011,-0.066
399,-0.01,-0.017,-0.04
400,0.004,-0.023,-0.03
