lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.471,0.586,0.48
2,0.31,0.464,0.319
3,0.261,0.369,0.27
4,0.239,0.295,0.246
5,0.229,0.239,0.232
6,0.198,0.2,0.199
7,0.2,0.173,0.198
8,0.184,0.157,0.182
9,0.194,0.149,0.191
10,0.203,0.147,0.2
11,0.203,0.15,0.201
12,0.219,0.157,0.217
13,0.201,0.165,0.2
14,0.196,0.175,0.195
15,0.207,0.184,0.206
16,0.186,0.192,0.186
17,0.177,0.2,0.176
18,0.187,0.205,0.185
19,0.183,0.209,0.179
20,0.184,0.211,0.18
21,0.196,0.211,0.192
22,0.186,0.208,0.182
23,0.148,0.204,0.147
24,0.16,0.198,0.161
25,0.162,0.191,0.168
26,0.151,0.172,0.16
27,0.167,0.164,0.178
28,0.161,0.161,0.175
29,0.153,0.158,0.168
30,0.137,0.154,0.153
31,0.159,0.151,0.174
32,0.153,0.148,0.165
33,0.162,0.147,0.173
34,0.164,0.147,0.17
35,0.143,0.147,0.146
36,0.151,0.147,0.151
37,0.147,0.149,0.145
38,0.151,0.149,0.148
39,0.155,0.15,0.151
40,0.131,0.151,0.127
41,0.135,0.15,0.132
42,0.143,0.151,0.141
43,0.147,0.151,0.145
44,0.141,0.15,0.139
45,0.132,0.149,0.13
46,0.152,0.148,0.151
47,0.159,0.145,0.156
48,0.162,0.143,0.157
49,0.16,0.142,0.155
50,0.142,0.141,0.138
51,0.136,0.139,0.133
52,0.145,0.138,0.143
53,0.17,0.137,0.172
54,0.168,0.135,0.172
55,0.129,0.133,0.136
56,0.127,0.133,0.136
57,0.092,0.131,0.104
58,0.115,0.13,0.129
59,0.117,0.13,0.132
60,0.097,0.129,0.111
61,0.108,0.128,0.119
62,0.123,0.127,0.131
63,0.126,0.126,0.133
64,0.129,0.126,0.132
65,0.142,0.126,0.141
66,0.128,0.126,0.123
67,0.142,0.125,0.134
68,0.144,0.124,0.136
69,0.138,0.123,0.132
70,0.126,0.122,0.121
71,0.121,0.122,0.119
72,0.118,0.121,0.115
73,0.115,0.12,0.11
74,0.12,0.119,0.114
75,0.13,0.119,0.126
76,0.123,0.12,0.118
77,0.114,0.12,0.11
78,0.118,0.121,0.113
79,0.125,0.119,0.118
80,0.101,0.115,0.096
81,0.104,0.113,0.099
82,0.087,0.11,0.084
83,0.088,0.107,0.087
84,0.109,0.104,0.111
85,0.1,0.1,0.105
86,0.099,0.097,0.105
87,0.088,0.094,0.095
88,0.087,0.092,0.096
89,0.112,0.09,0.122
90,0.112,0.089,0.12
91,0.122,0.088,0.128
92,0.115,0.087,0.12
93,0.088,0.086,0.091
94,0.091,0.083,0.09
95,0.077,0.082,0.073
96,0.07,0.081,0.063
97,0.056,0.08,0.047
98,0.027,0.079,0.017
99,0.049,0.078,0.039
100,0.062,0.077,0.053
101,0.067,0.075,0.06
102,0.076,0.074,0.069
103,0.086,0.075,0.079
104,0.094,0.074,0.087
105,0.08,0.074,0.075
106,0.102,0.074,0.097
107,0.097,0.074,0.09
108,0.097,0.076,0.088
109,0.096,0.077,0.087
110,0.072,0.078,0.064
111,0.057,0.079,0.051
112,0.066,0.08,0.061
113,0.068,0.082,0.066
114,0.051,0.084,0.053
115,0.084,0.084,0.089
116,0.088,0.083,0.095
117,0.082,0.082,0.091
118,0.084,0.08,0.094
119,0.073,0.078,0.081
120,0.086,0.076,0.092
121,0.089,0.074,0.094
122,0.09,0.072,0.093
123,0.1,0.072,0.098
124,0.084,0.074,0.078
125,0.069,0.076,0.06
126,0.048,0.077,0.037
127,0.07,0.079,0.058
128,0.089,0.081,0.076
129,0.062,0.082,0.052
130,0.066,0.083,0.057
131,0.07,0.085,0.062
132,0.077,0.085,0.067
133,0.077,0.083,0.067
134,0.073,0.082,0.065
135,0.077,0.08,0.071
136,0.089,0.078,0.081
137,0.095,0.076,0.085
138,0.092,0.073,0.081
139,0.112,0.073,0.101
140,0.1,0.072,0.09
141,0.076,0.071,0.068
142,0.082,0.07,0.077
143,0.072,0.069,0.072
144,0.061,0.07,0.065
145,0.07,0.071,0.077
146,0.049,0.072,0.057
147,0.031,0.072,0.04
148,0.041,0.072,0.05
149,0.061,0.071,0.069
150,0.069,0.07,0.075
151,0.047,0.071,0.053
152,0.062,0.071,0.066
153,0.067,0.071,0.067
154,0.066,0.07,0.064
155,0.093,0.07,0.087
156,0.095,0.071,0.087
157,0.101,0.073,0.091
158,0.084,0.073,0.073
159,0.09,0.075,0.08
160,0.107,0.076,0.096
161,0.099,0.078,0.088
162,0.07,0.079,0.059
163,0.061,0.079,0.05
164,0.087,0.079,0.078
165,0.069,0.078,0.061
166,0.053,0.077,0.044
167,0.043,0.076,0.033
168,0.043,0.075,0.033
169,0.072,0.072,0.063
170,0.076,0.071,0.07
171,0.088,0.069,0.084
172,0.072,0.069,0.07
173,0.081,0.07,0.084
174,0.071,0.07,0.075
175,0.073,0.07,0.078
176,0.096,0.07,0.102
177,0.072,0.071,0.079
178,0.063,0.073,0.07
179,0.062,0.075,0.068
180,0.064,0.077,0.068
181,0.075,0.078,0.077
182,0.086,0.08,0.086
183,0.068,0.082,0.064
184,0.077,0.083,0.07
185,0.088,0.083,0.078
186,0.094,0.082,0.081
187,0.093,0.08,0.079
188,0.081,0.078,0.069
189,0.078,0.077,0.068
190,0.072,0.074,0.062
191,0.096,0.072,0.085
192,0.083,0.071,0.071
193,0.078,0.071,0.067
194,0.059,0.073,0.05
195,0.058,0.074,0.051
196,0.062,0.075,0.053
197,0.074,0.075,0.063
198,0.086,0.076,0.077
199,0.082,0.077,0.074
200,0.067,0.077,0.062
201,0.055,0.077,0.053
202,0.064,0.076,0.065
203,0.07,0.076,0.074
204,0.071,0.078,0.074
205,0.063,0.079,0.067
206,0.073,0.08,0.079
207,0.102,0.081,0.109
208,0.108,0.082,0.114
209,0.105,0.084,0.11
210,0.097,0.086,0.101
211,0.111,0.087,0.113
212,0.096,0.086,0.095
213,0.091,0.085,0.087
214,0.084,0.085,0.077
215,0.073,0.085,0.063
216,0.065,0.085,0.053
217,0.068,0.085,0.055
218,0.055,0.084,0.044
219,0.086,0.084,0.077
220,0.081,0.084,0.072
221,0.093,0.085,0.083
222,0.077,0.084,0.067
223,0.082,0.084,0.073
224,0.107,0.084,0.098
225,0.087,0.082,0.077
226,0.079,0.082,0.068
227,0.071,0.081,0.06
228,0.071,0.08,0.062
229,0.086,0.08,0.078
230,0.082,0.08,0.077
231,0.08,0.08,0.077
232,0.069,0.081,0.069
233,0.073,0.081,0.076
234,0.103,0.08,0.107
235,0.108,0.08,0.114
236,0.109,0.078,0.116
237,0.069,0.076,0.077
238,0.051,0.074,0.059
239,0.065,0.071,0.07
240,0.058,0.068,0.063
241,0.064,0.066,0.065
242,0.057,0.065,0.054
243,0.048,0.063,0.042
244,0.058,0.063,0.05
245,0.06,0.061,0.05
246,0.073,0.059,0.063
247,0.051,0.058,0.042
248,0.06,0.058,0.054
249,0.077,0.057,0.072
250,0.057,0.056,0.052
251,0.068,0.056,0.062
252,0.048,0.055,0.042
253,0.043,0.055,0.038
254,0.052,0.055,0.047
255,0.049,0.053,0.042
256,0.057,0.052,0.05
257,0.039,0.052,0.034
258,0.06,0.053,0.055
259,0.053,0.055,0.049
260,0.078,0.056,0.075
261,0.06,0.056,0.062
262,0.064,0.056,0.068
263,0.062,0.058,0.068
264,0.048,0.059,0.055
265,0.052,0.06,0.062
266,0.048,0.061,0.059
267,0.068,0.062,0.079
268,0.064,0.064,0.073
269,0.066,0.066,0.072
270,0.066,0.068,0.068
271,0.04,0.069,0.04
272,0.058,0.071,0.056
273,0.09,0.073,0.085
274,0.061,0.075,0.055
275,0.084,0.077,0.076
276,0.093,0.078,0.086
277,0.109,0.078,0.103
278,0.109,0.079,0.105
279,0.093,0.08,0.09
280,0.074,0.08,0.07
281,0.054,0.08,0.05
282,0.066,0.08,0.062
283,0.071,0.081,0.067
284,0.078,0.083,0.074
285,0.08,0.084,0.076
286,0.074,0.083,0.07
287,0.077,0.082,0.074
288,0.105,0.081,0.104
289,0.094,0.081,0.094
290,0.077,0.081,0.079
291,0.071,0.081,0.076
292,0.083,0.081,0.091
293,0.071,0.08,0.082
294,0.09,0.079,0.102
295,0.072,0.078,0.084
296,0.056,0.077,0.068
297,0.08,0.077,0.088
298,0.067,0.076,0.075
299,0.08,0.075,0.086
300,0.103,0.075,0.107
301,0.09,0.075,0.091
302,0.074,0.073,0.074
303,0.069,0.072,0.066
304,0.079,0.07,0.075
305,0.083,0.068,0.078
306,0.045,0.067,0.043
307,0.051,0.067,0.05
308,0.06,0.066,0.06
309,0.084,0.066,0.083
310,0.071,0.066,0.07
311,0.06,0.068,0.059
312,0.063,0.07,0.064
313,0.046,0.072,0.047
314,0.052,0.073,0.052
315,0.076,0.075,0.074
316,0.092,0.076,0.089
317,0.074,0.078,0.073
318,0.08,0.078,0.079
319,0.081,0.079,0.082
320,0.077,0.079,0.081
321,0.097,0.08,0.104
322,0.083,0.081,0.089
323,0.085,0.081,0.094
324,0.085,0.081,0.096
325,0.095,0.081,0.108
326,0.09,0.08,0.101
327,0.07,0.08,0.081
328,0.089,0.078,0.098
329,0.087,0.077,0.095
330,0.09,0.075,0.096
331,0.081,0.074,0.085
332,0.071,0.075,0.071
333,0.06,0.075,0.057
334,0.04,0.075,0.035
335,0.046,0.074,0.042
336,0.053,0.074,0.051
337,0.076,0.074,0.077
338,0.066,0.075,0.069
339,0.081,0.076,0.083
340,0.097,0.077,0.099
341,0.076,0.078,0.078
342,0.095,0.079,0.098
343,0.075,0.081,0.078
344,0.078,0.082,0.079
345,0.101,0.083,0.101
346,0.096,0.085,0.095
347,0.102,0.085,0.102
348,0.087,0.085,0.087
349,0.081,0.086,0.084
350,0.081,0.086,0.086
351,0.089,0.086,0.096
352,0.108,0.084,0.116
353,0.078,0.084,0.088
354,0.061,0.083,0.073
355,0.059,0.081,0.071
356,0.08,0.079,0.091
357,0.079,0.077,0.088
358,0.089,0.076,0.096
359,0.072,0.075,0.078
360,0.068,0.074,0.071
361,0.064,0.074,0.066
362,0.072,0.073,0.071
363,0.085,0.073,0.082
364,0.075,0.074,0.072
365,0.06,0.074,0.058
366,0.064,0.074,0.064
367,0.083,0.075,0.084
368,0.08,0.075,0.081
369,0.072,0.076,0.073
370,0.076,0.077,0.077
371,0.086,0.077,0.088
372,0.073,0.076,0.075
373,0.08,0.075,0.081
374,0.085,0.074,0.085
375,0.094,0.075,0.093
376,0.086,0.074,0.084
377,0.061,0.073,0.062
378,0.065,0.073,0.068
379,0.082,0.072,0.087
380,0.066,0.072,0.073
381,0.051,0.071,0.06
382,0.072,0.071,0.082
383,0.074,0.072,0.086
384,0.085,0.072,0.097
385,0.086,0.072,0.097
386,0.067,0.073,0.077
387,0.053,0.074,0.062
388,0.076,0.075,0.081
389,0.062,0.077,0.064
390,0.082,0.078,0.081
391,0.08,0.079,0.076
392,0.072,0.08,0.066
393,0.085,0.081,0.08
394,0.091,0.082,0.087
395,0.098,0.082,0.095
396,0.094,0.082,0.093
397,0.08,0.08,0.081
398,0.066,0.078,0.066
399,0.057,0.075,0.057
400,0.08,0.07,0.08
