gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,448,1373,14.3642292022705,33.6085662841797,-111.971260070801,3670144,450,1035,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-01 08:53:17.679481,96.45286683982435,34.824886968977985,30.377496277652174,0.002702040144295917,8.0,-34.83,1.2937979144666532,-35.42,21.1574,30.3889,35.6586,0.9564,16.6787,13.7382,0
101048,npp,2744,792,50.9083137512207,33.6102104187012,-111.97728729248,3670144,2744,578,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-02 08:34:23.776034,94.73192641307101,54.39544070885483,46.05198812950023,0.014168678675784863,5.0,-54.4,1.9513309067639726,-54.74,25.3467,32.9589,40.5757,0.8818,38.263,44.893,0
101057,npp,1597,3811,47.1189918518066,33.6126022338867,-111.976249694824,3670176,1595,3065,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-02 10:14:39.482224,-70.5481037950026,65.8504391283955,53.90960946929809,0.00038887205162012957,21.0,65.82,3.0,65.58,25.5733,35.4612,42.3945,0.8196,32.9504,38.6194,0
101172,npp,1957,222,24.7287521362305,33.6081008911133,-111.974624633789,3670144,1959,111,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-03 08:15:26.309799,92.4116222369699,66.65746685065388,54.39354044065913,0.03430813080964401,2.0,-66.65,3.1865100272627664,-66.9,22.9961,30.9532,40.8461,0.939,27.1111,23.2198,0
101181,npp,939,3267,30.5518932342529,33.6060943603516,-111.974105834961,3670144,938,2611,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-03 09:55:58.029094,-73.43718068731447,54.0520712289423,45.80075712227523,0.008274025150357857,18.0,54.03,1.9513309067639726,53.65,22.2073,30.9781,39.503,0.9382,28.846,28.6645,0
101304,npp,267,2703,41.6889038085938,33.6093788146973,-111.97639465332,3670144,267,2172,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-04 09:37:13.018788,-76.02886886819081,35.13980255467696,30.644242941000748,0.030361762822762716,15.0,35.11,1.2937979144666532,34.56,19.9983,29.4533,38.738,0.9868,38.5216,41.1386,0
101429,npp,2641,2138,43.0763244628906,33.6061935424805,-111.976783752441,3670144,2641,1701,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-05 09:18:26.229107,-82.00773050607953,6.058872015085692,5.363316495842741,0.06828720653785689,12.0,6.03,1.0,5.22,22.357,29.0645,35.493,1.0,43.0763,43.0763,0
101552,npp,1916,1565,22.9689235687256,33.6057434082031,-111.973571777344,3670144,1915,1175,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-06 08:59:34.104377,97.9532550095829,25.960508320880905,22.8083692018307,0.13234060847086582,9.0,-25.99,1.1367971201176101,-26.64,18.2256,25.0912,34.8601,1.1584,27.1976,26.6062,0
101797,npp,370,412,19.1274127960205,33.606819152832,-111.973541259766,3670144,373,235,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-08 08:21:44.521995,93.33247631303702,63.126590545822694,52.176420340770875,0.07949087963533266,3.0,-63.12,2.7445598364131496,-63.41,23.2325,30.5375,40.261,0.9518,24.9071,18.2048,0
101805,npp,2391,3450,24.6801528930664,33.6104164123535,-111.972732543945,3670144,2392,2795,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.3937788737942,58.5786207800915,49.089853009598286,0.07224937507883775,19.0,58.57,2.253202848596432,58.22,23.3415,34.4359,42.6291,0.844,24.7347,20.8305,0
102056,npp,1022,2327,12.272313117981,33.6075592041016,-111.971687316895,3670144,1022,1877,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-10 09:24:39.106268,-76.75723585577221,16.790996184242633,14.822641958552632,0.030867072479312464,13.0,16.76,1.0442604737599883,16.05,20.0657,27.0419,35.8718,1.0748,14.9208,13.1902,0
102180,npp,306,1756,19.3948440551758,33.6054039001465,-111.973197937012,3670144,306,1338,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-11 09:05:50.529707,99.78894620455495,15.929596647186903,14.066663205315797,0.014731637537390352,10.0,-15.95,1.0442604737599883,-16.72,19.6178,29.1379,35.0223,0.9975,19.7344,19.346,0
102300,npp,2634,1179,26.9660415649414,33.6104469299316,-111.972389221191,3670144,2634,871,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-12 08:46:56.611555,96.29605130802402,42.42001038017823,36.68147372779462,0.0040333571116133275,7.0,-42.43,1.4867838833500562,-42.94,23.2889,32.2221,41.5599,0.902,25.5293,24.3235,0
102792,npp,1761,1946,30.848217010498,33.6115684509277,-111.974502563477,3670176,1762,1517,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-16 09:12:05.140100,104.43091402092827,5.074048698925468,4.4922336451123455,4.525741028675621e-11,11.0,-5.11,1.0,-5.97,19.6726,28.1166,34.8062,1.0337,31.7961,31.8882,0
102912,npp,1027,1373,34.174201965332,33.6062316894531,-111.976181030273,3670176,1028,1034,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-17 08:53:13.011221,98.07436245044104,34.794890421918495,30.354200113352842,5.570896516949459e-16,8.0,-34.83,1.2937979144666532,-35.42,21.1574,30.3889,35.6586,0.9564,31.9902,32.6848,0
103032,npp,265,792,14.326114654541,33.6063919067383,-111.971748352051,3670176,265,577,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-18 08:34:17.326330,94.84882603860657,54.380300812388555,46.04429024680584,3.5862207944806856e-20,5.0,-54.4,1.9513309067639726,-54.74,25.3467,32.9589,40.5757,0.8818,19.5157,12.6334,0
103040,npp,2174,3812,43.7370414733887,33.6081504821777,-111.978225708008,3670176,2171,3065,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-18 10:14:33.032953,-70.62378503570801,65.86811894787824,53.9253301154344,1.0827646555701467e-11,21.0,65.84,3.0,65.58,25.5733,35.4612,42.3945,0.8196,31.8231,35.8475,0
103160,npp,1529,3267,46.6591835021973,33.6113510131836,-111.976951599121,3670176,1529,2611,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.29904609786567,54.04413317820316,45.79801004435581,1.5964846729467826e-16,18.0,54.03,1.9513309067639726,53.65,22.2073,30.9781,39.503,0.9382,37.1005,43.7768,0
103279,npp,856,2703,35.2642593383789,33.6083984375,-111.97843170166,3670176,856,2172,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.82018294971611,35.12903538974711,30.63704168187319,8.617193305699029e-21,15.0,35.11,1.2937979144666532,34.56,19.9983,29.4533,38.738,0.9868,33.5559,34.7987,0
103397,npp,155,2137,36.1518745422363,33.6119003295898,-111.975997924805,3670176,156,1700,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-21 09:18:18.000452,-77.80030784897264,6.0150196839895465,5.324825646781505,8.72942436111726e-25,12.0,5.97,1.0,5.22,22.357,29.0645,35.493,1.0,36.1519,36.1519,0
103515,npp,2485,1564,32.1670837402344,33.6080055236816,-111.978202819824,3670176,2485,1175,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-22 08:59:27.653807,98.21552351899696,26.02090893636616,22.861865948276588,5.629532535816159e-24,9.0,-26.04,1.1367971201176101,-26.64,18.2256,25.0912,34.8601,1.1584,35.2889,37.2609,0
103634,npp,1731,984,48.5443801879883,33.6112518310547,-111.977684020996,3670176,1733,726,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-23 08:40:33.754611,95.80587278995534,48.92797871406353,41.88452100145169,9.440782340670738e-23,6.0,-48.94,1.7549928774784245,-49.33,25.0868,32.8123,40.6325,0.8858,38.0287,42.9996,0
103643,npp,520,3992,34.8833312988281,33.6079750061035,-111.977272033691,3670176,520,3164,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.84943845469523,68.84962207162906,55.69179904935832,2.534158855767579e-21,22.0,68.83,3.5496478698597698,68.58,22.6899,29.9208,40.5198,0.9714,30.4625,33.885,0
103753,npp,950,410,28.4619693756104,33.6115951538086,-111.9736328125,3670176,951,234,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-24 08:21:36.298816,93.2451711615921,63.157201287944346,52.200273040579575,1.728806823049676e-20,3.0,-63.16,2.7445598364131496,-63.41,23.2325,30.5375,40.261,0.9518,28.3082,27.0891,0
103760,npp,2956,3450,16.4625988006592,33.6089096069336,-111.970794677734,3670176,2955,2795,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-24 10:02:02.681627,-72.26095737801312,58.577100818048834,49.09242626767262,1.3706596918491114e-21,19.0,58.57,2.253202848596432,58.22,23.3415,34.4359,42.6291,0.844,21.0877,13.8947,0
103877,npp,2291,2893,20.0917110443115,33.6109466552734,-111.972984313965,3670176,2293,2333,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.44987624206287,42.49723230156201,36.747951242004255,1.0349106321642744e-20,16.0,42.49,1.4867838833500562,41.98,18.0333,28.405,36.7186,1.0232,23.473,20.5581,0
104112,npp,880,1754,17.781005859375,33.6068229675293,-111.973182678223,3670176,880,1336,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-27 09:05:40.562070,96.96524465781768,16.059731942349764,14.181274538877718,2.6501649399244937e-15,10.0,-16.06,1.0442604737599883,-16.72,19.6178,29.1379,35.0223,0.9975,18.1889,17.7362,0
104346,npp,2418,600,35.6164932250977,33.6078605651855,-111.976531982422,3670176,2421,386,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-29 08:27:52.768953,94.11989904303809,59.128350642849085,49.47390234354757,6.463553056427006e-06,4.0,-59.13,2.3545700244418297,-59.42,23.3367,33.603,42.5064,0.8649,29.9196,30.806,0
104355,npp,1304,3631,33.8018417358398,33.6067390441895,-111.976531982422,3670176,1304,2944,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.51532189207813,62.45652873468217,51.74663914177074,1.5132636933542034e-14,20.0,62.45,2.6065528283652384,62.15,24.9573,33.8018,42.1284,0.8598,29.0645,29.0645,0
104464,npp,1618,28,29.2897129058838,33.6078491210938,-111.977104187012,3670144,1621,10,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-30 08:08:53.535350,91.584683721687,69.80759683467917,56.21733595451158,0.0019911331899154375,1.0,-69.8,3.5496478698597698,-69.97,23.5567,30.4705,39.0419,0.9539,28.7318,27.9381,0
104472,npp,647,3080,26.9159603118896,33.6109199523926,-111.973937988281,3670176,648,2472,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.29835708667459,48.716448495736664,41.72227201284088,5.076287051448843e-10,17.0,48.71,1.7549928774784245,48.26,21.6421,30.1785,37.8892,0.9631,27.2055,25.9224,0
105485,npp,3035,2513,35.0513076782227,33.6080360412598,-111.977043151855,3670176,3035,2035,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.98694831071727,26.46892199169984,23.24933252677528,9.948694771420657e-05,14.0,26.46,1.1367971201176101,25.86,18.3389,28.8766,35.1049,1.0065,34.4961,35.2793,0
105837,npp,1587,1371,19.3332824707031,33.6061401367188,-111.973594665527,3670144,1588,1033,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-03 08:53:03.155912,97.97956197582607,34.87788793487603,30.424887569090245,0.02260237289922535,8.0,-34.92,1.2937979144666532,-35.42,21.1574,30.3889,35.6586,0.9564,20.5194,18.4907,0
106021,npp,822,789,51.8671722412109,33.6112594604492,-111.977653503418,3670144,823,574,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-04 08:34:07.492524,94.91234636324627,54.46697042142023,46.110130706561904,0.052217438129132376,5.0,-54.48,1.9513309067639726,-54.74,25.3467,32.9589,40.5757,0.8818,38.7544,45.7386,0
106032,npp,2732,3811,26.979621887207,33.6075248718262,-111.975540161133,3670144,2730,3064,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-04 10:14:23.200267,-70.65231335911596,65.84107156810701,53.9109755940152,0.014513849307485895,21.0,65.82,3.0,65.58,25.5733,35.4612,42.3945,0.8196,26.2373,22.1129,0
106199,npp,14,217,36.1812705993652,33.6108932495117,-111.974365234375,3670144,11,108,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-05 08:15:08.270652,92.13053722608107,66.72638494065845,54.44120860070752,0.09898418285845183,2.0,-66.73,3.1865100272627664,-66.9,22.9961,30.9532,40.8461,0.939,30.7052,33.9735,0
106209,npp,2085,3266,17.7348003387451,33.6070594787598,-111.972595214844,3670144,2086,2610,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.43293269734936,54.006277446464985,45.77136742750024,0.05607680290229899,18.0,54.0,1.9513309067639726,53.65,22.2073,30.9781,39.503,0.9382,22.2776,16.6392,0
106388,npp,1393,2701,44.6760749816895,33.6095199584961,-111.978363037109,3670144,1394,2171,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-06 09:36:56.783344,-76.2541919631781,35.03064793972894,30.55470679413333,0.11225990904867274,15.0,35.03,1.2937979144666532,34.56,19.9983,29.4533,38.738,0.9868,40.8304,44.0863,0
106569,npp,690,2135,38.5214157104492,33.6101341247559,-111.975555419922,3670144,690,1698,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-07 09:18:08.237448,-81.6691532139798,5.880314991007517,5.205658217471086,0.07810438676887614,12.0,5.86,1.0,5.22,22.357,29.0645,35.493,1.0,38.5214,38.5214,0
106742,npp,3033,1561,42.3442192077637,33.609447479248,-111.97826385498,3670144,3033,1172,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-08 08:59:16.132579,98.31959571940882,26.157190795879266,22.979590844716093,0.05334423578653177,9.0,-26.19,1.1367971201176101,-26.64,18.2256,25.0912,34.8601,1.1584,44.2414,49.0496,0
107143,npp,2834,2890,27.2677040100098,33.6060333251953,-111.97509765625,3670144,2835,2330,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-11 09:43:07.975645,-75.2536574985886,42.37984363413794,36.6529144051715,0.015878948791172628,16.0,42.38,1.4867838833500562,41.98,18.0333,28.405,36.7186,1.0232,28.2995,27.9007,0
107311,npp,2123,2323,15.1702470779419,33.6072578430176,-111.973007202148,3670144,2123,1873,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-12 09:24:19.425078,-76.74058586601453,16.555722992582773,14.61707216141585,0.006965371005885401,13.0,16.54,1.0442604737599883,16.05,20.0657,27.0419,35.8718,1.0748,17.696,16.3049,0
107486,npp,1402,1751,15.82493019104,33.6072692871094,-111.972946166992,3670144,1402,1334,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-13 09:05:29.096925,98.96202129138804,16.19486380211358,14.300119322024928,0.001653490125163724,10.0,-16.22,1.0442604737599883,-16.72,19.6178,29.1379,35.0223,0.9975,16.3158,15.785,0
107659,npp,654,1174,14.2000513076782,33.6087646484375,-111.971061706543,3670176,653,866,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-14 08:46:35.211220,96.2722992766312,42.59304613713272,36.824072163957894,6.494840699405569e-05,7.0,-42.61,1.4867838833500562,-42.94,23.2889,32.2221,41.5599,0.902,16.943,12.8085,0
107832,npp,2952,596,40.1344909667969,33.6061019897461,-111.977966308594,3670176,2952,383,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-15 08:27:39.547057,93.94583771268965,59.21809216180237,49.536607385231164,7.765041941962984e-10,4.0,-59.22,2.3545700244418297,-59.42,23.3367,33.603,42.5064,0.8649,31.8384,34.7138,0
107843,npp,1838,3627,33.2149505615234,33.6087532043457,-111.976379394531,3670144,1836,2941,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-15 10:08:00.592287,-71.38179178394061,62.383354442001654,51.69850764090523,0.0006806196927579202,20.0,62.37,2.6065528283652384,62.15,24.9573,33.8018,42.1284,0.8598,28.8393,28.5598,0
108005,npp,2149,25,17.4394245147705,33.611499786377,-111.971374511719,3670176,2151,8,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-16 08:08:40.323770,91.52203208129956,69.85287956452486,56.24113045152494,1.8656219882822884e-14,1.0,-69.84,3.5496478698597698,-69.97,23.5567,30.4705,39.0419,0.9539,25.3934,16.6347,0
108015,npp,1180,3076,16.0466337203979,33.6073722839355,-111.973365783691,3670176,1179,2469,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-16 09:49:17.382388,-74.1183711202121,48.60532541022321,41.6347735847849,2.7103485261641638e-05,17.0,48.59,1.7549928774784245,48.26,21.6421,30.1785,37.8892,0.9631,21.0121,15.4543,0
108193,npp,493,2509,40.3128051757812,33.6116905212402,-111.9765625,3670176,493,2031,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-17 09:30:30.617871,-76.00486720986295,26.271946596472112,23.07929332341653,3.9457966487887667e-10,14.0,26.26,1.1367971201176101,25.86,18.3389,28.8766,35.1049,1.0065,39.1245,40.5751,0
108369,npp,2853,1940,25.1694641113281,33.6049156188965,-111.974868774414,3670176,2853,1511,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-18 09:11:42.074956,102.20650722735705,5.4114538307453,4.790828178077119,7.762590675903286e-15,11.0,-5.45,1.0,-5.97,19.6726,28.1166,34.8062,1.0337,26.1174,26.018,0
108542,npp,2097,1367,30.4794845581055,33.6105575561523,-111.973793029785,3670176,2098,1030,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-19 08:52:49.971728,97.53866846098487,35.07297229328006,30.58890555988046,5.83197920452369e-19,8.0,-35.08,1.2937979144666532,-35.42,21.1574,30.3889,35.6586,0.9564,29.1345,29.1511,0
108715,npp,1331,786,21.3644943237305,33.6094818115234,-111.971855163574,3670176,1333,570,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-20 08:33:54.307206,95.12050853714055,54.5478105703004,46.1692317585818,1.45800355681879e-22,5.0,-54.56,1.9513309067639726,-54.74,25.3467,32.9589,40.5757,0.8818,23.1227,18.8401,0
108888,npp,537,214,19.3439102172852,33.609245300293,-111.972259521484,3670176,537,107,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-21 08:14:55.082103,92.33040073502346,66.78721222497117,54.47715664140398,1.7532867601389192e-24,2.0,-66.78,3.1865100272627664,-66.9,22.9961,30.9532,40.8461,0.939,25.4212,18.1636,0
109072,npp,1914,2696,40.9951705932617,33.6109161376953,-111.977600097656,3670176,1914,2168,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.56515766267104,34.824015847828335,30.380466906262985,8.70872928173402e-22,15.0,34.82,1.2937979144666532,34.56,19.9983,29.4533,38.738,0.9868,37.9854,40.454,0
109244,npp,1210,2130,38.8579444885254,33.6064453125,-111.976707458496,3670176,1210,1693,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-23 09:17:53.253191,-76.78897712681294,5.598139972163595,4.9559816985389835,4.688967888235498e-22,12.0,5.57,1.0,5.22,22.357,29.0645,35.493,1.0,38.8579,38.8579,0
109422,npp,478,1557,18.4142055511475,33.6110382080078,-111.971542358398,3670176,478,1168,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-24 08:59:01.134973,97.7452483270145,26.361203489933253,23.155060821298427,3.2133545071933792e-21,9.0,-26.39,1.1367971201176101,-26.64,18.2256,25.0912,34.8601,1.1584,23.191,21.3302,0
109595,npp,2793,976,46.7162704467773,33.6066970825195,-111.978454589844,3670176,2793,720,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-25 08:40:07.244807,95.69978783003363,49.16080951696553,42.06478260432035,3.7439338232651606e-19,6.0,-49.18,1.7549928774784245,-49.33,25.0868,32.8123,40.6325,0.8858,36.987,41.3803,0
109767,npp,1992,402,32.7891960144043,33.6058082580566,-111.975646972656,3670176,1992,228,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-26 08:21:09.786276,92.9912717631148,63.31583097840388,52.30067007858893,6.93621183367187e-16,3.0,-63.31,2.7445598364131496,-63.41,23.2325,30.5375,40.261,0.9518,29.8849,31.2076,0
110127,npp,2633,2318,12.7417058944702,33.6077728271484,-111.972015380859,3670176,2633,1868,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-28 09:24:04.416557,-77.26383300612035,16.280119033344484,14.374490296664844,1.176896994556505e-15,13.0,16.27,1.0442604737599883,16.05,20.0657,27.0419,35.8718,1.0748,15.3703,13.6947,0
110299,npp,1910,1746,15.4690847396851,33.6077880859375,-111.973342895508,3670176,1910,1329,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-29 09:05:14.094044,99.76847750337753,16.46520194764646,14.53656332499255,5.6236950603373516e-11,10.0,-16.5,1.0442604737599883,-16.72,19.6178,29.1379,35.0223,0.9975,15.975,15.4301,0
110472,npp,1160,1169,26.4138050079346,33.6095962524414,-111.973289489746,3670176,1160,862,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-30 08:46:20.211158,96.65816813805243,42.77360201300049,36.96844506024014,1.2329193511662352e-05,7.0,-42.79,1.4867838833500562,-42.94,23.2889,32.2221,41.5599,0.902,25.1579,23.8254,0
110648,npp,383,591,40.5132713317871,33.6088523864746,-111.9765625,3670144,388,379,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-05-31 08:27:22.771840,93.55961281570208,59.34297139969615,49.620422619584765,0.0036114210965836183,4.0,-59.33,2.3545700244418297,-59.42,23.3367,33.603,42.5064,0.8649,31.9993,35.0414,0
111979,npp,2651,20,29.1428871154785,33.6069869995117,-111.975723266602,3670144,2650,6,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-01 08:08:23.553749,91.27127248507264,69.9446019437718,56.28717160317317,0.018284644943069465,1.0,-69.92,3.5496478698597698,-69.97,23.5567,30.4705,39.0419,0.9539,28.6904,27.7981,0
112499,npp,2594,1361,41.0956001281738,33.6100730895996,-111.975311279297,3670144,2595,1026,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-04 08:52:33.214418,97.9974561455521,35.30877130621255,30.785135246010707,0.13386615720079814,8.0,-35.34,1.2937979144666532,-35.42,21.1574,30.3889,35.6586,0.9564,37.3399,39.3045,0
112667,npp,1826,780,39.0976905822754,33.6081848144531,-111.976211547852,3670144,1828,564,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-05 08:33:37.561773,95.0210183232205,54.711238069356284,46.28660724044922,0.09310948530490697,5.0,-54.71,2.0682789409984763,-54.74,25.3467,32.9589,40.5757,0.8818,32.0326,34.4779,0
112835,npp,1030,194,25.0855751037598,33.6075973510742,-111.973899841309,3670144,1031,95,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-06 08:14:38.350631,92.3191254023431,66.88315673561232,54.529156219649295,0.061942985158732346,2.0,-67.12,3.1865100272627664,-66.9,22.9961,30.9532,40.8461,0.939,27.2231,23.5549,0
113525,npp,190,970,36.1160850524902,33.6074447631836,-111.976448059082,3670144,188,716,196611,3866755,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-10 08:39:48.818869,95.12447111609305,49.36649377898598,42.222120744015115,0.0099952879656822,6.0,-49.36,1.7549928774784245,-49.33,25.0868,32.8123,40.6325,0.8858,30.947,31.9909,0
114324,npp,1637,1162,45.1058731079102,33.6055755615234,-111.977394104004,3670176,1637,857,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-15 08:46:01.840438,96.445212336738,43.03241793411166,37.175767928499596,4.5871595462204715e-09,7.0,-43.04,1.4867838833500562,-42.94,23.2889,32.2221,41.5599,0.902,37.73,40.6857,0
114439,npp,857,585,26.825216293335,33.6106872558594,-111.973472595215,3670176,857,373,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-16 08:27:04.412828,93.88825865388903,59.46656205455111,49.70157900453858,7.394963014821185e-14,4.0,-59.47,2.3545700244418297,-59.42,23.3367,33.603,42.5064,0.8649,26.1859,23.2021,0
114553,npp,35,14,38.5606384277344,33.6114845275879,-111.976806640625,3670176,38,3,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-17 08:08:05.201972,91.5531943085531,70.0345462022716,56.33052994627775,4.881463562289932e-18,1.0,-70.01,3.5496478698597698,-69.97,23.5567,30.4705,39.0419,0.9539,31.3436,36.7813,0
115015,npp,2291,773,18.0350322723389,33.6079521179199,-111.972434997559,3670176,2293,556,196611,3866787,712,usa_phoenix_52_12,33.60833333,-111.975,52,12,usa_phoenix,2012-06-21 08:33:17.447309,94.9872684518475,54.89190392321431,46.41683377328384,1.6867803370406694e-23,5.0,-54.89,2.0682789409984763,-54.74,25.3467,32.9589,40.5757,0.8818,21.8489,15.904,0
