lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.365,0.521,0.465
2,0.194,0.38,0.288
3,0.154,0.269,0.216
4,0.134,0.184,0.154
5,0.118,0.121,0.1
6,0.107,0.077,0.055
7,0.098,0.048,0.021
8,0.102,0.031,0.007
9,0.071,0.024,-0.023
10,0.037,0.024,-0.05
11,0.044,0.03,-0.043
12,0.104,0.04,0.004
13,0.078,0.051,-0.017
14,0.066,0.064,-0.028
15,0.093,0.076,-0.004
16,0.111,0.087,0.012
17,0.087,0.097,-0.009
18,0.075,0.105,-0.019
19,0.095,0.11,-0.002
20,0.088,0.113,-0.008
21,0.087,0.113,-0.006
22,0.069,0.111,-0.007
23,0.074,0.107,0.02
24,0.07,0.1,0.048
25,0.094,0.092,0.105
26,0.046,0.071,0.108
27,0.078,0.064,0.174
28,0.064,0.061,0.198
29,0.019,0.059,0.189
30,0.032,0.057,0.2
31,0.054,0.054,0.188
32,0.04,0.051,0.139
33,0.047,0.049,0.103
34,0.047,0.045,0.061
35,0.04,0.043,0.018
36,0.022,0.042,-0.025
37,0.048,0.042,-0.023
38,0.046,0.04,-0.033
39,0.051,0.039,-0.031
40,0.028,0.039,-0.05
41,0.05,0.037,-0.033
42,0.046,0.035,-0.035
43,0.045,0.033,-0.035
44,0.038,0.033,-0.041
45,0.039,0.031,-0.036
46,0.033,0.028,-0.042
47,0.033,0.025,-0.048
48,0.016,0.023,-0.063
49,0.023,0.02,-0.059
50,0.015,0.017,-0.065
51,0.001,0.012,-0.069
52,-0.008,0.009,-0.061
53,0.008,0.005,-0.024
54,0.002,0.002,0.009
55,0.012,0.001,0.058
56,0.001,0.002,0.088
57,-0.015,0.002,0.113
58,0.01,0.002,0.167
59,-0.013,0.001,0.164
60,0.011,0.001,0.17
61,-0.008,0.001,0.122
62,-0.001,0.003,0.09
63,-0.006,0.003,0.041
64,0.001,0.004,0.003
65,0.008,0.005,-0.023
66,0.005,0.005,-0.046
67,-0.004,0.005,-0.066
68,0.007,0.006,-0.065
69,0.035,0.007,-0.045
70,0.028,0.009,-0.051
71,0.01,0.01,-0.064
72,0.038,0.012,-0.035
73,0.022,0.013,-0.047
74,0.037,0.013,-0.035
75,0.02,0.013,-0.046
76,-0.011,0.013,-0.075
77,-0.014,0.015,-0.083
78,-0.013,0.017,-0.081
79,-0.002,0.018,-0.072
80,-0.017,0.02,-0.081
81,0.021,0.021,-0.036
82,0.042,0.022,0.004
83,0.025,0.023,0.02
84,0.022,0.023,0.053
85,0.029,0.025,0.098
86,0.023,0.025,0.13
87,0.051,0.025,0.187
88,0.036,0.024,0.197
89,0.054,0.024,0.212
90,0.043,0.024,0.181
91,0.018,0.023,0.127
92,-0.007,0.022,0.065
93,0.007,0.021,0.031
94,0.015,0.02,0.001
95,0.023,0.017,-0.017
96,0.02,0.015,-0.036
97,0.033,0.012,-0.034
98,0.023,0.008,-0.042
99,0.005,0.004,-0.059
100,-0.019,-0.001,-0.079
101,-0.021,-0.004,-0.079
102,-0.008,-0.007,-0.065
103,-0.015,-0.008,-0.069
104,-0.014,-0.01,-0.066
105,-0.013,-0.011,-0.065
106,-0.015,-0.01,-0.074
107,-0.01,-0.01,-0.073
108,-0.013,-0.01,-0.075
109,-0.019,-0.01,-0.079
110,0.001,-0.009,-0.054
111,-0.008,-0.009,-0.045
112,-0.017,-0.008,-0.026
113,-0.015,-0.008,0.009
114,-0.001,-0.008,0.055
115,-0.011,-0.009,0.081
116,0.004,-0.01,0.126
117,0.006,-0.011,0.159
118,-0.002,-0.011,0.164
119,-0.009,-0.011,0.147
120,0.002,-0.01,0.128
121,0.017,-0.011,0.107
122,-0.01,-0.011,0.045
123,-0.03,-0.013,-0.012
124,-0.034,-0.014,-0.046
125,-0.03,-0.016,-0.065
126,-0.024,-0.018,-0.074
127,-0.029,-0.02,-0.084
128,-0.001,-0.021,-0.063
129,-0.052,-0.022,-0.103
130,-0.03,-0.023,-0.083
131,-0.034,-0.024,-0.08
132,-0.018,-0.025,-0.065
133,-0.005,-0.026,-0.055
134,-0.02,-0.027,-0.068
135,-0.024,-0.027,-0.073
136,-0.015,-0.027,-0.071
137,-0.029,-0.026,-0.085
138,-0.012,-0.025,-0.071
139,-0.031,-0.024,-0.083
140,-0.025,-0.023,-0.07
141,-0.004,-0.021,-0.034
142,-0.026,-0.02,-0.021
143,-0.038,-0.018,0.003
144,-0.038,-0.017,0.041
145,-0.011,-0.016,0.097
146,-0.025,-0.015,0.118
147,-0.016,-0.015,0.147
148,-0.013,-0.014,0.15
149,0.003,-0.013,0.14
150,-0.005,-0.013,0.101
151,-0.021,-0.013,0.053
152,-0.026,-0.013,0.01
153,0.005,-0.012,0.001
154,-0.012,-0.014,-0.035
155,-0.007,-0.013,-0.047
156,-0.001,-0.013,-0.051
157,-0.003,-0.014,-0.057
158,-0.021,-0.014,-0.071
159,-0.027,-0.015,-0.076
160,-0.016,-0.016,-0.064
161,-0.012,-0.016,-0.06
162,-0.009,-0.016,-0.058
163,-0.019,-0.016,-0.066
164,-0.024,-0.016,-0.068
165,-0.026,-0.017,-0.072
166,-0.013,-0.017,-0.067
167,-0.029,-0.018,-0.08
168,-0.01,-0.02,-0.065
169,-0.031,-0.02,-0.075
170,-0.04,-0.019,-0.064
171,-0.021,-0.019,-0.024
172,-0.023,-0.02,0.005
173,0.003,-0.02,0.06
174,-0.008,-0.02,0.085
175,-0.018,-0.02,0.109
176,-0.013,-0.018,0.142
177,-0.011,-0.017,0.156
178,-0.005,-0.015,0.152
179,-0.009,-0.014,0.121
180,0.001,-0.012,0.094
181,-0.016,-0.011,0.044
182,-0.032,-0.01,-0.003
183,-0.024,-0.011,-0.026
184,-0.024,-0.012,-0.048
185,-0.033,-0.012,-0.072
186,-0.015,-0.012,-0.068
187,-0.016,-0.012,-0.07
188,0.005,-0.012,-0.051
189,-0.003,-0.013,-0.054
190,-0.007,-0.012,-0.049
191,0.003,-0.012,-0.041
192,-0.002,-0.011,-0.047
193,-0.019,-0.011,-0.06
194,0.003,-0.011,-0.046
195,0.011,-0.011,-0.042
196,-0.002,-0.009,-0.058
197,-0.026,-0.009,-0.08
198,-0.038,-0.008,-0.086
199,-0.035,-0.009,-0.072
200,-0.031,-0.01,-0.05
201,-0.01,-0.011,-0.008
202,-0.031,-0.013,0.007
203,-0.019,-0.015,0.053
204,-0.01,-0.017,0.094
205,0.011,-0.019,0.142
206,0.01,-0.022,0.164
207,0.007,-0.025,0.165
208,-0.026,-0.027,0.119
209,-0.017,-0.031,0.095
210,-0.032,-0.033,0.051
211,-0.037,-0.034,0.012
212,-0.043,-0.035,-0.027
213,-0.036,-0.035,-0.047
214,-0.072,-0.036,-0.094
215,-0.026,-0.036,-0.071
216,-0.059,-0.037,-0.104
217,-0.035,-0.037,-0.083
218,-0.056,-0.037,-0.097
219,-0.047,-0.037,-0.085
220,-0.057,-0.037,-0.089
221,-0.028,-0.038,-0.068
222,-0.041,-0.038,-0.08
223,-0.017,-0.037,-0.063
224,-0.021,-0.035,-0.068
225,-0.015,-0.033,-0.067
226,-0.029,-0.031,-0.081
227,-0.031,-0.029,-0.081
228,-0.032,-0.027,-0.077
229,-0.034,-0.024,-0.063
230,0.001,-0.02,-0.011
231,-0.003,-0.018,0.014
232,-0.013,-0.018,0.042
233,-0.017,-0.019,0.074
234,-0.039,-0.019,0.089
235,-0.03,-0.02,0.124
236,-0.026,-0.021,0.143
237,-0.03,-0.022,0.132
238,-0.027,-0.023,0.108
239,-0.027,-0.025,0.077
240,-0.002,-0.025,0.061
241,-0.05,-0.028,-0.015
242,-0.009,-0.029,-0.013
243,-0.007,-0.03,-0.034
244,-0.035,-0.031,-0.072
245,-0.036,-0.031,-0.082
246,-0.041,-0.031,-0.088
247,-0.033,-0.032,-0.08
248,-0.031,-0.033,-0.075
249,-0.034,-0.033,-0.073
250,-0.027,-0.033,-0.068
251,-0.038,-0.032,-0.078
252,-0.035,-0.032,-0.077
253,-0.066,-0.031,-0.102
254,-0.046,-0.029,-0.091
255,-0.002,-0.028,-0.055
256,-0.003,-0.027,-0.058
257,-0.012,-0.027,-0.064
258,-0.033,-0.026,-0.073
259,-0.029,-0.026,-0.056
260,-0.026,-0.024,-0.026
261,-0.032,-0.022,0.0
262,-0.017,-0.021,0.053
263,-0.008,-0.018,0.099
264,-0.017,-0.017,0.123
265,-0.02,-0.016,0.143
266,-0.026,-0.015,0.142
267,-0.019,-0.013,0.132
268,-0.015,-0.013,0.103
269,-0.003,-0.013,0.078
270,0.006,-0.014,0.048
271,0.005,-0.014,0.012
272,-0.035,-0.015,-0.05
273,-0.037,-0.015,-0.073
274,-0.027,-0.017,-0.077
275,-0.006,-0.018,-0.066
276,-0.001,-0.019,-0.062
277,-0.01,-0.019,-0.069
278,-0.013,-0.018,-0.067
279,-0.005,-0.015,-0.057
280,-0.03,-0.012,-0.076
281,-0.003,-0.01,-0.055
282,-0.018,-0.009,-0.072
283,-0.01,-0.007,-0.071
284,-0.029,-0.005,-0.088
285,-0.013,-0.002,-0.074
286,-0.013,-0.0,-0.074
287,-0.008,0.002,-0.064
288,0.009,0.004,-0.037
289,-0.009,0.005,-0.034
290,-0.001,0.005,-0.001
291,0.01,0.005,0.046
292,0.021,0.006,0.095
293,0.023,0.006,0.136
294,0.045,0.007,0.183
295,0.021,0.007,0.181
296,0.038,0.006,0.189
297,0.02,0.005,0.146
298,0.02,0.005,0.112
299,-0.004,0.005,0.055
300,-0.011,0.006,0.011
301,-0.036,0.006,-0.043
302,-0.021,0.005,-0.059
303,-0.01,0.004,-0.07
304,-0.011,0.003,-0.079
305,-0.006,0.001,-0.075
306,0.003,-0.001,-0.067
307,-0.019,-0.002,-0.084
308,-0.002,-0.003,-0.064
309,0.003,-0.004,-0.059
310,0.011,-0.003,-0.053
311,0.007,-0.002,-0.06
312,0.023,-0.0,-0.049
313,0.012,0.001,-0.06
314,0.031,0.002,-0.044
315,0.013,0.004,-0.058
316,0.006,0.007,-0.061
317,-0.009,0.009,-0.066
318,-0.007,0.012,-0.048
319,0.002,0.014,-0.019
320,0.007,0.015,0.018
321,0.007,0.016,0.061
322,0.006,0.016,0.101
323,0.008,0.016,0.135
324,0.002,0.015,0.154
325,0.028,0.014,0.179
326,0.027,0.014,0.162
327,0.029,0.015,0.133
328,0.022,0.014,0.093
329,0.046,0.014,0.074
330,0.022,0.013,0.017
331,-0.003,0.012,-0.034
332,0.001,0.011,-0.052
333,0.007,0.01,-0.061
334,-0.001,0.01,-0.072
335,0.003,0.01,-0.068
336,0.008,0.009,-0.066
337,0.034,0.009,-0.045
338,0.015,0.008,-0.052
339,0.006,0.008,-0.061
340,-0.018,0.007,-0.084
341,0.016,0.008,-0.058
342,-0.005,0.008,-0.078
343,0.01,0.01,-0.066
344,0.002,0.011,-0.07
345,0.01,0.012,-0.063
346,0.011,0.013,-0.056
347,0.009,0.015,-0.045
348,0.023,0.018,-0.013
349,0.011,0.02,0.004
350,0.003,0.023,0.032
351,0.043,0.025,0.106
352,0.045,0.026,0.144
353,0.031,0.028,0.164
354,0.045,0.029,0.195
355,0.018,0.029,0.166
356,0.038,0.029,0.154
357,0.046,0.03,0.126
358,0.024,0.03,0.07
359,0.022,0.03,0.031
360,0.043,0.029,0.015
361,0.028,0.026,-0.023
362,0.013,0.025,-0.053
363,0.02,0.022,-0.055
364,0.021,0.02,-0.055
365,0.003,0.019,-0.067
366,0.025,0.019,-0.048
367,0.01,0.018,-0.055
368,0.039,0.018,-0.03
369,0.011,0.017,-0.057
370,0.014,0.016,-0.055
371,-0.001,0.015,-0.072
372,0.006,0.016,-0.068
373,0.029,0.016,-0.05
374,0.01,0.016,-0.067
375,0.009,0.015,-0.066
376,0.011,0.016,-0.055
377,-0.004,0.016,-0.05
378,0.024,0.017,-0.0
379,0.02,0.017,0.03
380,0.011,0.017,0.061
381,0.024,0.017,0.11
382,0.039,0.017,0.154
383,0.041,0.016,0.182
384,0.043,0.015,0.192
385,0.02,0.014,0.156
386,-0.011,0.013,0.097
387,-0.001,0.011,0.071
388,-0.013,0.009,0.022
389,-0.015,0.007,-0.017
390,-0.006,0.005,-0.039
391,0.005,0.002,-0.052
392,0.003,0.001,-0.065
393,0.007,-0.001,-0.066
394,0.007,-0.002,-0.067
395,-0.008,-0.003,-0.076
396,-0.016,-0.002,-0.084
397,0.024,-0.001,-0.047
398,0.019,0.002,-0.049
399,0.013,0.007,-0.054
400,-0.01,0.014,-0.074
