lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.357,0.502,0.371
2,0.172,0.356,0.186
3,0.107,0.238,0.117
4,0.087,0.146,0.089
5,0.061,0.076,0.06
6,0.04,0.025,0.037
7,0.02,-0.012,0.016
8,-0.009,-0.035,-0.015
9,-0.002,-0.048,-0.011
10,0.006,-0.052,-0.005
11,0.018,-0.051,0.005
12,0.024,-0.044,0.01
13,0.024,-0.035,0.009
14,0.011,-0.023,-0.006
15,0.02,-0.011,0.005
16,0.009,0.002,-0.004
17,-0.017,0.013,-0.029
18,-0.01,0.024,-0.02
19,-0.012,0.032,-0.021
20,0.001,0.039,-0.008
21,-0.007,0.044,-0.013
22,-0.024,0.047,-0.027
23,-0.0,0.047,-0.003
24,0.01,0.046,0.01
25,0.033,0.043,0.035
26,0.036,0.026,0.044
27,0.048,0.022,0.065
28,0.017,0.02,0.041
29,0.023,0.019,0.051
30,0.024,0.018,0.052
31,0.022,0.018,0.046
32,0.018,0.016,0.034
33,0.006,0.014,0.016
34,0.017,0.012,0.02
35,0.022,0.011,0.021
36,0.028,0.01,0.023
37,-0.003,0.009,-0.01
38,-0.003,0.008,-0.011
39,0.006,0.005,-0.004
40,0.011,0.003,0.0
41,-0.012,-0.0,-0.023
42,-0.026,-0.002,-0.039
43,-0.006,-0.002,-0.021
44,-0.005,-0.003,-0.019
45,-0.003,-0.003,-0.016
46,-0.003,-0.003,-0.014
47,-0.017,-0.002,-0.025
48,-0.013,0.0,-0.02
49,-0.012,0.002,-0.018
50,0.016,0.004,0.011
51,0.034,0.006,0.029
52,0.017,0.008,0.015
53,-0.005,0.009,-0.004
54,0.003,0.011,0.007
55,0.011,0.013,0.017
56,0.051,0.014,0.062
57,0.039,0.015,0.058
58,0.011,0.016,0.036
59,0.002,0.016,0.029
60,0.006,0.017,0.031
61,0.017,0.016,0.038
62,0.033,0.013,0.046
63,0.02,0.011,0.028
64,-0.006,0.008,-0.004
65,0.007,0.006,0.003
66,-0.015,0.003,-0.021
67,-0.004,0.002,-0.012
68,0.016,0.002,0.006
69,0.002,0.002,-0.008
70,0.004,0.001,-0.007
71,0.001,0.0,-0.011
72,0.002,-0.001,-0.011
73,-0.006,-0.001,-0.018
74,-0.012,-0.001,-0.025
75,-0.02,-0.0,-0.033
76,-0.008,0.0,-0.02
77,-0.0,-0.001,-0.01
78,-0.004,-0.001,-0.012
79,-0.003,0.001,-0.009
80,-0.0,0.002,-0.005
81,0.012,0.003,0.009
82,0.002,0.003,0.001
83,0.013,0.002,0.015
84,0.014,0.002,0.02
85,0.042,0.003,0.052
86,0.043,0.004,0.059
87,-0.008,0.003,0.015
88,-0.005,0.001,0.022
89,-0.019,-0.001,0.008
90,-0.035,-0.004,-0.011
91,-0.034,-0.005,-0.016
92,-0.018,-0.006,-0.008
93,-0.005,-0.007,-0.001
94,0.01,-0.01,0.01
95,0.001,-0.012,-0.003
96,-0.01,-0.014,-0.016
97,-0.011,-0.017,-0.021
98,-0.013,-0.02,-0.024
99,-0.02,-0.022,-0.031
100,-0.026,-0.022,-0.039
101,-0.012,-0.023,-0.026
102,-0.028,-0.023,-0.042
103,-0.025,-0.022,-0.04
104,-0.021,-0.02,-0.037
105,-0.029,-0.018,-0.044
106,-0.022,-0.015,-0.033
107,-0.01,-0.011,-0.017
108,-0.03,-0.008,-0.035
109,-0.025,-0.005,-0.029
110,-0.001,-0.001,-0.003
111,0.014,0.001,0.013
112,0.015,0.002,0.018
113,0.013,0.004,0.018
114,-0.011,0.004,-0.001
115,-0.018,0.004,-0.002
116,0.008,0.006,0.028
117,0.03,0.007,0.055
118,0.025,0.008,0.05
119,0.025,0.008,0.049
120,0.021,0.006,0.041
121,0.033,0.005,0.046
122,-0.0,0.003,0.007
123,-0.016,0.001,-0.014
124,-0.016,-0.002,-0.017
125,0.019,-0.005,0.013
126,-0.018,-0.008,-0.025
127,-0.028,-0.012,-0.038
128,-0.018,-0.015,-0.03
129,-0.031,-0.018,-0.044
130,-0.035,-0.021,-0.05
131,-0.036,-0.024,-0.052
132,-0.024,-0.027,-0.041
133,-0.042,-0.031,-0.058
134,-0.056,-0.033,-0.071
135,-0.03,-0.034,-0.042
136,-0.007,-0.035,-0.018
137,-0.025,-0.037,-0.033
138,-0.013,-0.039,-0.02
139,-0.044,-0.04,-0.048
140,-0.046,-0.041,-0.048
141,-0.033,-0.04,-0.032
142,-0.026,-0.039,-0.023
143,-0.022,-0.037,-0.013
144,-0.044,-0.034,-0.029
145,-0.053,-0.031,-0.032
146,-0.035,-0.028,-0.011
147,-0.032,-0.027,-0.005
148,-0.019,-0.024,0.008
149,-0.023,-0.02,-0.001
150,-0.025,-0.016,-0.008
151,-0.035,-0.014,-0.023
152,-0.029,-0.011,-0.023
153,-0.017,-0.008,-0.016
154,0.002,-0.006,-0.001
155,0.006,-0.003,-0.0
156,0.022,-0.0,0.013
157,-0.006,0.002,-0.015
158,0.008,0.003,-0.002
159,-0.002,0.004,-0.015
160,0.029,0.006,0.013
161,0.029,0.007,0.012
162,0.03,0.007,0.013
163,0.019,0.008,0.003
164,0.028,0.007,0.014
165,0.0,0.008,-0.011
166,-0.032,0.008,-0.04
167,-0.016,0.007,-0.023
168,-0.014,0.004,-0.02
169,-0.004,0.002,-0.009
170,0.011,-0.001,0.008
171,0.007,-0.002,0.008
172,-0.034,-0.004,-0.027
173,-0.019,-0.008,-0.008
174,-0.001,-0.011,0.014
175,-0.004,-0.014,0.015
176,0.001,-0.016,0.024
177,-0.017,-0.017,0.01
178,-0.009,-0.016,0.016
179,-0.01,-0.014,0.011
180,-0.005,-0.013,0.01
181,0.012,-0.012,0.022
182,-0.0,-0.011,0.004
183,-0.005,-0.009,-0.004
184,-0.033,-0.007,-0.034
185,-0.023,-0.004,-0.026
186,-0.032,-0.003,-0.038
187,-0.029,-0.002,-0.036
188,-0.002,-0.001,-0.011
189,-0.018,0.0,-0.028
190,0.019,0.002,0.006
191,0.02,0.004,0.005
192,0.014,0.006,-0.0
193,0.012,0.007,-0.002
194,0.02,0.009,0.007
195,0.012,0.01,0.001
196,0.04,0.009,0.029
197,0.056,0.009,0.046
198,-0.006,0.01,-0.012
199,-0.002,0.011,-0.007
200,0.006,0.011,0.002
201,-0.011,0.011,-0.01
202,-0.018,0.011,-0.014
203,0.011,0.01,0.02
204,0.01,0.01,0.025
205,0.001,0.01,0.021
206,0.022,0.01,0.044
207,0.009,0.007,0.033
208,0.012,0.005,0.034
209,0.002,0.002,0.02
210,0.029,0.001,0.04
211,-0.015,-0.0,-0.008
212,-0.02,-0.0,-0.017
213,-0.016,-0.0,-0.017
214,-0.017,-0.001,-0.021
215,0.015,0.0,0.008
216,0.033,0.001,0.026
217,0.008,0.002,0.001
218,0.013,0.003,0.005
219,0.013,0.005,0.003
220,-0.001,0.006,-0.014
221,0.002,0.008,-0.014
222,-0.007,0.008,-0.024
223,0.002,0.006,-0.013
224,-0.004,0.007,-0.018
225,-0.009,0.007,-0.021
226,0.01,0.006,-0.0
227,0.01,0.007,0.001
228,-0.002,0.009,-0.009
229,0.02,0.01,0.015
230,0.013,0.011,0.011
231,0.031,0.012,0.032
232,0.019,0.011,0.023
233,0.017,0.01,0.027
234,0.001,0.01,0.016
235,0.025,0.01,0.043
236,0.011,0.008,0.033
237,0.012,0.007,0.035
238,0.009,0.007,0.029
239,-0.023,0.008,-0.006
240,-0.01,0.008,0.002
241,0.015,0.007,0.021
242,0.008,0.004,0.01
243,-0.011,0.002,-0.012
244,0.007,0.001,0.003
245,0.002,-0.001,-0.004
246,0.023,-0.002,0.016
247,-0.001,-0.003,-0.009
248,0.002,-0.003,-0.008
249,0.0,-0.004,-0.012
250,-0.012,-0.004,-0.026
251,-0.023,-0.004,-0.039
252,-0.023,-0.004,-0.04
253,0.006,-0.004,-0.01
254,-0.008,-0.004,-0.022
255,0.022,-0.003,0.008
256,0.006,-0.001,-0.006
257,-0.014,-0.001,-0.022
258,-0.022,-0.001,-0.027
259,-0.001,0.0,-0.004
260,0.014,0.002,0.014
261,0.001,0.003,0.002
262,0.004,0.004,0.009
263,0.0,0.005,0.01
264,0.029,0.005,0.043
265,0.027,0.006,0.046
266,0.007,0.007,0.03
267,-0.009,0.008,0.013
268,0.003,0.008,0.02
269,-0.004,0.01,0.009
270,0.004,0.01,0.013
271,0.025,0.012,0.029
272,-0.004,0.012,-0.003
273,0.027,0.014,0.024
274,0.024,0.015,0.018
275,0.021,0.016,0.013
276,0.023,0.017,0.014
277,0.022,0.018,0.012
278,0.011,0.019,0.0
279,-0.007,0.019,-0.02
280,0.012,0.02,-0.004
281,0.027,0.018,0.011
282,0.02,0.016,0.005
283,-0.007,0.015,-0.021
284,0.008,0.016,-0.004
285,0.034,0.016,0.021
286,0.023,0.015,0.012
287,0.035,0.014,0.026
288,0.029,0.012,0.022
289,0.027,0.011,0.025
290,0.011,0.008,0.012
291,-0.004,0.007,-0.001
292,0.007,0.004,0.014
293,-0.002,0.003,0.012
294,-0.0,0.001,0.018
295,-0.035,-0.001,-0.012
296,-0.009,-0.001,0.014
297,-0.026,-0.004,-0.006
298,0.005,-0.005,0.019
299,-0.013,-0.007,-0.004
300,0.007,-0.006,0.01
301,-0.003,-0.007,-0.002
302,0.002,-0.009,-0.0
303,-0.01,-0.011,-0.015
304,-0.006,-0.011,-0.013
305,0.008,-0.012,-0.002
306,-0.023,-0.013,-0.034
307,-0.036,-0.014,-0.047
308,-0.026,-0.015,-0.038
309,0.005,-0.014,-0.01
310,0.002,-0.013,-0.013
311,0.006,-0.011,-0.009
312,-0.015,-0.009,-0.029
313,-0.012,-0.008,-0.025
314,-0.029,-0.007,-0.039
315,-0.027,-0.005,-0.036
316,0.016,-0.005,0.007
317,-0.004,-0.004,-0.009
318,-0.009,-0.004,-0.012
319,-0.012,-0.003,-0.012
320,-0.009,-0.002,-0.007
321,0.008,-0.002,0.013
322,-0.02,-0.003,-0.009
323,-0.03,-0.003,-0.012
324,-0.011,-0.003,0.011
325,0.039,-0.002,0.062
326,0.017,-0.003,0.04
327,0.0,-0.002,0.018
328,0.019,-0.003,0.031
329,0.03,-0.003,0.036
330,0.005,-0.004,0.006
331,-0.014,-0.007,-0.016
332,-0.013,-0.009,-0.017
333,-0.03,-0.01,-0.036
334,-0.037,-0.012,-0.043
335,-0.035,-0.014,-0.042
336,-0.024,-0.016,-0.032
337,-0.018,-0.019,-0.028
338,-0.03,-0.02,-0.042
339,-0.017,-0.022,-0.03
340,-0.003,-0.022,-0.017
341,-0.019,-0.02,-0.032
342,-0.025,-0.02,-0.037
343,-0.013,-0.019,-0.023
344,-0.002,-0.018,-0.01
345,0.015,-0.015,0.007
346,-0.007,-0.013,-0.012
347,-0.027,-0.01,-0.029
348,-0.038,-0.007,-0.038
349,-0.039,-0.002,-0.038
350,-0.004,0.002,-0.001
351,-0.025,0.005,-0.017
352,0.01,0.008,0.024
353,0.025,0.01,0.044
354,0.042,0.012,0.064
355,0.024,0.012,0.047
356,0.017,0.012,0.037
357,0.022,0.012,0.036
358,0.027,0.009,0.034
359,0.013,0.007,0.014
360,0.011,0.005,0.008
361,0.013,0.003,0.007
362,0.013,0.001,0.004
363,-0.007,-0.002,-0.016
364,-0.011,-0.004,-0.021
365,-0.027,-0.007,-0.037
366,-0.002,-0.01,-0.013
367,-0.006,-0.012,-0.018
368,-0.014,-0.014,-0.027
369,-0.039,-0.015,-0.053
370,-0.022,-0.017,-0.037
371,-0.029,-0.019,-0.042
372,-0.026,-0.019,-0.037
373,-0.02,-0.018,-0.028
374,-0.031,-0.017,-0.037
375,-0.022,-0.014,-0.026
376,-0.019,-0.01,-0.021
377,-0.01,-0.006,-0.009
378,-0.013,-0.002,-0.011
379,-0.011,0.002,-0.007
380,0.009,0.005,0.016
381,0.036,0.009,0.05
382,0.034,0.012,0.053
383,0.015,0.014,0.04
384,-0.004,0.015,0.022
385,0.022,0.016,0.045
386,0.023,0.016,0.041
387,0.019,0.015,0.031
388,0.021,0.014,0.027
389,0.008,0.011,0.009
390,0.01,0.008,0.007
391,0.004,0.004,-0.002
392,-0.002,-0.0,-0.01
393,-0.011,-0.005,-0.02
394,-0.013,-0.009,-0.024
395,-0.031,-0.013,-0.042
396,-0.019,-0.017,-0.031
397,-0.01,-0.019,-0.023
398,-0.009,-0.019,-0.022
399,-0.017,-0.018,-0.029
400,-0.015,-0.013,-0.026
