lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.411,0.545,0.501
2,0.244,0.417,0.333
3,0.207,0.316,0.268
4,0.148,0.238,0.185
5,0.165,0.18,0.168
6,0.152,0.139,0.131
7,0.132,0.111,0.096
8,0.165,0.095,0.106
9,0.154,0.087,0.083
10,0.161,0.086,0.082
11,0.155,0.09,0.077
12,0.145,0.097,0.07
13,0.147,0.107,0.069
14,0.123,0.117,0.049
15,0.107,0.128,0.039
16,0.14,0.138,0.068
17,0.135,0.146,0.063
18,0.123,0.153,0.051
19,0.128,0.158,0.053
20,0.116,0.161,0.045
21,0.1,0.162,0.044
22,0.136,0.16,0.089
23,0.128,0.157,0.102
24,0.128,0.152,0.128
25,0.153,0.145,0.173
26,0.128,0.125,0.181
27,0.129,0.119,0.216
28,0.103,0.116,0.225
29,0.089,0.113,0.234
30,0.126,0.114,0.264
31,0.119,0.114,0.235
32,0.127,0.115,0.213
33,0.118,0.117,0.172
34,0.104,0.117,0.128
35,0.114,0.117,0.111
36,0.091,0.116,0.071
37,0.083,0.114,0.045
38,0.124,0.113,0.063
39,0.121,0.112,0.053
40,0.1,0.112,0.031
41,0.117,0.112,0.045
42,0.117,0.111,0.045
43,0.107,0.109,0.034
44,0.131,0.106,0.052
45,0.096,0.104,0.025
46,0.108,0.102,0.036
47,0.134,0.102,0.057
48,0.128,0.1,0.051
49,0.114,0.099,0.038
50,0.09,0.098,0.024
51,0.088,0.095,0.038
52,0.08,0.094,0.05
53,0.068,0.092,0.061
54,0.056,0.091,0.074
55,0.074,0.091,0.12
56,0.085,0.091,0.161
57,0.101,0.09,0.205
58,0.096,0.089,0.224
59,0.088,0.088,0.225
60,0.106,0.088,0.226
61,0.076,0.088,0.175
62,0.062,0.09,0.135
63,0.088,0.092,0.124
64,0.089,0.091,0.094
65,0.112,0.091,0.093
66,0.115,0.091,0.075
67,0.11,0.089,0.053
68,0.112,0.089,0.042
69,0.082,0.089,0.013
70,0.078,0.088,0.009
71,0.087,0.089,0.019
72,0.092,0.09,0.017
73,0.094,0.089,0.017
74,0.09,0.088,0.016
75,0.071,0.087,0.005
76,0.086,0.085,0.016
77,0.082,0.082,0.01
78,0.071,0.082,-0.002
79,0.08,0.082,0.007
80,0.064,0.083,0.003
81,0.087,0.083,0.036
82,0.078,0.083,0.048
83,0.061,0.082,0.059
84,0.058,0.082,0.082
85,0.08,0.081,0.131
86,0.095,0.08,0.175
87,0.108,0.081,0.213
88,0.114,0.082,0.234
89,0.103,0.083,0.221
90,0.099,0.083,0.197
91,0.088,0.083,0.16
92,0.057,0.082,0.106
93,0.072,0.08,0.092
94,0.062,0.076,0.059
95,0.073,0.074,0.049
96,0.076,0.072,0.034
97,0.061,0.071,0.005
98,0.088,0.07,0.015
99,0.072,0.069,0.001
100,0.084,0.068,0.012
101,0.073,0.068,0.001
102,0.024,0.067,-0.043
103,0.054,0.067,-0.02
104,0.076,0.067,-0.001
105,0.078,0.066,0.002
106,0.049,0.065,-0.023
107,0.069,0.063,-0.009
108,0.058,0.063,-0.018
109,0.051,0.064,-0.018
110,0.055,0.065,-0.004
111,0.055,0.067,0.01
112,0.082,0.067,0.054
113,0.074,0.067,0.073
114,0.079,0.067,0.109
115,0.079,0.066,0.142
116,0.098,0.064,0.183
117,0.092,0.063,0.198
118,0.082,0.064,0.196
119,0.049,0.064,0.156
120,0.054,0.064,0.138
121,0.026,0.063,0.09
122,0.04,0.061,0.074
123,0.05,0.061,0.056
124,0.033,0.06,0.021
125,0.063,0.059,0.026
126,0.063,0.058,0.011
127,0.055,0.058,-0.008
128,0.079,0.058,0.007
129,0.081,0.058,0.005
130,0.069,0.057,-0.005
131,0.045,0.056,-0.028
132,0.043,0.055,-0.032
133,0.058,0.054,-0.019
134,0.057,0.053,-0.015
135,0.057,0.054,-0.019
136,0.066,0.057,-0.014
137,0.053,0.058,-0.022
138,0.067,0.06,-0.008
139,0.066,0.061,-0.001
140,0.045,0.061,-0.007
141,0.048,0.061,0.012
142,0.052,0.061,0.041
143,0.069,0.06,0.079
144,0.079,0.059,0.115
145,0.064,0.06,0.131
146,0.053,0.06,0.146
147,0.046,0.061,0.157
148,0.051,0.061,0.16
149,0.058,0.062,0.148
150,0.042,0.064,0.109
151,0.069,0.065,0.106
152,0.09,0.064,0.099
153,0.075,0.064,0.065
154,0.068,0.064,0.039
155,0.077,0.062,0.027
156,0.069,0.06,0.007
157,0.062,0.06,-0.009
158,0.042,0.061,-0.029
159,0.029,0.061,-0.041
160,0.059,0.06,-0.018
161,0.087,0.06,0.001
162,0.065,0.06,-0.017
163,0.086,0.061,0.002
164,0.064,0.059,-0.015
165,0.039,0.057,-0.039
166,0.042,0.057,-0.037
167,0.052,0.058,-0.026
168,0.038,0.059,-0.033
169,0.051,0.06,-0.013
170,0.06,0.059,0.01
171,0.057,0.058,0.026
172,0.055,0.057,0.047
173,0.053,0.057,0.071
174,0.072,0.058,0.114
175,0.087,0.058,0.151
176,0.077,0.061,0.163
177,0.067,0.062,0.166
178,0.059,0.062,0.155
179,0.069,0.062,0.149
180,0.043,0.062,0.104
181,0.046,0.062,0.08
182,0.048,0.062,0.057
183,0.067,0.061,0.048
184,0.063,0.061,0.026
185,0.046,0.061,-0.003
186,0.075,0.061,0.01
187,0.071,0.059,-0.002
188,0.087,0.057,0.008
189,0.032,0.055,-0.038
190,0.016,0.054,-0.053
191,0.051,0.053,-0.027
192,0.068,0.052,-0.014
193,0.066,0.051,-0.014
194,0.075,0.051,-0.005
195,0.063,0.05,-0.016
196,0.066,0.05,-0.015
197,0.027,0.051,-0.045
198,0.025,0.053,-0.04
199,0.04,0.054,-0.016
200,0.04,0.054,-0.004
201,0.076,0.054,0.047
202,0.05,0.054,0.051
203,0.032,0.054,0.064
204,0.044,0.054,0.102
205,0.054,0.053,0.133
206,0.062,0.054,0.158
207,0.08,0.054,0.179
208,0.066,0.054,0.158
209,0.06,0.053,0.134
210,0.064,0.052,0.116
211,0.057,0.052,0.082
212,0.054,0.052,0.057
213,0.045,0.053,0.028
214,0.057,0.053,0.019
215,0.06,0.055,0.008
216,0.057,0.058,-0.005
217,0.053,0.06,-0.012
218,0.052,0.061,-0.015
219,0.041,0.06,-0.026
220,0.039,0.058,-0.03
221,0.04,0.056,-0.033
222,0.052,0.054,-0.023
223,0.071,0.054,-0.004
224,0.051,0.056,-0.019
225,0.054,0.057,-0.017
226,0.063,0.058,-0.011
227,0.07,0.058,-0.003
228,0.079,0.058,0.014
229,0.065,0.059,0.015
230,0.07,0.059,0.038
231,0.076,0.06,0.066
232,0.083,0.06,0.098
233,0.063,0.059,0.107
234,0.059,0.059,0.131
235,0.018,0.059,0.122
236,0.012,0.058,0.13
237,0.031,0.057,0.147
238,0.03,0.056,0.129
239,0.071,0.056,0.142
240,0.07,0.055,0.115
241,0.063,0.054,0.08
242,0.097,0.052,0.085
243,0.085,0.049,0.053
244,0.055,0.047,0.011
245,0.033,0.045,-0.022
246,0.015,0.045,-0.045
247,0.024,0.045,-0.038
248,0.035,0.045,-0.026
249,0.045,0.044,-0.015
250,0.061,0.043,-0.004
251,0.047,0.042,-0.02
252,0.043,0.041,-0.026
253,0.059,0.041,-0.014
254,0.04,0.041,-0.03
255,0.038,0.042,-0.033
256,0.046,0.043,-0.027
257,0.032,0.045,-0.031
258,0.016,0.044,-0.032
259,0.039,0.044,0.003
260,0.041,0.044,0.026
261,0.046,0.045,0.056
262,0.049,0.047,0.088
263,0.034,0.05,0.102
264,0.061,0.052,0.152
265,0.062,0.052,0.175
266,0.068,0.053,0.19
267,0.064,0.053,0.181
268,0.036,0.051,0.135
269,0.048,0.05,0.12
270,0.044,0.049,0.089
271,0.056,0.05,0.075
272,0.084,0.05,0.075
273,0.073,0.051,0.042
274,0.071,0.052,0.023
275,0.074,0.052,0.014
276,0.031,0.052,-0.023
277,0.011,0.052,-0.037
278,0.02,0.053,-0.027
279,0.024,0.052,-0.025
280,0.035,0.053,-0.023
281,0.048,0.053,-0.017
282,0.066,0.052,-0.002
283,0.056,0.052,-0.011
284,0.06,0.052,-0.008
285,0.054,0.053,-0.014
286,0.057,0.054,-0.009
287,0.063,0.055,0.005
288,0.091,0.057,0.044
289,0.068,0.058,0.047
290,0.056,0.059,0.06
291,0.083,0.06,0.106
292,0.058,0.061,0.113
293,0.042,0.061,0.129
294,0.039,0.063,0.154
295,0.073,0.065,0.202
296,0.079,0.068,0.209
297,0.058,0.07,0.178
298,0.045,0.069,0.141
299,0.073,0.068,0.133
300,0.055,0.067,0.089
301,0.067,0.064,0.074
302,0.054,0.063,0.043
303,0.063,0.063,0.032
304,0.077,0.063,0.027
305,0.086,0.064,0.027
306,0.083,0.064,0.025
307,0.063,0.065,0.008
308,0.071,0.065,0.016
309,0.057,0.064,0.002
310,0.051,0.063,-0.006
311,0.058,0.063,-0.006
312,0.067,0.062,-0.003
313,0.08,0.061,0.005
314,0.054,0.06,-0.018
315,0.055,0.06,-0.018
316,0.046,0.059,-0.017
317,0.049,0.057,0.002
318,0.043,0.058,0.012
319,0.052,0.059,0.041
320,0.057,0.059,0.071
321,0.085,0.06,0.124
322,0.08,0.06,0.149
323,0.066,0.061,0.169
324,0.061,0.062,0.187
325,0.046,0.062,0.187
326,0.06,0.064,0.187
327,0.064,0.065,0.171
328,0.041,0.067,0.124
329,0.062,0.069,0.112
330,0.076,0.071,0.101
331,0.079,0.073,0.08
332,0.089,0.073,0.064
333,0.094,0.074,0.05
334,0.081,0.075,0.027
335,0.091,0.077,0.032
336,0.072,0.078,0.019
337,0.073,0.078,0.021
338,0.074,0.079,0.021
339,0.075,0.078,0.016
340,0.085,0.079,0.023
341,0.066,0.08,0.005
342,0.064,0.082,0.002
343,0.102,0.083,0.029
344,0.087,0.085,0.014
345,0.072,0.088,0.004
346,0.085,0.09,0.026
347,0.108,0.091,0.061
348,0.095,0.091,0.07
349,0.086,0.091,0.084
350,0.081,0.092,0.108
351,0.097,0.093,0.152
352,0.089,0.094,0.175
353,0.091,0.096,0.205
354,0.087,0.098,0.223
355,0.106,0.098,0.24
356,0.114,0.099,0.229
357,0.099,0.099,0.189
358,0.091,0.098,0.151
359,0.119,0.097,0.143
360,0.113,0.095,0.117
361,0.093,0.093,0.079
362,0.089,0.09,0.057
363,0.087,0.087,0.042
364,0.072,0.085,0.02
365,0.074,0.083,0.025
366,0.085,0.08,0.035
367,0.086,0.08,0.035
368,0.07,0.08,0.02
369,0.069,0.079,0.015
370,0.081,0.078,0.022
371,0.092,0.077,0.029
372,0.08,0.075,0.015
373,0.062,0.074,-0.003
374,0.054,0.074,-0.009
375,0.057,0.074,0.001
376,0.059,0.075,0.017
377,0.068,0.076,0.039
378,0.086,0.076,0.071
379,0.094,0.077,0.102
380,0.074,0.077,0.117
381,0.074,0.077,0.149
382,0.087,0.077,0.186
383,0.092,0.077,0.214
384,0.084,0.076,0.217
385,0.076,0.074,0.2
386,0.093,0.073,0.191
387,0.071,0.071,0.142
388,0.038,0.068,0.086
389,0.054,0.065,0.076
390,0.054,0.062,0.056
391,0.03,0.059,0.021
392,0.07,0.056,0.038
393,0.075,0.053,0.028
394,0.077,0.051,0.025
395,0.051,0.049,0.007
396,0.043,0.047,-0.001
397,0.028,0.047,-0.017
398,0.042,0.049,-0.011
399,0.052,0.052,-0.006
400,0.066,0.057,0.003
