gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,444,1365,68.5287628173828,33.6424674987793,-112.031051635742,3670144,444,1029,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-01 08:53:17.679481,96.77264643600041,35.159836392119935,30.659558946582724,0.0027307677295851946,8.0,-35.17,1.2937979144666532,-35.72,54.4658,68.5288,80.1413,0.9186,62.9521,62.9521,0
101048,npp,2740,785,94.1000061035156,33.6422157287598,-112.033340454102,3670144,2742,569,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-02 08:34:23.776034,94.88901534758249,54.58473905727031,46.19246048536834,0.014215567139598666,5.0,-54.59,1.9513309067639726,-54.955,54.3076,75.7738,88.8286,0.8308,72.3438,78.1773,0
101057,npp,1595,3803,91.656005859375,33.6436462402344,-112.03263092041,3670176,1594,3060,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.64325458603321,65.70832301793281,53.822047906515024,0.000398745558945756,21.0,65.68,3.0,65.44,64.4889,83.7187,92.2162,0.7519,65.5979,68.9206,0
101172,npp,1952,214,104.285568237305,33.6394920349121,-112.03076171875,3670144,1957,107,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-03 08:15:24.530519,91.95695602316135,66.7960547044569,54.47711475898922,0.034359066557346454,2.0,-66.78,3.1865100272627664,-67.05,56.4323,79.2818,90.9122,0.794,70.7989,82.8059,0
101181,npp,936,3259,80.8363418579102,33.6415061950684,-112.030723571777,3670144,936,2602,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.60921315736657,53.83447951518572,45.638308290507815,0.008328743070174253,18.0,53.81,1.9513309067639726,53.43,56.2926,75.1536,85.2309,0.8376,65.8644,67.7123,0
101304,npp,264,2695,98.4289245605469,33.641975402832,-112.03343963623,3670144,264,2167,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.31712676400576,34.799146275014465,30.357333597078128,0.03043392021694788,15.0,34.77,1.2937979144666532,34.22,47.365,63.021,78.6908,0.9989,90.3195,98.3213,0
101429,npp,2637,2129,76.5569305419922,33.6421394348145,-112.035697937012,3670144,2637,1692,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-05 09:18:24.449834,-73.88940245291818,5.566283469487624,4.927600621587885,0.06834981991539105,12.0,5.51,1.0,4.76,42.0562,62.9521,75.0623,1.0,76.5569,76.5569,0
101552,npp,1912,1557,98.3356094360352,33.6406517028809,-112.03337097168,3670144,1912,1169,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-06 08:59:34.104377,98.40848205236934,26.353709436365126,23.147844166591725,0.13235664569877048,9.0,-26.39,1.1367971201176101,-27.08,46.7454,64.925,78.4244,0.9696,92.3423,95.3475,0
101797,npp,365,404,66.7165145874023,33.6383857727051,-112.030242919922,3670144,363,229,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-08 08:21:42.742715,92.82528209835797,63.28756421652172,52.281517103268186,0.07940132104674821,3.0,-63.27,2.7445598364131496,-63.56,60.2219,80.2853,89.4302,0.7841,58.0082,52.3128,0
102056,npp,1019,2319,63.4396438598633,33.638729095459,-112.03035736084,3670144,1019,1869,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-10 09:24:39.106268,-77.35703451755228,16.3472205822644,14.43334292561285,0.030807253283943244,13.0,16.32,1.0442604737599883,15.61,48.6366,60.7603,76.4901,1.0361,65.5179,65.7281,0
102180,npp,302,1747,90.95361328125,33.6396102905273,-112.03377532959,3670144,302,1330,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-11 09:05:48.750426,96.96487435585458,16.45295355129322,14.526012511481087,0.014677637669990288,10.0,-16.44,1.0442604737599883,-17.1,49.9649,65.1924,77.5701,0.9656,87.6214,87.828,0
102300,npp,2630,1171,33.0598068237305,33.6437797546387,-112.03296661377,3670144,2631,864,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-12 08:46:56.611555,96.53160451430777,42.707977839715156,36.9160342465053,0.004000021454019904,7.0,-42.72,1.4867838833500562,-43.23,49.6709,71.9948,81.3544,0.8744,36.7647,28.9074,0
102792,npp,1758,1937,82.9051895141602,33.6413116455078,-112.034889221191,3670176,1758,1508,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-16 09:12:03.360827,95.27297923929339,5.636773139283676,4.990115053755728,4.2888232521024376e-11,11.0,-5.63,1.0,-6.44,49.413,61.594,76.8256,1.022,84.2633,84.7332,0
102912,npp,1022,1364,29.1848468780518,33.6443862915039,-112.035995483398,3670176,1022,1029,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-17 08:53:11.231985,96.91538734361595,35.18306527295856,30.681202666933668,5.351444864406961e-16,8.0,-35.21,1.2937979144666532,-35.72,54.4658,68.5288,80.1413,0.9186,32.5425,26.8099,0
103032,npp,260,784,30.6532421112061,33.6447296142578,-112.035194396973,3670176,262,569,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-18 08:34:17.326330,95.04001628569637,54.59559934103588,46.20408010366781,3.492165027206739e-20,5.0,-54.61,2.0682789409984763,-54.955,54.3076,75.7738,88.8286,0.8308,41.1366,25.4664,0
103040,npp,2172,3804,87.2511367797852,33.6392288208008,-112.034629821777,3670176,2170,3060,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.71939327008216,65.72602337702381,53.83780297417589,1.037624611198072e-11,21.0,65.7,3.0,65.44,64.4889,83.7187,92.2162,0.7519,64.1296,65.6083,0
103160,npp,1527,3259,94.5156478881836,33.640079498291,-112.035758972168,3670176,1527,2602,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.42378855579435,53.82696388755301,45.635845379513285,1.544463572751762e-16,18.0,53.81,1.9513309067639726,53.43,56.2926,75.1536,85.2309,0.8376,72.8746,79.1707,0
103279,npp,853,2695,90.8731307983398,33.6408996582031,-112.035453796387,3670176,853,2167,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-20 09:37:06.568781,-76.10499727584138,34.787978198174415,30.349762278568026,8.48735110919902e-21,15.0,34.77,1.2937979144666532,34.22,47.365,63.021,78.6908,0.9989,84.4795,90.7738,0
103397,npp,152,2129,76.3910140991211,33.6420555114746,-112.034759521484,3670176,152,1692,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-21 09:18:18.000452,-79.54636015841021,5.545691140121179,4.909643881995907,8.714781572968576e-25,12.0,5.51,1.0,4.76,42.0562,62.9521,75.0623,1.0,76.391,76.391,0
103515,npp,2481,1557,61.8055152893066,33.6420211791992,-112.029899597168,3670176,2482,1168,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-22 08:59:27.653807,98.67221840521081,26.36547068469979,23.15934346361262,5.736533149985858e-24,9.0,-26.39,1.1367971201176101,-27.08,46.7454,64.925,78.4244,0.9696,60.208,59.9275,0
103634,npp,1727,976,74.1676712036133,33.6402206420898,-112.030952453613,3670176,1725,720,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-23 08:40:31.975330,95.00892445615727,49.17695876643747,42.07905233732977,9.709613479256919e-23,6.0,-49.18,1.7549928774784245,-49.57,52.5032,74.3809,83.1205,0.8463,62.8306,62.7716,0
103643,npp,518,3984,71.2183685302734,33.638744354248,-112.030975341797,3670176,519,3160,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.93630834487051,68.72793342210628,55.62267721458061,2.5590031538387982e-21,22.0,68.71,3.3985290935932855,68.45,60.7299,78.7532,92.2118,0.7994,60.735,56.9291,0
103753,npp,946,402,102.440994262695,33.6418952941895,-112.03564453125,3670176,949,228,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-24 08:21:36.298816,93.34992868282445,63.30916558687622,52.29927001675393,1.806409304609098e-20,3.0,-63.31,2.7445598364131496,-63.56,60.2219,80.2853,89.4302,0.7841,71.0247,80.3245,0
103760,npp,2954,3441,91.6916580200195,33.6405296325684,-112.036201477051,3670176,2953,2787,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.37754389690322,58.368244759755974,48.94493903149331,1.4033708409769189e-21,19.0,58.36,2.253202848596432,58.03,54.7163,74.0158,85.4427,0.8505,70.7969,77.9858,0
103877,npp,2288,2884,73.8480758666992,33.6421813964844,-112.030166625977,3670176,2291,2326,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-25 09:43:17.682625,-74.46409893382152,42.17811907618939,36.48778423475703,1.0743810111272055e-20,16.0,42.16,1.4867838833500562,41.69,50.8873,69.7251,81.4499,0.9029,65.7252,66.6746,0
104112,npp,876,1746,79.1237487792969,33.6421127319336,-112.031982421875,3670176,876,1329,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-27 09:05:40.562070,97.78502557646554,16.488069972599504,14.557169035139149,2.81759435444158e-15,10.0,-16.5,1.0442604737599883,-17.1,49.9649,65.1924,77.5701,0.9656,76.293,76.4047,0
104229,npp,114,1170,44.9781837463379,33.644100189209,-112.02986907959,3670176,116,863,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-28 08:46:48.443178,96.88500316620141,42.73403453310982,36.93820128654819,6.01502971016533e-11,7.0,-42.75,1.4867838833500562,-43.23,49.6709,71.9948,81.3544,0.8744,44.781,39.3288,0
104346,npp,2413,592,81.6220626831055,33.6409225463867,-112.032913208008,3670176,2411,379,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-29 08:27:50.989673,93.55576531202725,59.31545474886222,49.604744056710096,6.91033239815314e-06,4.0,-59.31,2.3545700244418297,-59.58,66.1733,80.1848,88.6516,0.7851,63.5625,64.0805,0
104355,npp,1301,3623,74.8843460083008,33.6435241699219,-112.03059387207,3670176,1303,2938,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.65353542446155,62.29568587592311,51.640084202180645,1.606470303993533e-14,20.0,62.29,2.6065528283652384,61.97,62.1486,78.9578,88.3742,0.7973,61.3893,59.7044,0
104472,npp,645,3071,79.0600204467773,33.6393814086914,-112.037017822266,3670176,646,2466,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.44024537101049,48.44797894405284,41.51187287591649,5.411136485231367e-10,17.0,48.44,1.7549928774784245,48.03,59.1206,71.8773,81.763,0.8758,67.0448,69.2429,0
105485,npp,3032,2505,83.3139190673828,33.6401023864746,-112.035400390625,3670176,3032,2028,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.36528856328867,26.069136570843078,22.904223148465025,0.00010492712809390898,14.0,26.06,1.1367971201176101,25.42,49.0923,63.4086,78.1006,0.9928,80.4621,82.7142,0
105837,npp,1582,1362,37.5891799926758,33.6443519592285,-112.034606933594,3670144,1582,1027,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-03 08:53:01.376638,96.82340495113708,35.272584270616704,30.757294928037037,0.022654509169498023,8.0,-35.3,1.2937979144666532,-35.72,54.4658,68.5288,80.1413,0.9186,39.0384,34.5303,0
106021,npp,818,782,98.4155426025391,33.6415557861328,-112.032402038574,3670144,820,566,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-04 08:34:07.492524,95.05805015509155,54.65156988305508,46.24703593227777,0.05225295427015707,5.0,-54.66,2.0682789409984763,-54.955,54.3076,75.7738,88.8286,0.8308,73.8993,81.7626,0
106032,npp,2730,3803,79.1523513793945,33.6385116577148,-112.031890869141,3670144,2729,3059,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.74775224347553,65.6990146894764,53.82340802171615,0.014575469764727055,21.0,65.68,3.0,65.44,64.4889,83.7187,92.2162,0.7519,61.43,59.5185,0
106199,npp,10,210,109.993942260742,33.6397132873535,-112.029365539551,3670144,9,104,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-05 08:15:08.270652,92.22286205791589,66.84307432828683,54.51131460456206,0.09897646573483297,2.0,-66.85,3.1865100272627664,-67.05,56.4323,79.2818,90.9122,0.794,72.5903,87.3385,0
106209,npp,2082,3258,76.1552352905273,33.6422653198242,-112.02921295166,3670144,2084,2600,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.60386195604268,53.78849738584882,45.60867190522462,0.056129086089472424,18.0,53.78,1.9513309067639726,53.43,56.2926,75.1536,85.2309,0.8376,63.4655,63.7912,0
106388,npp,1390,2692,86.4410934448242,33.6408271789551,-112.036781311035,3670144,1389,2165,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-06 09:36:55.004063,-75.7563601640738,34.66735499530633,30.248619106073182,0.1122593359093442,15.0,34.65,1.2937979144666532,34.22,47.365,63.021,78.6908,0.9989,81.0539,86.3466,0
106569,npp,687,2126,77.4548034667969,33.639533996582,-112.035835266113,3670144,687,1689,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-07 09:18:06.458174,-72.63279601934168,5.404224884566177,4.7844871267904665,0.07805330609063939,12.0,5.34,1.0,4.76,42.0562,62.9521,75.0623,1.0,77.4548,77.4548,0
107143,npp,2830,2881,49.1435127258301,33.644157409668,-112.03133392334,3670144,2829,2323,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-11 09:43:06.196364,-74.93170387816899,42.06711858458525,36.39774320971228,0.015834092915599663,16.0,42.06,1.4867838833500562,41.69,50.8873,69.7251,81.4499,0.9029,49.1091,44.3698,0
107311,npp,2120,2315,61.3950500488281,33.6383171081543,-112.031555175781,3670144,2120,1866,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-12 09:24:19.425078,-77.3462264869369,16.111835990444312,14.227544526035244,0.006935270831803108,13.0,16.1,1.0442604737599883,15.61,48.6366,60.7603,76.4901,1.0361,63.56,63.6098,0
107486,npp,1398,1743,63.8437385559082,33.6426582336426,-112.031829833984,3670144,1398,1326,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-13 09:05:29.096925,99.72216913764252,16.631317050515648,14.683079329773829,0.0016378929740257166,10.0,-16.66,1.0442604737599883,-17.1,49.9649,65.1924,77.5701,0.9656,61.6606,61.6498,0
107659,npp,650,1166,78.1778335571289,33.6420669555664,-112.031944274902,3670176,650,860,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-14 08:46:35.211220,96.50591149971365,42.881183784962744,37.058564945165394,6.294202542004422e-05,7.0,-42.9,1.4867838833500562,-43.23,49.6709,71.9948,81.3544,0.8744,67.1108,68.3586,0
107832,npp,2947,589,75.1621704101562,33.6434020996094,-112.031455993652,3670176,2949,376,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-15 08:27:39.547057,94.11338735761477,59.37244590523135,49.644277958458545,7.451533344373628e-10,4.0,-59.38,2.3545700244418297,-59.58,66.1733,80.1848,88.6516,0.7851,60.819,59.0089,0
107843,npp,1836,3619,73.1871490478516,33.6389389038086,-112.032623291016,3670144,1834,2935,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.48471145889816,62.223121258790584,51.592210958769265,0.0006753413222633469,20.0,62.21,2.6065528283652384,61.97,62.1486,78.9578,88.3742,0.7973,60.7382,58.3512,0
108005,npp,2144,17,85.4528045654297,33.6392707824707,-112.032203674316,3670176,2149,5,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-16 08:08:38.544489,91.09301469762364,69.98251539886768,56.312377456218854,1.7955899556974065e-14,1.0,-69.97,3.5496478698597698,-70.0,52.5101,77.1005,90.7047,0.8165,65.3051,69.7718,0
108015,npp,1177,3067,94.9000625610352,33.6423645019531,-112.034149169922,3670176,1177,2464,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.31346984789569,48.336049572189225,41.423566862138,2.650239523607824e-05,17.0,48.32,1.7549928774784245,48.03,59.1206,71.8773,81.763,0.8758,76.0705,83.1161,0
108193,npp,490,2501,48.0037498474121,33.6437149047852,-112.034736633301,3670176,490,2025,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.386322968366,25.872290173939966,22.734147655777,3.7987487808573085e-10,14.0,25.86,1.1367971201176101,25.42,49.0923,63.4086,78.1006,0.9928,49.401,47.6582,0
108542,npp,2093,1358,80.543098449707,33.6418495178223,-112.035255432129,3670176,2092,1024,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-19 08:52:48.192492,97.05797559325346,35.43967051627536,30.89749161040769,5.759154047747966e-19,8.0,-35.47,1.2937979144666532,-35.72,54.4658,68.5288,80.1413,0.9186,72.2382,73.9888,0
108715,npp,1326,777,62.8307456970215,33.6440353393555,-112.033866882324,3670176,1324,561,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-20 08:33:52.527925,94.47581363606369,54.78480968487803,46.344956238583144,1.4673344619096024e-22,5.0,-54.79,2.0682789409984763,-54.955,54.3076,75.7738,88.8286,0.8308,56.6942,52.1991,0
108888,npp,533,206,82.4860382080078,33.6384963989258,-112.035774230957,3670176,535,102,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-21 08:14:55.082103,92.41759857777053,66.9215064249143,54.557691242326875,1.7852174766683316e-24,2.0,-66.92,3.1865100272627664,-67.05,56.4323,79.2818,90.9122,0.794,63.9577,65.4964,0
109072,npp,1911,2688,59.9267921447754,33.6433067321777,-112.034248352051,3670176,1911,2162,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.84907564739709,34.48251440860625,30.09250064956904,8.839706921206692e-22,15.0,34.48,1.2937979144666532,34.22,47.365,63.021,78.6908,0.9989,60.5605,59.8613,0
109244,npp,1206,2122,59.5109825134277,33.6431503295898,-112.033882141113,3670176,1206,1685,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-23 09:17:53.253191,-79.23310528817574,5.123711494216028,4.536228677142127,4.845648573152146e-22,12.0,5.1,1.0,4.76,42.0562,62.9521,75.0623,1.0,59.511,59.511,0
109422,npp,475,1549,86.23046875,33.6392440795898,-112.032997131348,3670176,474,1162,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-24 08:59:01.134973,98.07634135378606,26.754968462525007,23.494734130145936,3.3408725911050087e-21,9.0,-26.78,1.1367971201176101,-27.08,46.7454,64.925,78.4244,0.9696,81.6938,83.6102,0
109595,npp,2789,969,63.6919097900391,33.6384963989258,-112.03044128418,3670176,2790,715,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-25 08:40:07.244807,95.88687508478402,49.368902396681044,42.2269724496233,3.931181638126684e-19,6.0,-49.39,1.7549928774784245,-49.57,52.5032,74.3809,83.1205,0.8463,56.8615,53.9055,0
109767,npp,1987,395,83.1127395629883,33.6425857543945,-112.029411315918,3670176,1990,223,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-26 08:21:09.786276,93.13570182700735,63.447988339043384,52.38649873067776,7.357574999309786e-16,3.0,-63.45,2.7445598364131496,-63.56,60.2219,80.2853,89.4302,0.7841,63.9823,65.1692,0
110127,npp,2630,2310,57.4740867614746,33.6387481689453,-112.030433654785,3670176,2630,1861,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.89305897188935,15.837804029875562,13.986239101510362,1.2471868220378151e-15,13.0,15.83,1.0442604737599883,15.61,48.6366,60.7603,76.4901,1.0361,59.8052,59.5474,0
110299,npp,1906,1738,60.9394798278809,33.6432876586914,-112.032424926758,3670176,1906,1322,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-29 09:05:14.094044,100.49513236367257,16.904982017627272,14.922295271457223,5.966307211563714e-11,10.0,-16.94,1.0442604737599883,-17.1,49.9649,65.1924,77.5701,0.9656,58.8794,58.8453,0
110472,npp,1156,1161,73.0543899536133,33.6431541442871,-112.03458404541,3670176,1157,856,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-30 08:46:20.211158,96.8883962471062,43.063318340089936,37.20396627293824,1.309445322301708e-05,7.0,-43.08,1.4867838833500562,-43.23,49.6709,71.9948,81.3544,0.8744,63.6648,63.8786,0
110648,npp,379,584,87.1713104248047,33.6392974853516,-112.031211853027,3670144,378,372,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-05-31 08:27:22.771840,93.687816288589,59.49768950935938,49.728130366957295,0.0036361268539222874,4.0,-59.49,2.3545700244418297,-59.58,66.1733,80.1848,88.6516,0.7851,65.9193,68.4372,0
111979,npp,2646,13,101.476989746094,33.6430854797363,-112.033897399902,3670144,2647,3,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-01 08:08:23.553749,91.38131685429751,70.05248511043446,56.34609058986482,0.01831634363285488,1.0,-70.03,3.5496478698597698,-70.0,52.5101,77.1005,90.7047,0.8165,69.8194,82.8554,0
112499,npp,2590,1353,72.307991027832,33.6406707763672,-112.029602050781,3670144,2589,1021,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-04 08:52:31.435145,96.77702235588202,35.65933786001113,31.079930648476516,0.13381715841213818,8.0,-35.68,1.2937979144666532,-35.72,54.4658,68.5288,80.1413,0.9186,65.8732,66.4238,0
112667,npp,1821,771,74.9201431274414,33.643310546875,-112.036544799805,3670144,1820,555,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-05 08:33:35.782535,94.38577899266491,54.94213456027992,46.45748677412587,0.093007818301137,5.0,-54.94,2.0682789409984763,-54.955,54.3076,75.7738,88.8286,0.8308,62.5394,62.2429,0
112835,npp,1025,187,29.2531719207764,33.6435623168945,-112.029891967773,3670144,1029,91,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-06 08:14:38.350631,92.44149444346832,67.00201087626996,54.60025219474934,0.06183779413798693,2.0,-67.24,3.1865100272627664,-67.05,56.4323,79.2818,90.9122,0.794,47.252,23.2279,0
113525,npp,186,962,76.6870880126953,33.6399040222168,-112.036895751953,3670144,185,711,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-10 08:39:48.818869,95.30908241795481,49.60370435797882,42.406660099790756,0.009958033896241156,6.0,-49.6,1.7549928774784245,-49.57,52.5032,74.3809,83.1205,0.8463,64.2662,64.9039,0
114324,npp,1632,1154,76.6117858886719,33.6415138244629,-112.032173156738,3670176,1635,851,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-15 08:46:00.061157,96.13103525449269,43.31279319400183,37.40341217816273,4.461937549928572e-09,7.0,-43.34,1.4867838833500562,-43.23,49.6709,71.9948,81.3544,0.8744,66.0575,66.9892,0
114439,npp,853,577,79.7046051025391,33.6418533325195,-112.036796569824,3670176,854,366,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-16 08:27:04.412828,94.01060084508786,59.644661895363114,49.825286271694914,7.220789478573694e-14,4.0,-59.65,2.3545700244418297,-59.58,66.1733,80.1848,88.6516,0.7851,62.7482,62.5752,0
115015,npp,2286,764,68.0231781005859,33.6432991027832,-112.034400939941,3670176,2284,548,196611,3866787,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-21 08:33:15.668028,94.35570387659033,55.12650890520301,46.590073979882575,1.7462798603987834e-23,5.0,-55.12,2.0682789409984763,-54.955,54.3076,75.7738,88.8286,0.8308,59.2047,56.513,0
116020,npp,2882,1726,85.5012893676758,33.6407814025879,-112.032577514648,3670144,2882,1311,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-06-30 09:04:40.310947,98.8091282528027,17.553544358613692,15.489026834565182,0.00106366970072492,10.0,-17.6,1.0442604737599883,-17.1,49.9649,65.1924,77.5701,0.9656,82.4002,82.5631,0
119052,npp,2143,1150,70.3309326171875,33.6409111022949,-112.030403137207,3670144,2142,847,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-07-01 08:45:44.436442,95.34398414268712,43.5090364272201,37.56098961946102,0.016038643121418183,7.0,-43.48,1.4867838833500562,-43.23,49.6709,71.9948,81.3544,0.8744,61.833,61.4973,0
119920,npp,568,1345,77.7694778442383,33.6396865844727,-112.035255432129,3670144,568,1016,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-07-06 08:52:05.577632,97.12329781205125,36.02780944417535,31.386426627621766,0.06647819922685508,8.0,-36.02,1.2937979144666532,-35.72,54.4658,68.5288,80.1413,0.9186,70.0944,71.4409,0
120614,npp,2796,2110,72.2516479492188,33.6424217224121,-112.032730102539,3670144,2796,1674,196611,3866755,465,usa_phoenix_45_8,33.64166667,-112.03333333,45,8,usa_phoenix,2012-07-10 09:17:14.230750,-75.05643919191958,4.416486772285269,3.9098847398710777,0.016031586712916924,12.0,4.41,1.0,4.76,42.0562,62.9521,75.0623,1.0,72.2516,72.2516,0
