lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.356,0.516,0.368
2,0.2,0.369,0.212
3,0.13,0.252,0.139
4,0.108,0.16,0.111
5,0.086,0.09,0.083
6,0.06,0.038,0.055
7,0.039,0.002,0.035
8,0.019,-0.021,0.016
9,0.025,-0.034,0.021
10,0.012,-0.038,0.007
11,0.016,-0.036,0.01
12,0.03,-0.029,0.023
13,0.01,-0.019,0.003
14,0.002,-0.007,-0.008
15,0.02,0.005,0.01
16,0.016,0.018,0.007
17,0.006,0.03,-0.001
18,-0.004,0.041,-0.011
19,0.01,0.05,0.004
20,0.027,0.057,0.022
21,0.03,0.061,0.025
22,0.038,0.064,0.033
23,0.034,0.064,0.029
24,0.053,0.063,0.047
25,0.051,0.059,0.048
26,0.052,0.041,0.054
27,0.051,0.037,0.058
28,0.033,0.035,0.043
29,-0.004,0.035,0.01
30,0.031,0.033,0.044
31,0.026,0.031,0.038
32,0.034,0.027,0.043
33,0.031,0.025,0.035
34,0.024,0.024,0.023
35,0.015,0.022,0.01
36,0.031,0.019,0.024
37,0.021,0.017,0.016
38,0.019,0.014,0.015
39,0.01,0.011,0.004
40,-0.013,0.009,-0.019
41,-0.005,0.006,-0.011
42,-0.005,0.004,-0.01
43,0.007,0.003,0.001
44,-0.013,0.003,-0.021
45,-0.008,0.003,-0.016
46,0.003,0.003,-0.005
47,0.035,0.003,0.027
48,0.01,0.003,0.005
49,0.01,0.003,0.005
50,0.013,0.003,0.007
51,-0.007,0.003,-0.012
52,-0.005,0.004,-0.01
53,0.007,0.005,0.001
54,0.022,0.005,0.018
55,0.021,0.008,0.022
56,0.0,0.01,0.007
57,-0.017,0.011,-0.006
58,-0.001,0.012,0.012
59,0.013,0.012,0.027
60,0.025,0.012,0.037
61,0.003,0.011,0.014
62,0.005,0.01,0.012
63,0.01,0.009,0.011
64,0.023,0.007,0.019
65,0.012,0.005,0.006
66,-0.008,0.005,-0.013
67,0.001,0.005,-0.004
68,0.015,0.004,0.009
69,0.024,0.002,0.018
70,0.006,0.0,0.001
71,0.016,-0.0,0.011
72,0.007,-0.001,0.003
73,-0.007,-0.004,-0.011
74,-0.034,-0.005,-0.037
75,-0.024,-0.008,-0.029
76,-0.03,-0.009,-0.036
77,-0.013,-0.011,-0.02
78,-0.02,-0.011,-0.026
79,-0.02,-0.012,-0.026
80,0.001,-0.014,-0.005
81,-0.008,-0.014,-0.013
82,-0.006,-0.014,-0.011
83,0.0,-0.013,-0.004
84,0.011,-0.012,0.01
85,-0.016,-0.012,-0.013
86,-0.019,-0.012,-0.012
87,-0.035,-0.01,-0.023
88,-0.017,-0.011,-0.004
89,-0.027,-0.012,-0.014
90,-0.021,-0.014,-0.009
91,-0.001,-0.015,0.007
92,0.007,-0.015,0.011
93,0.001,-0.014,0.0
94,-0.018,-0.014,-0.022
95,-0.018,-0.015,-0.024
96,-0.003,-0.015,-0.007
97,-0.005,-0.016,-0.008
98,-0.009,-0.017,-0.011
99,-0.014,-0.017,-0.017
100,-0.03,-0.016,-0.033
101,-0.014,-0.015,-0.015
102,-0.028,-0.014,-0.03
103,-0.028,-0.013,-0.031
104,-0.022,-0.013,-0.025
105,-0.045,-0.012,-0.051
106,-0.025,-0.01,-0.032
107,-0.015,-0.008,-0.021
108,-0.0,-0.007,-0.006
109,-0.02,-0.008,-0.025
110,0.001,-0.011,-0.004
111,0.017,-0.012,0.013
112,0.054,-0.013,0.049
113,0.013,-0.013,0.01
114,-0.023,-0.013,-0.021
115,-0.008,-0.013,-0.003
116,-0.025,-0.012,-0.016
117,-0.019,-0.011,-0.009
118,-0.0,-0.01,0.011
119,-0.009,-0.008,0.004
120,-0.026,-0.007,-0.014
121,-0.027,-0.006,-0.019
122,-0.034,-0.006,-0.031
123,-0.01,-0.005,-0.012
124,-0.01,-0.005,-0.014
125,-0.017,-0.006,-0.02
126,0.004,-0.007,0.001
127,-0.019,-0.008,-0.021
128,-0.007,-0.007,-0.009
129,-0.027,-0.007,-0.028
130,-0.019,-0.007,-0.019
131,0.027,-0.006,0.026
132,0.051,-0.004,0.047
133,0.038,-0.003,0.034
134,0.014,-0.001,0.011
135,-0.006,0.002,-0.01
136,0.008,0.004,0.003
137,-0.012,0.006,-0.015
138,0.003,0.005,0.0
139,-0.004,0.003,-0.008
140,-0.032,0.002,-0.035
141,-0.049,-0.0,-0.052
142,-0.016,-0.002,-0.019
143,-0.025,-0.003,-0.026
144,0.02,-0.007,0.022
145,0.011,-0.009,0.017
146,0.0,-0.011,0.009
147,-0.004,-0.013,0.006
148,0.007,-0.014,0.018
149,0.024,-0.016,0.035
150,-0.009,-0.016,0.0
151,-0.017,-0.015,-0.011
152,-0.02,-0.015,-0.019
153,-0.011,-0.014,-0.014
154,-0.017,-0.012,-0.021
155,-0.011,-0.008,-0.014
156,-0.034,-0.004,-0.036
157,-0.033,-0.001,-0.036
158,-0.045,0.001,-0.048
159,-0.004,0.001,-0.008
160,-0.009,0.002,-0.012
161,0.004,0.004,0.001
162,0.016,0.004,0.012
163,0.031,0.006,0.028
164,0.03,0.005,0.029
165,0.014,0.004,0.012
166,0.009,0.004,0.007
167,0.018,0.006,0.017
168,0.039,0.006,0.038
169,0.004,0.007,0.004
170,0.028,0.006,0.026
171,0.011,0.005,0.009
172,0.008,0.005,0.007
173,-0.006,0.003,-0.003
174,-0.033,0.001,-0.026
175,-0.016,-0.004,-0.007
176,-0.002,-0.007,0.008
177,-0.02,-0.008,-0.01
178,-0.03,-0.01,-0.021
179,-0.016,-0.011,-0.008
180,-0.021,-0.013,-0.015
181,-0.013,-0.014,-0.011
182,-0.006,-0.013,-0.008
183,-0.002,-0.012,-0.005
184,-0.009,-0.008,-0.011
185,-0.009,-0.006,-0.011
186,-0.002,-0.002,-0.004
187,0.0,0.002,-0.002
188,0.029,0.007,0.025
189,0.004,0.011,0.001
190,-0.011,0.014,-0.012
191,0.013,0.018,0.012
192,0.021,0.022,0.02
193,0.013,0.025,0.014
194,0.026,0.026,0.028
195,0.036,0.026,0.037
196,0.042,0.024,0.044
197,0.049,0.022,0.051
198,0.036,0.019,0.037
199,0.038,0.017,0.038
200,0.002,0.015,0.002
201,0.003,0.013,0.002
202,0.026,0.011,0.026
203,0.025,0.009,0.028
204,0.018,0.008,0.024
205,0.003,0.007,0.012
206,0.002,0.007,0.01
207,-0.008,0.007,0.001
208,0.0,0.007,0.009
209,-0.007,0.007,0.002
210,-0.036,0.009,-0.029
211,-0.013,0.011,-0.011
212,-0.017,0.013,-0.018
213,0.006,0.016,0.003
214,0.01,0.018,0.007
215,0.019,0.021,0.017
216,0.036,0.026,0.034
217,0.059,0.031,0.057
218,0.079,0.035,0.076
219,0.073,0.038,0.07
220,0.056,0.041,0.054
221,0.041,0.044,0.039
222,0.046,0.045,0.045
223,0.037,0.045,0.037
224,0.07,0.044,0.07
225,0.036,0.044,0.035
226,0.038,0.045,0.037
227,0.037,0.045,0.037
228,0.037,0.042,0.036
229,0.031,0.039,0.03
230,0.03,0.036,0.029
231,0.033,0.033,0.032
232,0.034,0.029,0.036
233,0.002,0.024,0.008
234,0.014,0.019,0.022
235,0.032,0.014,0.04
236,0.018,0.011,0.027
237,-0.006,0.009,0.004
238,-0.006,0.008,0.003
239,0.011,0.007,0.019
240,-0.006,0.008,-0.001
241,0.017,0.009,0.017
242,0.032,0.011,0.029
243,0.021,0.011,0.017
244,0.005,0.011,0.001
245,0.026,0.011,0.023
246,0.015,0.012,0.012
247,0.002,0.013,-0.001
248,-0.008,0.013,-0.012
249,-0.028,0.014,-0.031
250,0.014,0.013,0.011
251,0.038,0.014,0.034
252,0.026,0.014,0.023
253,0.003,0.014,0.002
254,0.006,0.014,0.005
255,0.026,0.012,0.023
256,0.044,0.009,0.042
257,0.027,0.007,0.025
258,0.02,0.004,0.018
259,-0.0,0.003,-0.003
260,-0.001,0.001,-0.005
261,-0.016,-0.001,-0.016
262,-0.011,-0.004,-0.005
263,-0.01,-0.004,0.001
264,-0.013,-0.004,0.0
265,-0.008,-0.004,0.005
266,-0.008,-0.004,0.004
267,0.002,-0.004,0.014
268,-0.022,-0.005,-0.011
269,-0.019,-0.005,-0.012
270,-0.006,-0.005,-0.003
271,-0.01,-0.006,-0.01
272,-0.002,-0.006,-0.005
273,-0.007,-0.006,-0.009
274,0.001,-0.004,0.0
275,-0.023,-0.002,-0.024
276,0.004,-0.001,0.003
277,0.011,0.0,0.008
278,0.04,0.001,0.034
279,0.03,0.002,0.024
280,0.026,0.003,0.019
281,-0.019,0.004,-0.025
282,-0.002,0.003,-0.007
283,0.003,0.002,-0.0
284,-0.017,0.002,-0.019
285,-0.002,0.001,-0.006
286,-0.016,-0.001,-0.017
287,-0.022,-0.002,-0.023
288,0.001,-0.004,-0.002
289,0.006,-0.004,0.004
290,-0.013,-0.005,-0.015
291,0.002,-0.006,0.003
292,-0.009,-0.008,-0.003
293,-0.017,-0.011,-0.008
294,0.003,-0.013,0.015
295,-0.026,-0.015,-0.012
296,-0.016,-0.017,-0.002
297,-0.003,-0.018,0.009
298,-0.02,-0.019,-0.01
299,-0.007,-0.02,-0.001
300,-0.028,-0.02,-0.025
301,-0.024,-0.019,-0.025
302,-0.005,-0.018,-0.008
303,-0.019,-0.017,-0.022
304,-0.019,-0.018,-0.023
305,-0.036,-0.018,-0.042
306,-0.009,-0.019,-0.016
307,-0.024,-0.018,-0.032
308,-0.035,-0.018,-0.045
309,-0.002,-0.018,-0.013
310,-0.021,-0.017,-0.031
311,-0.018,-0.015,-0.027
312,-0.043,-0.013,-0.049
313,-0.034,-0.012,-0.041
314,-0.003,-0.011,-0.011
315,0.018,-0.011,0.01
316,0.008,-0.011,0.003
317,0.009,-0.012,0.004
318,-0.011,-0.011,-0.017
319,-0.012,-0.012,-0.017
320,-0.018,-0.013,-0.021
321,-0.008,-0.013,-0.004
322,-0.01,-0.012,-0.001
323,-0.019,-0.013,-0.007
324,-0.02,-0.013,-0.007
325,-0.016,-0.014,-0.005
326,-0.018,-0.015,-0.008
327,-0.002,-0.015,0.006
328,-0.011,-0.015,-0.006
329,-0.036,-0.016,-0.033
330,-0.011,-0.017,-0.014
331,-0.011,-0.017,-0.015
332,-0.025,-0.018,-0.029
333,-0.041,-0.018,-0.043
334,-0.037,-0.017,-0.041
335,-0.026,-0.017,-0.03
336,-0.006,-0.017,-0.012
337,0.008,-0.014,0.001
338,0.007,-0.011,-0.002
339,-0.001,-0.008,-0.011
340,-0.006,-0.007,-0.016
341,-0.011,-0.006,-0.02
342,-0.014,-0.006,-0.021
343,0.01,-0.006,0.003
344,-0.021,-0.006,-0.028
345,-0.026,-0.006,-0.033
346,-0.017,-0.006,-0.022
347,0.016,-0.006,0.01
348,-0.003,-0.007,-0.008
349,0.009,-0.007,0.004
350,0.001,-0.007,-0.001
351,-0.015,-0.007,-0.011
352,-0.0,-0.006,0.008
353,0.014,-0.006,0.025
354,-0.001,-0.006,0.013
355,-0.017,-0.006,-0.003
356,-0.017,-0.005,-0.005
357,-0.018,-0.005,-0.009
358,-0.003,-0.004,0.001
359,-0.035,-0.002,-0.035
360,-0.018,-0.001,-0.022
361,-0.039,0.001,-0.044
362,0.015,0.002,0.01
363,0.026,0.002,0.021
364,0.015,0.002,0.01
365,0.007,0.002,0.001
366,0.016,0.001,0.008
367,0.009,-0.0,0.001
368,0.012,-0.001,0.002
369,0.004,-0.003,-0.005
370,0.027,-0.003,0.017
371,-0.001,-0.003,-0.008
372,-0.004,-0.003,-0.012
373,-0.01,-0.003,-0.018
374,-0.014,-0.003,-0.023
375,-0.003,-0.003,-0.01
376,-0.02,-0.005,-0.026
377,-0.01,-0.006,-0.016
378,-0.02,-0.007,-0.025
379,-0.007,-0.007,-0.009
380,-0.039,-0.008,-0.036
381,-0.016,-0.008,-0.007
382,-0.013,-0.008,-0.0
383,0.002,-0.008,0.016
384,0.006,-0.007,0.02
385,-0.003,-0.006,0.01
386,0.011,-0.004,0.021
387,-0.003,-0.003,0.003
388,0.007,-0.0,0.009
389,0.009,0.002,0.006
390,0.051,0.005,0.045
391,0.014,0.008,0.011
392,0.006,0.011,0.003
393,-0.007,0.013,-0.01
394,0.008,0.016,0.003
395,-0.002,0.019,-0.008
396,0.013,0.021,0.005
397,0.009,0.022,0.001
398,0.024,0.022,0.015
399,0.021,0.021,0.012
400,0.037,0.019,0.029
