lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.414,0.551,0.423
2,0.261,0.419,0.27
3,0.202,0.313,0.21
4,0.173,0.231,0.178
5,0.145,0.169,0.146
6,0.149,0.123,0.147
7,0.101,0.091,0.096
8,0.101,0.07,0.094
9,0.113,0.059,0.104
10,0.11,0.054,0.1
11,0.111,0.055,0.101
12,0.12,0.06,0.111
13,0.101,0.067,0.095
14,0.099,0.076,0.094
15,0.103,0.085,0.097
16,0.085,0.093,0.077
17,0.105,0.101,0.096
18,0.097,0.108,0.087
19,0.097,0.112,0.086
20,0.069,0.115,0.06
21,0.079,0.116,0.071
22,0.049,0.115,0.044
23,0.071,0.113,0.068
24,0.087,0.108,0.088
25,0.082,0.103,0.087
26,0.074,0.085,0.083
27,0.075,0.08,0.087
28,0.09,0.079,0.103
29,0.084,0.078,0.098
30,0.08,0.076,0.094
31,0.06,0.075,0.072
32,0.059,0.073,0.068
33,0.073,0.073,0.078
34,0.073,0.074,0.074
35,0.077,0.074,0.075
36,0.073,0.074,0.067
37,0.087,0.075,0.079
38,0.094,0.074,0.083
39,0.083,0.074,0.073
40,0.072,0.073,0.061
41,0.061,0.073,0.05
42,0.078,0.072,0.068
43,0.075,0.071,0.067
44,0.055,0.071,0.048
45,0.06,0.07,0.054
46,0.063,0.069,0.056
47,0.067,0.069,0.059
48,0.075,0.07,0.067
49,0.068,0.069,0.059
50,0.067,0.068,0.059
51,0.073,0.069,0.066
52,0.06,0.069,0.056
53,0.082,0.07,0.081
54,0.102,0.07,0.105
55,0.064,0.071,0.07
56,0.065,0.072,0.075
57,0.057,0.074,0.068
58,0.055,0.076,0.068
59,0.093,0.077,0.107
60,0.075,0.078,0.089
61,0.083,0.079,0.095
62,0.081,0.082,0.09
63,0.091,0.084,0.097
64,0.085,0.084,0.087
65,0.079,0.084,0.076
66,0.094,0.085,0.088
67,0.07,0.087,0.062
68,0.078,0.088,0.068
69,0.098,0.089,0.086
70,0.091,0.089,0.079
71,0.096,0.09,0.085
72,0.112,0.09,0.103
73,0.092,0.089,0.085
74,0.084,0.087,0.078
75,0.057,0.084,0.051
76,0.082,0.083,0.075
77,0.085,0.081,0.077
78,0.079,0.079,0.07
79,0.069,0.076,0.06
80,0.079,0.072,0.071
81,0.08,0.069,0.075
82,0.101,0.066,0.098
83,0.072,0.064,0.073
84,0.068,0.063,0.072
85,0.045,0.061,0.052
86,0.025,0.06,0.035
87,0.067,0.059,0.078
88,0.069,0.058,0.082
89,0.048,0.056,0.061
90,0.028,0.055,0.039
91,0.035,0.055,0.044
92,0.054,0.054,0.061
93,0.049,0.056,0.052
94,0.069,0.058,0.068
95,0.056,0.06,0.052
96,0.089,0.062,0.081
97,0.079,0.064,0.07
98,0.078,0.066,0.069
99,0.064,0.068,0.055
100,0.052,0.07,0.043
101,0.074,0.072,0.066
102,0.08,0.074,0.075
103,0.097,0.077,0.092
104,0.084,0.079,0.08
105,0.073,0.082,0.067
106,0.067,0.084,0.059
107,0.066,0.086,0.057
108,0.085,0.085,0.075
109,0.086,0.086,0.077
110,0.078,0.086,0.071
111,0.091,0.086,0.086
112,0.109,0.086,0.106
113,0.107,0.086,0.106
114,0.082,0.085,0.086
115,0.082,0.083,0.089
116,0.063,0.082,0.073
117,0.066,0.082,0.076
118,0.09,0.08,0.099
119,0.079,0.079,0.088
120,0.084,0.077,0.093
121,0.069,0.077,0.076
122,0.07,0.075,0.076
123,0.086,0.073,0.088
124,0.087,0.071,0.085
125,0.076,0.069,0.071
126,0.054,0.067,0.047
127,0.047,0.064,0.038
128,0.066,0.062,0.057
129,0.052,0.059,0.042
130,0.063,0.056,0.053
131,0.059,0.055,0.05
132,0.055,0.054,0.048
133,0.046,0.053,0.04
134,0.053,0.053,0.046
135,0.053,0.053,0.045
136,0.052,0.053,0.043
137,0.043,0.054,0.034
138,0.077,0.054,0.067
139,0.058,0.053,0.049
140,0.04,0.054,0.032
141,0.058,0.054,0.053
142,0.059,0.055,0.057
143,0.046,0.056,0.047
144,0.042,0.058,0.046
145,0.042,0.059,0.049
146,0.068,0.059,0.075
147,0.056,0.062,0.064
148,0.079,0.064,0.087
149,0.082,0.066,0.09
150,0.095,0.067,0.103
151,0.07,0.068,0.077
152,0.064,0.07,0.069
153,0.056,0.071,0.058
154,0.067,0.072,0.065
155,0.069,0.073,0.063
156,0.065,0.073,0.056
157,0.063,0.073,0.053
158,0.073,0.072,0.063
159,0.085,0.071,0.074
160,0.061,0.071,0.05
161,0.07,0.071,0.061
162,0.081,0.071,0.075
163,0.081,0.071,0.075
164,0.068,0.07,0.061
165,0.085,0.069,0.076
166,0.076,0.069,0.067
167,0.065,0.068,0.055
168,0.06,0.067,0.05
169,0.071,0.066,0.062
170,0.056,0.065,0.051
171,0.038,0.065,0.038
172,0.06,0.065,0.063
173,0.07,0.065,0.076
174,0.061,0.065,0.069
175,0.055,0.066,0.065
176,0.083,0.066,0.093
177,0.069,0.067,0.079
178,0.053,0.068,0.063
179,0.091,0.07,0.099
180,0.087,0.072,0.095
181,0.088,0.073,0.094
182,0.075,0.074,0.079
183,0.05,0.075,0.05
184,0.047,0.075,0.043
185,0.064,0.075,0.057
186,0.093,0.076,0.084
187,0.064,0.076,0.055
188,0.066,0.075,0.057
189,0.078,0.074,0.069
190,0.085,0.075,0.076
191,0.09,0.074,0.083
192,0.101,0.072,0.094
193,0.085,0.07,0.078
194,0.074,0.067,0.065
195,0.064,0.064,0.054
196,0.06,0.061,0.05
197,0.059,0.059,0.049
198,0.046,0.057,0.038
199,0.032,0.056,0.027
200,0.05,0.055,0.048
201,0.041,0.055,0.041
202,0.044,0.055,0.047
203,0.055,0.056,0.06
204,0.052,0.057,0.06
205,0.076,0.058,0.086
206,0.061,0.058,0.071
207,0.057,0.057,0.067
208,0.048,0.057,0.058
209,0.067,0.058,0.075
210,0.046,0.06,0.053
211,0.067,0.061,0.072
212,0.057,0.061,0.059
213,0.054,0.062,0.053
214,0.04,0.064,0.035
215,0.09,0.065,0.08
216,0.097,0.067,0.086
217,0.09,0.068,0.08
218,0.091,0.069,0.08
219,0.084,0.07,0.074
220,0.076,0.071,0.067
221,0.072,0.072,0.065
222,0.049,0.072,0.042
223,0.042,0.071,0.035
224,0.049,0.07,0.04
225,0.039,0.071,0.03
226,0.07,0.071,0.061
227,0.058,0.072,0.049
228,0.081,0.073,0.073
229,0.071,0.073,0.066
230,0.085,0.074,0.083
231,0.09,0.073,0.092
232,0.075,0.074,0.081
233,0.084,0.074,0.092
234,0.093,0.075,0.103
235,0.094,0.074,0.104
236,0.087,0.074,0.097
237,0.074,0.074,0.083
238,0.074,0.074,0.083
239,0.067,0.076,0.075
240,0.06,0.077,0.066
241,0.061,0.078,0.064
242,0.057,0.078,0.057
243,0.08,0.08,0.075
244,0.072,0.08,0.065
245,0.095,0.08,0.085
246,0.096,0.08,0.086
247,0.093,0.08,0.083
248,0.059,0.08,0.049
249,0.066,0.08,0.057
250,0.079,0.08,0.07
251,0.08,0.081,0.072
252,0.081,0.08,0.073
253,0.086,0.081,0.077
254,0.072,0.08,0.061
255,0.093,0.079,0.081
256,0.073,0.078,0.062
257,0.093,0.077,0.083
258,0.103,0.077,0.096
259,0.098,0.077,0.096
260,0.067,0.077,0.067
261,0.075,0.075,0.079
262,0.075,0.074,0.082
263,0.06,0.073,0.07
264,0.094,0.071,0.105
265,0.028,0.068,0.041
266,0.039,0.066,0.051
267,0.04,0.064,0.052
268,0.062,0.062,0.073
269,0.054,0.06,0.062
270,0.068,0.058,0.075
271,0.06,0.055,0.063
272,0.069,0.053,0.067
273,0.062,0.051,0.057
274,0.067,0.05,0.059
275,0.065,0.049,0.056
276,0.06,0.048,0.051
277,0.062,0.048,0.053
278,0.065,0.048,0.056
279,0.04,0.048,0.032
280,0.017,0.048,0.01
281,0.027,0.049,0.021
282,0.021,0.049,0.015
283,0.034,0.05,0.026
284,0.041,0.049,0.033
285,0.039,0.049,0.031
286,0.037,0.048,0.028
287,0.075,0.049,0.066
288,0.06,0.049,0.054
289,0.068,0.049,0.064
290,0.064,0.048,0.063
291,0.056,0.049,0.059
292,0.069,0.049,0.075
293,0.051,0.049,0.06
294,0.053,0.05,0.065
295,0.044,0.051,0.056
296,0.022,0.052,0.035
297,0.051,0.053,0.063
298,0.059,0.054,0.068
299,0.048,0.055,0.055
300,0.056,0.055,0.059
301,0.044,0.054,0.044
302,0.048,0.054,0.045
303,0.051,0.052,0.044
304,0.059,0.05,0.049
305,0.047,0.048,0.035
306,0.058,0.048,0.046
307,0.042,0.047,0.03
308,0.057,0.049,0.046
309,0.052,0.05,0.041
310,0.046,0.051,0.037
311,0.035,0.051,0.027
312,0.062,0.053,0.053
313,0.066,0.053,0.055
314,0.064,0.055,0.053
315,0.071,0.056,0.061
316,0.067,0.057,0.059
317,0.045,0.059,0.04
318,0.05,0.06,0.048
319,0.038,0.061,0.038
320,0.051,0.063,0.054
321,0.057,0.065,0.064
322,0.054,0.068,0.063
323,0.071,0.069,0.082
324,0.083,0.07,0.097
325,0.084,0.072,0.097
326,0.078,0.074,0.09
327,0.101,0.075,0.11
328,0.075,0.076,0.081
329,0.057,0.077,0.061
330,0.081,0.077,0.083
331,0.068,0.077,0.066
332,0.061,0.077,0.055
333,0.111,0.077,0.102
334,0.091,0.076,0.081
335,0.084,0.075,0.074
336,0.069,0.074,0.06
337,0.067,0.074,0.059
338,0.057,0.073,0.051
339,0.078,0.071,0.073
340,0.065,0.068,0.06
341,0.063,0.065,0.057
342,0.056,0.063,0.049
343,0.061,0.061,0.053
344,0.062,0.06,0.054
345,0.067,0.06,0.058
346,0.055,0.059,0.047
347,0.065,0.059,0.06
348,0.058,0.061,0.056
349,0.047,0.062,0.049
350,0.05,0.063,0.055
351,0.086,0.064,0.092
352,0.057,0.064,0.066
353,0.053,0.064,0.065
354,0.064,0.065,0.078
355,0.077,0.067,0.09
356,0.057,0.069,0.068
357,0.076,0.071,0.083
358,0.086,0.074,0.09
359,0.08,0.075,0.08
360,0.073,0.076,0.071
361,0.073,0.078,0.068
362,0.098,0.08,0.092
363,0.088,0.082,0.08
364,0.091,0.085,0.082
365,0.084,0.086,0.076
366,0.073,0.087,0.065
367,0.081,0.088,0.073
368,0.081,0.09,0.074
369,0.073,0.089,0.065
370,0.09,0.089,0.081
371,0.077,0.088,0.068
372,0.08,0.087,0.07
373,0.093,0.085,0.083
374,0.107,0.083,0.097
375,0.096,0.08,0.086
376,0.098,0.078,0.091
377,0.072,0.076,0.067
378,0.082,0.073,0.08
379,0.08,0.071,0.082
380,0.063,0.069,0.069
381,0.085,0.067,0.094
382,0.075,0.066,0.087
383,0.067,0.065,0.08
384,0.043,0.064,0.055
385,0.049,0.063,0.059
386,0.041,0.063,0.05
387,0.049,0.064,0.056
388,0.065,0.064,0.069
389,0.068,0.065,0.069
390,0.062,0.066,0.06
391,0.063,0.068,0.058
392,0.066,0.069,0.06
393,0.09,0.071,0.082
394,0.067,0.072,0.06
395,0.074,0.074,0.066
396,0.09,0.075,0.084
397,0.088,0.075,0.084
398,0.079,0.074,0.077
399,0.07,0.073,0.068
400,0.053,0.069,0.051
