gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1361,33.4500427246094,33.457649230957,-112.108604431152,3670144,473,1026,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-01 08:53:21.237990,97.34525767460505,35.32359540304277,30.797163835658964,0.0027409527649665455,8.0,-35.34,1.2937979144666532,-35.94,28.8536,39.9745,55.9856,0.9064,31.1881,30.3175,30.28925516433748,0
101048,npp,2768,779,50.8989334106445,33.4604988098145,-112.108283996582,3670144,2772,564,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-02 08:34:25.555314,94.41271254066119,54.74120579302968,46.30819421095874,0.014273177636177027,5.0,-54.74,2.0682789409984763,-55.09,34.17,51.8513,63.5944,0.6987,35.7704,35.5654,35.4183184589138,0
101057,npp,1625,3805,68.0446319580078,33.4570236206055,-112.107192993164,3670176,1625,3061,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.91244979219702,65.74720711296686,53.845641317902555,0.0004015450942050395,21.0,65.72,3.0,65.45,52.8311,69.9986,84.6555,0.5176,35.5796,35.2196,35.2196,0
101172,npp,1981,207,34.2287979125977,33.4555778503418,-112.111801147461,3670144,1979,103,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-03 08:15:28.089073,92.18064660868774,66.9113162621429,54.545810969325,0.03450017176344275,2.0,-66.9,3.1865100272627664,-67.14,51.4938,66.5243,88.4173,0.5446,26.0958,18.6419,18.28638432156802,0
101181,npp,965,3259,51.0171318054199,33.4605102539062,-112.10823059082,3670144,966,2602,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.5822079784463,53.82912782775993,45.63408626406575,0.00816807670724771,18.0,53.81,1.9513309067639726,53.43,34.1743,49.2773,66.9481,0.7352,37.1225,37.5101,37.42593000363092,0
101304,npp,293,2694,37.9316482543945,33.4583969116211,-112.108001708984,3670144,294,2166,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-04 09:37:16.577349,-76.19654357469727,34.75289240646069,30.318223283199227,0.030622513048603615,15.0,34.73,1.2937979144666532,34.14,28.7862,41.3048,57.4094,0.8772,33.6237,33.2721,32.95654262896968,0
101552,npp,1941,1554,44.3378562927246,33.4554595947266,-112.10612487793,3670144,1941,1166,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-06 08:59:37.662894,98.15991423773733,26.522609982990414,23.29348181789615,0.13303188089647602,9.0,-26.54,1.1367971201176101,-27.23,29.932,41.1911,54.4621,0.8796,38.999,38.9987,37.62783959633939,0
101805,npp,2418,3442,51.8166618347168,33.4601364135742,-112.108825683594,3670144,2421,2788,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.86015447293086,58.40496074284085,48.96693578147815,0.07266489538219208,19.0,58.38,2.253202848596432,58.03,38.5307,52.3024,68.6855,0.6927,36.0153,35.8944,35.14560634885178,0
102180,npp,330,1744,38.2020492553711,33.4611587524414,-112.107513427734,3670144,330,1327,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-11 09:05:52.308987,98.5168280787049,16.58969869373265,14.64590044567906,0.01476425203853256,10.0,-16.61,1.0442604737599883,-17.27,25.9006,36.7972,53.3023,0.9846,37.5762,37.6142,37.46205805948996,0
102300,npp,2659,1167,40.6986694335938,33.4586944580078,-112.10627746582,3670144,2660,861,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-12 08:47:00.170108,96.9791848843006,42.846218755552265,37.02828370726529,0.004121189061733945,7.0,-42.86,1.4867838833500562,-43.37,32.2997,42.9951,55.7957,0.8427,34.6863,34.2957,34.25323217302004,0
102671,npp,2496,2505,40.7747077941895,33.454776763916,-112.108154296875,3670176,2495,2028,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-15 09:30:55.491778,-75.80209568603922,26.084184538700892,22.916462053895774,6.658785139625347e-06,14.0,26.06,1.1367971201176101,25.37,26.2834,38.8122,54.5881,0.9335,37.9572,38.0629,38.0629,0
102792,npp,1787,1935,49.5332832336426,33.4553375244141,-112.104949951172,3670176,1787,1506,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-16 09:12:06.919381,94.20031745728765,5.779852653589591,5.116668195488685,4.011738738988086e-11,11.0,-5.74,1.0,-6.55,28.0103,39.6848,49.8376,0.913,46.0794,45.2222,45.2222,0
102912,npp,1051,1361,43.2231903076172,33.4586906433105,-112.105461120605,3670176,1051,1026,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-17 08:53:14.790502,96.7400209180117,35.33048466993789,30.805104684025284,4.827536107560991e-16,8.0,-35.34,1.2937979144666532,-35.94,28.8536,39.9745,55.9856,0.9064,38.7419,39.1754,39.1754,0
103032,npp,289,779,51.967700958252,33.4596099853516,-112.108512878418,3670176,292,563,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-18 08:34:20.884884,94.94700314529621,54.730569620604086,46.30382258317871,3.0584388884829104e-20,5.0,-54.74,2.0682789409984763,-55.09,34.17,51.8513,63.5944,0.6987,36.2872,36.3122,36.3122,0
103040,npp,2201,3806,77.6204605102539,33.4590339660645,-112.106414794922,3670176,2201,3061,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.7309040741921,65.75761977242362,53.85698995294085,9.347440054639566e-12,21.0,65.73,3.0,65.45,52.8311,69.9986,84.6555,0.5176,38.7715,40.176,40.176,0
103160,npp,1556,3260,68.9442367553711,33.4572296142578,-112.105369567871,3670176,1558,2603,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.81004618020653,53.86009316982198,45.66030366577246,1.3498464506047667e-16,18.0,53.84,1.9513309067639726,53.43,34.1743,49.2773,66.9481,0.7352,46.3096,50.6909,50.6909,0
103279,npp,882,2694,19.4912548065186,33.4575576782227,-112.111114501953,3670176,883,2166,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.75397543714048,34.754422689357725,30.321303619971456,7.236611529476035e-21,15.0,34.73,1.2937979144666532,34.14,28.7862,41.3048,57.4094,0.8772,19.3708,17.0969,17.0969,0
103397,npp,181,2127,34.2481689453125,33.4571380615234,-112.10871887207,3670176,181,1690,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-21 09:18:21.558969,-78.37071312515397,5.415773355533527,4.794682987671034,7.361105035950226e-25,12.0,5.39,1.0,4.64,26.8826,36.2309,46.9624,1.0,34.2482,34.2482,34.2482,0
103515,npp,2509,1552,54.3083152770996,33.4621772766113,-112.111488342285,3670176,2509,1165,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-22 08:59:29.433043,97.44168440536438,26.62230668454107,23.380870891096755,4.8635155971939556e-24,9.0,-26.64,1.1367971201176101,-27.23,29.932,41.1911,54.4621,0.8796,47.7696,47.7685,47.7685,0
103634,npp,1756,971,32.189624786377,33.4552307128906,-112.108039855957,3670176,1755,717,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-23 08:40:35.533891,95.37529026644573,49.318478668529856,42.18910063115798,8.295447047780232e-23,6.0,-49.33,1.7549928774784245,-49.69,31.3201,45.2975,61.2593,0.7998,28.762,25.7467,25.7467,0
103753,npp,974,396,100.155647277832,33.4592704772949,-112.105140686035,3670176,972,224,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-24 08:21:38.078091,92.98989490016366,63.427081616063894,52.37568078673738,1.5743699845933528e-20,3.0,-63.43,2.7445598364131496,-63.68,48.1143,65.7652,83.1475,0.5509,48.7613,55.177,55.177,0
103760,npp,2983,3442,72.0104598999023,33.4588394165039,-112.107154846191,3670176,2984,2788,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.72788005368585,58.40189098182766,48.96838405053512,1.1880748927023888e-21,19.0,58.38,2.253202848596432,58.03,38.5307,52.3024,68.6855,0.6927,44.9776,49.8831,49.8831,0
103877,npp,2317,2883,40.6482048034668,33.4599876403809,-112.109069824219,3670176,2316,2325,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-25 09:43:21.241135,-74.98632037321669,42.1463685745833,36.46163979715673,9.26815503511062e-21,16.0,42.13,1.4867838833500562,41.66,33.4528,48.8816,66.0703,0.7412,30.6932,30.1284,30.1284,0
104112,npp,905,1743,34.9699020385742,33.45703125,-112.107040405273,3670176,905,1326,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-27 09:05:44.120624,99.13024866729403,16.63185138030617,14.68322327072677,2.5830007886674276e-15,10.0,-16.66,1.0442604737599883,-17.27,25.9006,36.7972,53.3023,0.9846,34.4811,34.4318,34.4318,0
104229,npp,143,1165,47.8099975585938,33.4555969238281,-112.10587310791,3670176,141,859,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-28 08:46:50.222451,96.12458335115541,42.92151254009135,37.09057911455463,5.74857617997435e-11,7.0,-42.94,1.4867838833500562,-43.37,32.2997,42.9951,55.7957,0.8427,39.4694,40.2883,40.2883,0
104346,npp,2442,587,72.978874206543,33.456127166748,-112.1044921875,3670176,2441,374,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-29 08:27:54.548234,93.83436084990906,59.42269636851175,49.67910385898775,6.900471954307994e-06,4.0,-59.42,2.3545700244418297,-59.71,36.5742,52.0705,69.0175,0.6958,45.1108,50.779,50.779,0
104355,npp,1331,3624,66.3642196655273,33.4566307067871,-112.106727600098,3670176,1333,2938,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.94161573970017,62.32715354075107,51.66057318715154,1.5247776676746073e-14,20.0,62.31,2.6065528283652384,62.0,45.307,59.0761,78.3198,0.6133,39.027,40.7006,40.7006,0
104464,npp,1641,14,86.2405166625977,33.4596633911133,-112.109024047852,3670144,1641,3,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-30 08:08:55.314630,91.39944057914947,70.02747611343304,56.337537999725804,0.0020288193269876772,1.0,-70.01,3.5496478698597698,-70.01,61.3503,76.8533,87.6887,0.4714,38.8755,40.6563,40.63539352207301,0
104472,npp,674,3071,32.4573364257812,33.456298828125,-112.110023498535,3670176,676,2466,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.87924646413708,48.46088835270934,41.521729563632725,5.390748254048518e-10,17.0,48.44,1.7549928774784245,47.99,35.8354,49.0245,63.9375,0.739,26.7909,23.9872,23.9872,0
105485,npp,3061,2504,29.2745742797852,33.4557762145996,-112.107864379883,3670176,3061,2027,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-01 09:30:47.374028,-77.24992146818971,26.02569149893191,22.86657161651958,0.00010930310385250169,14.0,26.01,1.1367971201176101,25.37,26.2834,38.8122,54.5881,0.9335,27.841,27.3276,27.3276,0
105837,npp,1611,1358,34.7802085876465,33.4594650268555,-112.111198425293,3670144,1611,1025,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-03 08:53:04.935193,96.64653934281431,35.45749364195739,30.912676989701477,0.022860796372449567,8.0,-35.47,1.2937979144666532,-35.94,28.8536,39.9745,55.9856,0.9064,32.2162,31.5231,31.287525186414324,0
106021,npp,846,776,51.9713249206543,33.4609718322754,-112.106948852539,3670144,844,560,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-04 08:34:09.271798,94.58968745639277,54.806074763644425,46.36124150148452,0.05261895443813266,5.0,-54.82,2.0682789409984763,-55.09,34.17,51.8513,63.5944,0.6987,36.2889,36.3148,35.77257477823236,0
106032,npp,2759,3804,66.6160583496094,33.4594650268555,-112.108253479004,3670144,2760,3060,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.76089423919467,65.72014385384253,53.83613587370046,0.014824749804920096,21.0,65.7,3.0,65.45,52.8311,69.9986,84.6555,0.5176,35.1034,34.4801,34.32733464507312,0
106199,npp,39,204,107.381301879883,33.4558181762695,-112.105796813965,3670144,40,101,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-05 08:15:11.829169,92.17166132289643,66.9582569039225,54.57997188026958,0.0995996247931781,2.0,-66.95,3.1865100272627664,-67.14,51.4938,66.5243,88.4173,0.5446,49.0527,58.4827,57.45635066983701,0
106209,npp,2111,3257,49.7986526489258,33.4582061767578,-112.10733795166,3670144,2109,2600,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-05 09:55:43.550644,-73.13801604749604,53.77420147734976,45.5978197847244,0.056709914225020884,18.0,53.76,1.9513309067639726,53.43,34.1743,49.2773,66.9481,0.7352,36.4981,36.6142,36.02981845640168,0
106388,npp,1419,2691,21.2991008758545,33.4571723937988,-112.111404418945,3670144,1418,2164,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.63317496909363,34.62127018058161,30.209619697918573,0.11313771622158694,15.0,34.6,1.2937979144666532,34.14,28.7862,41.3048,57.4094,0.8772,20.7681,18.6827,17.516844009063078,0
106569,npp,715,2124,41.5934982299805,33.4610404968262,-112.107551574707,3670144,715,1687,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-07 09:18:10.016728,-77.57245540368943,5.258189420788925,4.6552524723480415,0.0785608380940652,12.0,5.22,1.0,4.64,26.8826,36.2309,46.9624,1.0,41.5935,41.5935,40.78395012747468,0
107143,npp,2859,2880,77.7959365844727,33.4616050720215,-112.108856201172,3670144,2859,2322,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.8524674355228,42.02950033785008,36.36683912552461,0.01589579010178204,16.0,42.02,1.4867838833500562,41.66,33.4528,48.8816,66.0703,0.7412,55.6785,57.6622,57.498397841535514,0
107311,npp,2148,2313,38.2286796569824,33.4609184265137,-112.107055664062,3670144,2149,1864,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-12 09:24:22.983587,-77.18217376542437,15.987862160436892,14.118656836008011,0.006951274307493092,13.0,15.99,1.0442604737599883,15.44,28.6033,40.6676,57.9777,0.8909,33.8954,34.0581,33.98646884933965,0
107486,npp,1427,1740,43.1189346313477,33.4577751159668,-112.107574462891,3670144,1427,1324,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-13 09:05:32.655440,99.3128590536725,16.816804170222454,14.845708217697219,0.0016345493489776104,10.0,-16.83,1.0442604737599883,-17.27,25.9006,36.7972,53.3023,0.9846,42.2847,42.4554,42.4385563760112,0
107659,npp,679,1162,42.6711463928223,33.4570465087891,-112.10546875,3670176,679,857,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-14 08:46:38.769782,96.36946651552678,43.03925488840628,37.1868659961337,6.096849080808092e-05,7.0,-43.04,1.4867838833500562,-43.37,32.2997,42.9951,55.7957,0.8427,36.013,35.9579,35.9579,0
107832,npp,2975,583,62.8443946838379,33.4608345031738,-112.105903625488,3670176,2980,372,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-15 08:27:41.326338,93.69966517637648,59.51319064958637,49.74204432953478,6.75393013718048e-10,4.0,-59.51,2.3545700244418297,-59.71,36.5742,52.0705,69.0175,0.6958,40.8066,43.7274,43.7274,0
107843,npp,1865,3620,44.5708236694336,33.4593734741211,-112.108848571777,3670144,1865,2936,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.81010984563375,62.246927538072086,51.607622286426455,0.0006699352793634313,20.0,62.23,2.6065528283652384,62.0,45.307,59.0761,78.3198,0.6133,30.666,27.3349,27.3349,0
108015,npp,1206,3067,41.3415641784668,33.4595031738281,-112.108520507812,3670176,1207,2464,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.26002138827064,48.32959290952754,41.41828450483362,2.538369758888033e-05,17.0,48.32,1.7549928774784245,47.99,35.8354,49.0245,63.9375,0.739,31.8532,30.553,30.553,0
108193,npp,519,2500,66.1781692504883,33.4592208862305,-112.106353759766,3670176,519,2024,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-17 09:30:34.176425,-77.27754173784298,25.8336561429,22.70063210485642,3.342660589914085e-10,14.0,25.81,1.1367971201176101,25.37,26.2834,38.8122,54.5881,0.9335,60.3037,61.7768,61.7768,0
108542,npp,2122,1355,61.8521499633789,33.4562187194824,-112.10472869873,3670176,2122,1022,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-19 08:52:51.751009,96.88413676304415,35.586663151867484,31.020908005373744,4.8466606787164175e-19,8.0,-35.59,1.2937979144666532,-35.94,28.8536,39.9745,55.9856,0.9064,53.1406,56.0598,56.0598,0
108715,npp,1355,772,61.1119194030762,33.4589424133301,-112.107376098633,3670176,1354,556,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-20 08:33:56.086480,94.788411784369,54.90521366727369,46.43362159914137,1.2270306522649396e-22,5.0,-54.92,2.0682789409984763,-55.09,34.17,51.8513,63.5944,0.6987,40.7083,42.7017,42.7017,0
108888,npp,561,200,82.0726165771484,33.4614562988281,-112.1083984375,3670176,565,99,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-21 08:14:58.640665,92.39936138579559,67.02910612469677,54.621667082336586,1.5133706756988802e-24,2.0,-67.02,3.1865100272627664,-67.14,51.4938,66.5243,88.4173,0.5446,41.1103,44.6989,44.6989,0
109072,npp,1940,2687,72.0758590698242,33.4596557617188,-112.108810424805,3670176,1941,2161,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.50269516484991,34.45271946723821,30.06717248591721,7.3933164515618e-22,15.0,34.43,1.2937979144666532,34.14,28.7862,41.3048,57.4094,0.8772,60.0144,63.222,63.222,0
109244,npp,1235,2120,37.1074829101562,33.4580688476562,-112.107078552246,3670176,1235,1683,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-23 09:17:56.811750,-77.94143863265397,4.999611421912483,4.426400122492424,4.1106843041261376e-22,12.0,4.99,1.0,4.64,26.8826,36.2309,46.9624,1.0,37.1075,37.1075,37.1075,0
109422,npp,503,1545,40.157112121582,33.4617805480957,-112.11190032959,3670176,504,1160,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-24 08:59:04.693535,97.9502062488847,26.967936915154123,23.67821362366184,2.9272941374453356e-21,9.0,-26.98,1.1367971201176101,-27.23,29.932,41.1911,54.4621,0.8796,35.3213,35.3214,35.3214,0
109595,npp,2817,964,64.3211212158203,33.4608497619629,-112.108367919922,3670176,2819,712,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-25 08:40:10.803322,95.82806192189737,49.53461346798947,42.355711279073546,3.562180965235126e-19,6.0,-49.54,1.7549928774784245,-49.69,31.3201,45.2975,61.2593,0.7998,47.0706,51.4468,51.4468,0
109767,npp,2015,388,47.8914833068848,33.4596748352051,-112.111778259277,3670176,2012,219,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-26 08:21:11.565513,92.7668761211699,63.596371344567416,52.482375481278346,6.945711027544555e-16,3.0,-63.58,2.7445598364131496,-63.68,48.1143,65.7652,83.1475,0.5509,29.7185,26.384,26.384,0
110127,npp,2659,2308,33.2585296630859,33.454704284668,-112.10750579834,3670176,2659,1860,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-28 09:24:07.975068,-77.52066779338959,15.714261323908318,13.877700612725203,1.2225701968724265e-15,13.0,15.72,1.0442604737599883,15.44,28.6033,40.6676,57.9777,0.8909,29.1359,29.6302,29.6302,0
110299,npp,1935,1734,28.5424613952637,33.4569778442383,-112.108963012695,3670176,1935,1319,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-29 09:05:15.873325,96.66414617705823,17.170238443328213,15.154829586081183,6.151671212716719e-11,10.0,-17.16,1.0442604737599883,-17.27,25.9006,36.7972,53.3023,0.9846,28.3261,28.1032,28.1032,0
110472,npp,1185,1157,33.2126121520996,33.4582481384277,-112.108154296875,3670176,1187,853,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-30 08:46:23.769721,96.75163112420869,43.22081421267549,37.331651070864844,1.4280708770020817e-05,7.0,-43.23,1.4867838833500562,-43.37,32.2997,42.9951,55.7957,0.8427,29.6513,27.9874,27.9874,0
110648,npp,408,578,28.4659023284912,33.4551734924316,-112.111282348633,3670144,408,367,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-05-31 08:27:26.330402,93.9605457100254,59.62812789475912,49.818342020363104,0.0037191449580496485,4.0,-59.63,2.3545700244418297,-59.71,36.5742,52.0705,69.0175,0.6958,26.2059,19.8067,19.768375137387316,0
112332,npp,289,1923,26.4814529418945,33.4559135437012,-112.110626220703,3670144,289,1495,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-03 09:11:28.871801,100.23378059987839,6.4173227080004045,5.680210024852131,0.0496612722224642,11.0,-6.44,1.0,-6.55,28.0103,39.6848,49.8376,0.913,23.0276,24.1767,23.664952956912153,0
112499,npp,2619,1349,38.3579864501953,33.4559860229492,-112.10733795166,3670144,2618,1018,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-04 08:52:34.993655,96.60282925357268,35.84958305950824,31.239545152776568,0.13487976877093213,8.0,-35.85,1.2937979144666532,-35.94,28.8536,39.9745,55.9856,0.9064,34.9815,34.7658,33.37589757197331,0
112667,npp,1850,766,20.3493232727051,33.4584045410156,-112.112205505371,3670144,1849,550,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-05 08:33:39.341054,94.69595041042385,55.06887120842683,46.550643878714645,0.0936030750001292,5.0,-55.07,2.0682789409984763,-55.09,34.17,51.8513,63.5944,0.6987,20.9999,14.219,13.254443622131406,0
112835,npp,1053,180,49.2773704528809,33.4609260559082,-112.109214782715,3670144,1051,88,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-06 08:14:40.129861,92.117771466214,67.13176737730285,54.67737910805989,0.06216351364328578,2.0,-67.36,3.1865100272627664,-67.14,51.4938,66.5243,88.4173,0.5446,30.8184,26.8377,26.197120472508306,0
113356,npp,991,1539,26.3696556091309,33.4563865661621,-112.109580993652,3670144,990,1154,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-09 08:58:46.248326,97.37435343963683,27.27435869822825,23.94073509629675,0.020990264439597825,9.0,-27.28,1.1367971201176101,-27.23,29.932,41.1911,54.4621,0.8796,23.193,23.1942,22.977900552163113,0
113525,npp,215,958,47.7492790222168,33.4546661376953,-112.106376647949,3670144,215,708,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-10 08:39:52.377432,95.67585921617815,49.71734400305288,42.494637669286995,0.009965584452238435,6.0,-49.72,1.7549928774784245,-49.69,31.3201,45.2975,61.2593,0.7998,37.6279,38.192,38.08930713395279,0
113693,npp,2499,383,37.4793815612793,33.4584159851074,-112.110008239746,3670144,2502,215,196611,3866755,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-11 08:20:54.942767,93.0822516268837,63.69747734939501,52.54354053368616,0.002938125926866551,3.0,-63.68,2.7445598364131496,-63.68,48.1143,65.7652,83.1475,0.5509,25.9248,20.6479,20.617623344006205,0
114324,npp,1661,1150,37.3551864624023,33.4566268920898,-112.107055664062,3670176,1660,847,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-15 08:46:03.619674,95.99713970420022,43.47640207511212,37.53585786247735,3.848274820797967e-09,7.0,-43.48,1.4867838833500562,-43.37,32.2997,42.9951,55.7957,0.8427,32.4375,31.4783,31.4783,0
114439,npp,882,572,34.9029083251953,33.457691192627,-112.11109161377,3670176,885,362,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-16 08:27:07.971339,93.93858905098165,59.77151297001827,49.91289478991518,6.080533278905013e-14,4.0,-59.76,2.3545700244418297,-59.71,36.5742,52.0705,69.0175,0.6958,28.9397,24.2856,24.2856,0
114902,npp,14,1341,17.1091213226318,33.4567260742188,-112.112266540527,3670176,13,1013,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-20 08:52:14.881766,96.3840732936873,36.19425320452514,31.526859579077176,1.6682219726826383e-23,8.0,-36.19,1.2937979144666532,-35.94,28.8536,39.9745,55.9856,0.9064,18.5579,15.5069,15.5069,0
115015,npp,2315,759,35.4573402404785,33.4583969116211,-112.108428955078,3670176,2314,542,196611,3866787,1776,usa_phoenix_36_30,33.45833333,-112.10833333,36,30,usa_phoenix,2012-06-21 08:33:19.226582,94.66557302832692,55.24779760577651,46.679021999560135,1.5007618580892325e-23,5.0,-55.25,2.0682789409984763,-55.09,34.17,51.8513,63.5944,0.6987,28.3045,24.7757,24.7757,0
