lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.388,0.544,0.407
2,0.222,0.408,0.24
3,0.192,0.301,0.204
4,0.161,0.218,0.164
5,0.17,0.154,0.164
6,0.145,0.109,0.132
7,0.147,0.077,0.129
8,0.112,0.057,0.091
9,0.107,0.047,0.084
10,0.064,0.045,0.042
11,0.067,0.047,0.045
12,0.086,0.054,0.065
13,0.094,0.064,0.074
14,0.098,0.075,0.076
15,0.067,0.086,0.047
16,0.092,0.097,0.073
17,0.087,0.107,0.07
18,0.078,0.115,0.06
19,0.091,0.122,0.069
20,0.109,0.126,0.086
21,0.092,0.129,0.073
22,0.121,0.129,0.104
23,0.123,0.127,0.111
24,0.113,0.123,0.108
25,0.096,0.117,0.098
26,0.079,0.098,0.088
27,0.112,0.092,0.131
28,0.084,0.09,0.11
29,0.082,0.088,0.112
30,0.092,0.084,0.123
31,0.085,0.081,0.112
32,0.082,0.078,0.101
33,0.081,0.074,0.091
34,0.057,0.071,0.059
35,0.057,0.069,0.051
36,0.072,0.07,0.06
37,0.074,0.071,0.058
38,0.063,0.072,0.042
39,0.04,0.072,0.018
40,0.058,0.073,0.035
41,0.055,0.074,0.035
42,0.078,0.076,0.057
43,0.058,0.079,0.038
44,0.07,0.082,0.05
45,0.097,0.084,0.076
46,0.085,0.086,0.064
47,0.12,0.088,0.098
48,0.117,0.09,0.094
49,0.095,0.091,0.072
50,0.095,0.091,0.077
51,0.106,0.091,0.091
52,0.116,0.091,0.105
53,0.119,0.088,0.112
54,0.105,0.086,0.107
55,0.063,0.086,0.074
56,0.084,0.085,0.102
57,0.086,0.083,0.108
58,0.05,0.081,0.078
59,0.049,0.078,0.081
60,0.056,0.076,0.085
61,0.075,0.075,0.097
62,0.068,0.073,0.083
63,0.073,0.072,0.08
64,0.066,0.073,0.065
65,0.076,0.074,0.067
66,0.053,0.074,0.038
67,0.068,0.075,0.049
68,0.09,0.075,0.068
69,0.086,0.077,0.063
70,0.087,0.08,0.063
71,0.08,0.082,0.059
72,0.076,0.085,0.057
73,0.089,0.086,0.071
74,0.113,0.087,0.093
75,0.113,0.089,0.091
76,0.118,0.091,0.097
77,0.105,0.092,0.085
78,0.069,0.092,0.051
79,0.063,0.093,0.045
80,0.098,0.093,0.082
81,0.122,0.095,0.11
82,0.097,0.096,0.09
83,0.092,0.096,0.09
84,0.085,0.096,0.09
85,0.068,0.097,0.081
86,0.073,0.098,0.093
87,0.071,0.099,0.097
88,0.077,0.099,0.106
89,0.124,0.099,0.152
90,0.134,0.099,0.158
91,0.106,0.099,0.126
92,0.096,0.1,0.109
93,0.086,0.1,0.092
94,0.104,0.098,0.099
95,0.117,0.097,0.104
96,0.104,0.094,0.085
97,0.105,0.093,0.083
98,0.104,0.091,0.079
99,0.097,0.088,0.071
100,0.097,0.084,0.073
101,0.087,0.081,0.066
102,0.065,0.078,0.047
103,0.043,0.075,0.028
104,0.079,0.073,0.064
105,0.06,0.072,0.043
106,0.069,0.071,0.051
107,0.081,0.067,0.063
108,0.057,0.063,0.039
109,0.042,0.061,0.027
110,0.033,0.059,0.024
111,0.057,0.059,0.052
112,0.059,0.058,0.06
113,0.058,0.059,0.065
114,0.044,0.06,0.057
115,0.055,0.061,0.075
116,0.078,0.06,0.103
117,0.08,0.061,0.11
118,0.086,0.063,0.12
119,0.071,0.065,0.103
120,0.083,0.065,0.109
121,0.064,0.065,0.083
122,0.082,0.067,0.093
123,0.074,0.067,0.075
124,0.056,0.067,0.049
125,0.034,0.066,0.022
126,0.043,0.065,0.026
127,0.073,0.065,0.052
128,0.063,0.064,0.039
129,0.069,0.065,0.046
130,0.062,0.065,0.042
131,0.093,0.065,0.074
132,0.054,0.065,0.037
133,0.051,0.064,0.035
134,0.078,0.064,0.061
135,0.065,0.066,0.048
136,0.068,0.069,0.049
137,0.067,0.07,0.048
138,0.054,0.072,0.038
139,0.073,0.074,0.06
140,0.08,0.078,0.072
141,0.056,0.081,0.056
142,0.083,0.082,0.087
143,0.099,0.083,0.108
144,0.091,0.084,0.106
145,0.074,0.083,0.096
146,0.074,0.082,0.101
147,0.104,0.083,0.134
148,0.104,0.082,0.134
149,0.104,0.081,0.131
150,0.082,0.081,0.103
151,0.077,0.082,0.091
152,0.098,0.083,0.104
153,0.074,0.083,0.072
154,0.078,0.084,0.069
155,0.091,0.084,0.076
156,0.076,0.084,0.057
157,0.068,0.083,0.046
158,0.058,0.084,0.035
159,0.055,0.085,0.033
160,0.082,0.085,0.061
161,0.085,0.085,0.066
162,0.077,0.086,0.06
163,0.074,0.087,0.058
164,0.089,0.087,0.072
165,0.12,0.087,0.1
166,0.114,0.087,0.092
167,0.099,0.089,0.08
168,0.106,0.089,0.09
169,0.111,0.089,0.1
170,0.068,0.089,0.064
171,0.085,0.089,0.087
172,0.1,0.089,0.109
173,0.067,0.086,0.083
174,0.078,0.083,0.098
175,0.083,0.08,0.108
176,0.078,0.077,0.108
177,0.066,0.074,0.1
178,0.082,0.071,0.113
179,0.074,0.069,0.099
180,0.063,0.066,0.082
181,0.055,0.063,0.066
182,0.047,0.061,0.05
183,0.063,0.059,0.059
184,0.068,0.059,0.058
185,0.059,0.059,0.046
186,0.042,0.058,0.026
187,0.058,0.057,0.037
188,0.073,0.058,0.05
189,0.052,0.059,0.033
190,0.034,0.059,0.019
191,0.048,0.06,0.033
192,0.059,0.061,0.044
193,0.062,0.063,0.046
194,0.063,0.063,0.046
195,0.075,0.062,0.056
196,0.1,0.062,0.079
197,0.091,0.063,0.073
198,0.056,0.064,0.043
199,0.064,0.066,0.055
200,0.065,0.067,0.063
201,0.063,0.066,0.067
202,0.049,0.065,0.06
203,0.069,0.064,0.086
204,0.064,0.064,0.087
205,0.036,0.062,0.064
206,0.051,0.061,0.084
207,0.065,0.06,0.097
208,0.07,0.059,0.1
209,0.074,0.059,0.099
210,0.073,0.059,0.091
211,0.057,0.06,0.068
212,0.063,0.062,0.066
213,0.076,0.063,0.072
214,0.045,0.063,0.036
215,0.035,0.064,0.021
216,0.056,0.066,0.038
217,0.081,0.068,0.059
218,0.089,0.069,0.066
219,0.06,0.071,0.041
220,0.048,0.073,0.032
221,0.044,0.074,0.029
222,0.061,0.073,0.046
223,0.089,0.071,0.072
224,0.108,0.071,0.09
225,0.096,0.069,0.078
226,0.079,0.068,0.061
227,0.078,0.066,0.063
228,0.057,0.065,0.047
229,0.104,0.064,0.096
230,0.069,0.062,0.067
231,0.065,0.062,0.07
232,0.038,0.062,0.052
233,0.033,0.061,0.054
234,0.034,0.061,0.059
235,0.037,0.06,0.066
236,0.059,0.059,0.09
237,0.069,0.058,0.099
238,0.04,0.057,0.068
239,0.044,0.057,0.068
240,0.059,0.058,0.075
241,0.063,0.059,0.07
242,0.066,0.059,0.065
243,0.056,0.058,0.049
244,0.056,0.057,0.045
245,0.079,0.057,0.063
246,0.077,0.059,0.058
247,0.084,0.062,0.065
248,0.075,0.066,0.058
249,0.067,0.068,0.052
250,0.064,0.068,0.049
251,0.074,0.068,0.058
252,0.046,0.068,0.03
253,0.047,0.068,0.03
254,0.076,0.068,0.057
255,0.06,0.065,0.038
256,0.054,0.064,0.035
257,0.064,0.062,0.048
258,0.04,0.06,0.028
259,0.072,0.059,0.063
260,0.056,0.058,0.056
261,0.056,0.056,0.063
262,0.049,0.053,0.063
263,0.05,0.05,0.071
264,0.064,0.048,0.09
265,0.092,0.047,0.122
266,0.06,0.045,0.092
267,0.044,0.044,0.075
268,0.042,0.043,0.068
269,0.014,0.043,0.034
270,0.013,0.043,0.023
271,0.022,0.042,0.024
272,0.039,0.042,0.036
273,0.055,0.041,0.046
274,0.056,0.041,0.043
275,0.04,0.04,0.024
276,0.03,0.04,0.013
277,0.039,0.038,0.023
278,0.032,0.039,0.017
279,0.046,0.039,0.031
280,0.028,0.04,0.016
281,0.037,0.041,0.025
282,0.052,0.043,0.039
283,0.057,0.045,0.042
284,0.055,0.047,0.037
285,0.068,0.049,0.048
286,0.056,0.052,0.039
287,0.051,0.054,0.037
288,0.048,0.056,0.036
289,0.048,0.058,0.042
290,0.044,0.059,0.046
291,0.054,0.059,0.062
292,0.054,0.058,0.067
293,0.038,0.058,0.057
294,0.068,0.058,0.091
295,0.069,0.059,0.097
296,0.061,0.06,0.088
297,0.065,0.06,0.088
298,0.082,0.06,0.099
299,0.078,0.061,0.088
300,0.068,0.06,0.07
301,0.073,0.06,0.07
302,0.054,0.062,0.047
303,0.053,0.064,0.042
304,0.045,0.065,0.03
305,0.053,0.066,0.033
306,0.046,0.068,0.026
307,0.069,0.069,0.052
308,0.06,0.069,0.044
309,0.056,0.071,0.041
310,0.079,0.072,0.064
311,0.071,0.072,0.056
312,0.079,0.072,0.063
313,0.094,0.071,0.076
314,0.071,0.071,0.052
315,0.073,0.071,0.053
316,0.086,0.071,0.067
317,0.057,0.07,0.042
318,0.082,0.07,0.071
319,0.095,0.07,0.091
320,0.077,0.069,0.081
321,0.078,0.067,0.089
322,0.047,0.066,0.066
323,0.055,0.064,0.079
324,0.06,0.062,0.087
325,0.04,0.06,0.069
326,0.034,0.059,0.061
327,0.067,0.057,0.088
328,0.067,0.055,0.082
329,0.048,0.054,0.056
330,0.062,0.054,0.062
331,0.065,0.054,0.058
332,0.05,0.055,0.038
333,0.03,0.056,0.016
334,0.059,0.058,0.041
335,0.071,0.06,0.051
336,0.067,0.062,0.049
337,0.065,0.065,0.051
338,0.056,0.068,0.041
339,0.055,0.069,0.041
340,0.076,0.071,0.061
341,0.07,0.073,0.055
342,0.079,0.075,0.062
343,0.099,0.078,0.08
344,0.075,0.079,0.056
345,0.096,0.079,0.077
346,0.091,0.079,0.073
347,0.082,0.079,0.066
348,0.057,0.079,0.047
349,0.07,0.078,0.066
350,0.074,0.077,0.077
351,0.091,0.075,0.102
352,0.086,0.072,0.102
353,0.07,0.07,0.091
354,0.066,0.067,0.091
355,0.048,0.065,0.073
356,0.065,0.062,0.086
357,0.048,0.058,0.064
358,0.062,0.055,0.071
359,0.063,0.054,0.065
360,0.051,0.052,0.046
361,0.05,0.05,0.039
362,0.052,0.049,0.037
363,0.06,0.049,0.044
364,0.044,0.049,0.026
365,0.037,0.051,0.019
366,0.034,0.053,0.019
367,0.048,0.053,0.034
368,0.058,0.054,0.044
369,0.039,0.055,0.026
370,0.045,0.057,0.032
371,0.031,0.058,0.019
372,0.078,0.058,0.064
373,0.08,0.058,0.064
374,0.076,0.06,0.058
375,0.094,0.06,0.075
376,0.062,0.061,0.047
377,0.042,0.061,0.031
378,0.061,0.061,0.055
379,0.082,0.062,0.082
380,0.07,0.062,0.077
381,0.093,0.062,0.106
382,0.052,0.062,0.071
383,0.047,0.062,0.071
384,0.059,0.062,0.083
385,0.043,0.061,0.065
386,0.038,0.061,0.056
387,0.04,0.061,0.053
388,0.051,0.061,0.055
389,0.059,0.06,0.054
390,0.066,0.06,0.054
391,0.084,0.06,0.067
392,0.056,0.06,0.038
393,0.047,0.06,0.028
394,0.067,0.059,0.046
395,0.075,0.059,0.056
396,0.074,0.059,0.057
397,0.055,0.059,0.039
398,0.055,0.059,0.037
399,0.074,0.059,0.055
400,0.04,0.06,0.024
