gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1344,18.9717788696289,33.5000915527344,-112.242721557617,3670144,470,1015,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-01 08:53:21.237990,97.60994336587873,36.04621992381798,31.40415926482154,0.0028020418903174915,7.0,-36.06,1.2937979144666532,-36.64,17.4497,19.6767,24.7327,0.9222,17.6013,17.496,0
101048,npp,2764,762,35.519847869873,33.4967498779297,-112.240608215332,3670144,2762,545,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-02 08:34:25.555314,94.5221034976209,55.1699438120831,46.62469648638608,0.014383220594894806,4.0,-55.17,2.0682789409984763,-55.52,20.224,22.4183,26.022,0.8094,24.4806,28.7509,0
101057,npp,1624,3787,26.481803894043,33.5029945373535,-112.241386413574,3670176,1625,3050,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-02 10:14:43.040733,-71.0185180553658,65.43067889428691,53.64973385461418,0.00042423896995291525,20.0,65.4,3.0,65.13,23.8901,26.7719,33.8988,0.6778,18.0494,17.9495,0
101172,npp,1975,191,30.4567184448242,33.5006484985352,-112.241218566895,3670144,1976,94,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-03 08:15:28.089073,92.29274635172905,67.18175432276912,54.707135386339715,0.034625715542913764,1.0,-67.17,3.1865100272627664,-67.43,24.5733,27.4661,33.0907,0.6607,19.0846,20.1219,0
101181,npp,964,3242,25.9404850006104,33.4992370605469,-112.238746643066,3670144,966,2582,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-03 09:56:01.587610,-73.69820944012828,53.370542234103254,45.290484602084526,0.00829317191806407,17.0,53.35,1.9513309067639726,52.95,19.673,23.0837,27.7379,0.7861,19.6101,20.3918,0
101304,npp,291,2676,20.4418621063232,33.4994468688965,-112.243469238281,3670144,292,2154,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-04 09:37:16.577349,-76.4400508175674,33.99039268688915,29.674690502155006,0.030809332621762348,14.0,33.97,1.2937979144666532,33.37,17.6949,20.039,23.5354,0.9055,18.4575,18.5109,0
101429,npp,2663,2110,21.3710517883301,33.4988250732422,-112.239234924316,3670144,2663,1673,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-05 09:18:28.008343,-80.22187597795546,4.437945954299629,3.929198323966913,0.06890693605311787,11.0,4.41,1.0,3.6,16.1157,18.1461,21.4023,1.0,21.3711,21.3711,0
101552,npp,1937,1537,24.735258102417,33.4999198913574,-112.240287780762,3670144,1938,1153,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-06 08:59:37.662894,98.56168693740825,27.364411920684727,24.018981885638116,0.13316478647088664,8.0,-27.38,1.1367971201176101,-28.09,17.0398,19.5614,23.5341,0.9276,22.6974,22.9456,0
101797,npp,388,381,30.5359439849854,33.5018043518066,-112.242004394531,3670144,390,214,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-08 08:21:46.301276,93.20734404211306,63.725384280601396,52.56474482067694,0.07964893252157336,2.0,-63.72,2.7445598364131496,-63.99,23.9242,25.8122,30.0837,0.703,19.8672,21.4669,0
101805,npp,2417,3425,30.9961032867432,33.5009155273438,-112.240219116211,3670144,2420,2772,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-08 10:02:14.462890,-72.97241777389443,58.00524015262885,48.683637074365414,0.0726629849483042,18.0,57.98,2.2013981571160284,57.64,21.013,23.6249,29.678,0.7681,21.4945,23.8079,0
102180,npp,327,1727,19.9298706054688,33.499870300293,-112.240707397461,3670144,327,1312,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-11 09:05:52.308987,99.04340816607836,17.52075883942884,15.46217059854182,0.014670541726410337,9.0,-17.54,1.0442604737599883,-18.26,15.9648,18.731,23.0612,0.9688,19.2942,19.3075,0
102300,npp,2654,1149,17.051477432251,33.5023880004883,-112.24373626709,3670144,2653,846,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-12 08:46:58.390834,96.03668730981194,43.513209311642505,37.56984701307967,0.003964468415889978,6.0,-43.52,1.4867838833500562,-44.0,17.5355,20.5706,24.3502,0.8821,15.7791,15.0417,0
102671,npp,2493,2487,17.0362720489502,33.5016822814941,-112.244583129883,3670176,2493,2014,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-15 09:30:55.491778,-76.20345877111124,25.190349427256983,22.14384989131408,5.713771478714086e-06,13.0,25.17,1.1367971201176101,24.48,16.8464,19.391,22.9043,0.9358,16.0748,15.9426,0
102792,npp,1783,1917,15.7356882095337,33.5029754638672,-112.24250793457,3670176,1783,1489,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-16 09:12:06.919381,96.96161179611045,6.793150798778647,6.012854104283256,3.547495138459892e-11,10.0,-6.79,1.0,-7.6,16.2412,20.1878,23.6398,0.8989,13.694,14.1443,0
102912,npp,1047,1344,19.6651668548584,33.5010070800781,-112.239486694336,3670176,1047,1015,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-17 08:53:14.790502,97.01848752686544,36.050934285637915,31.410312145118155,4.3654275901474314e-16,7.0,-36.06,1.2937979144666532,-36.64,17.4497,19.6767,24.7327,0.9222,18.1372,18.1355,0
103032,npp,284,761,20.091438293457,33.4999771118164,-112.24284362793,3670176,283,544,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-18 08:34:19.105603,94.67480283673042,55.18176148774115,46.63701888341645,2.839437504314685e-20,4.0,-55.19,2.0682789409984763,-55.52,20.224,22.4183,26.022,0.8094,17.0211,16.2627,0
103040,npp,2201,3788,29.1746883392334,33.4985427856445,-112.243232727051,3670176,2201,3050,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.8041684251764,65.44129835154928,53.66122414895405,8.36076486107491e-12,20.0,65.42,3.0,65.13,23.8901,26.7719,33.8988,0.6778,18.947,19.7747,0
103160,npp,1555,3242,21.8926582336426,33.4977760314941,-112.243705749512,3670176,1557,2583,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-19 09:55:55.139650,-73.93308038298522,53.374797730234576,45.29671721795512,1.233929163806235e-16,17.0,53.35,1.9513309067639726,52.95,19.673,23.0837,27.7379,0.7861,17.5357,17.2098,0
103279,npp,880,2676,36.0369606018066,33.4963531494141,-112.239128112793,3670176,879,2154,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.41935937801422,34.00039858307652,29.684976815520706,6.84940583359198e-21,14.0,33.97,1.2937979144666532,33.37,17.6949,20.039,23.5354,0.9055,30.5112,32.6329,0
103397,npp,178,2110,19.7495727539062,33.498706817627,-112.238296508789,3670176,178,1673,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-21 09:18:21.558969,-80.57047312889974,4.4264931107827525,3.9192750296902674,7.199575357715464e-25,11.0,4.41,1.0,3.6,16.1157,18.1461,21.4023,1.0,19.7496,19.7496,0
103515,npp,2506,1536,21.8749523162842,33.4987258911133,-112.238571166992,3670176,2506,1152,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-22 08:59:29.433043,97.75186734752396,27.41154142175852,24.060998132534042,4.898685605067193e-24,8.0,-27.43,1.184412938166907,-28.09,17.0398,19.5614,23.5341,0.9276,20.0994,20.2923,0
103634,npp,1751,954,21.6603584289551,33.5006523132324,-112.239891052246,3670176,1752,706,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-23 08:40:35.533891,95.5746891036129,49.826766801302774,42.58430629464439,8.692725196094191e-23,5.0,-49.84,1.7549928774784245,-50.23,18.8714,21.1756,23.9714,0.8569,18.4223,18.5615,0
103643,npp,547,3968,22.545955657959,33.5032234191895,-112.243423461914,3670176,550,3152,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-23 10:20:47.682323,-70.03906054896666,68.47087994571186,55.475504876435544,2.140849232349283e-21,21.0,68.45,3.3166247903554,68.2,23.3524,27.7893,34.4655,0.653,16.5652,14.7222,0
103753,npp,969,379,23.4702110290527,33.4997940063477,-112.241737365723,3670176,969,212,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-24 08:21:38.078091,93.08799841627831,63.75368248515725,52.58691420056334,1.6959411535353217e-20,2.0,-63.75,2.7445598364131496,-63.99,23.9242,25.8122,30.0837,0.703,17.2928,16.4997,0
103760,npp,2982,3425,22.434684753418,33.4998512268066,-112.238342285156,3670176,2983,2772,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.84005992259819,58.00227546294577,48.685111924335764,1.2213127551405073e-21,18.0,57.98,2.2013981571160284,57.64,21.013,23.6249,29.678,0.7681,17.6054,17.2319,0
103877,npp,2315,2865,19.3699169158936,33.5030059814453,-112.242958068848,3670176,2315,2310,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.18786841480434,41.49586743571145,35.92963460694702,9.853402958914993e-21,15.0,41.48,1.4867838833500562,41.0,18.2316,20.5517,25.5038,0.8829,17.3513,17.1027,0
104112,npp,901,1726,19.2661018371582,33.5024452209473,-112.238922119141,3670176,902,1311,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-27 09:05:44.120624,99.80810612688869,17.56440260696929,15.500777412376099,2.8932508362032713e-15,9.0,-17.6,1.0442604737599883,-18.26,15.9648,18.731,23.0612,0.9688,18.6585,18.6645,0
104346,npp,2437,570,26.2418651580811,33.4985313415527,-112.241470336914,3670176,2438,360,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-29 08:27:54.548234,93.95653879573722,59.80282181213083,49.94297934886266,8.011349660801737e-06,3.0,-59.8,2.3545700244418297,-60.085,21.5913,24.8258,29.8253,0.7309,18.7475,19.1811,0
104355,npp,1330,3606,24.4796676635742,33.5005340576172,-112.242050170898,3670176,1333,2925,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-29 10:08:17.372023,-72.05172703858209,61.96666057353919,51.420740473033604,1.7231593972900343e-14,19.0,61.95,2.5331140255951103,61.65,21.8869,26.3747,32.0725,0.688,17.398,16.8423,0
104472,npp,672,3052,22.6317481994629,33.4982643127441,-112.243492126465,3670176,675,2454,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.04612365550295,47.88290314316578,41.06749901250164,6.131657480566581e-10,16.0,47.86,1.646109783506203,47.47,20.091,22.223,28.4878,0.8165,18.3944,18.4799,0
105485,npp,3058,2486,18.4934768676758,33.5021514892578,-112.244255065918,3670176,3059,2013,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-01 09:30:47.374028,-77.70014200514441,25.135603189950807,22.097082665164752,0.00012252959014235135,13.0,25.12,1.1367971201176101,24.48,16.8464,19.391,22.9043,0.9358,17.3566,17.3062,0
105837,npp,1607,1341,17.8132343292236,33.501838684082,-112.245620727539,3670144,1607,1013,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-03 08:53:04.935193,96.92582625027927,36.1780666598494,31.517721754247845,0.02300120471219685,7.0,-36.19,1.2937979144666532,-36.64,17.4497,19.6767,24.7327,0.9222,16.7058,16.4276,0
106021,npp,842,759,41.2651824951172,33.4973640441895,-112.239601135254,3670144,841,542,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-04 08:34:09.271798,94.69711064835931,55.23552890389307,46.67809422667152,0.05275791313055544,4.0,-55.25,2.0682789409984763,-55.52,20.224,22.4183,26.022,0.8094,27.2584,33.4014,0
106032,npp,2759,3786,26.2044239044189,33.4987602233887,-112.244819641113,3670144,2760,3049,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-04 10:14:26.758829,-70.83368961334833,65.40403281503855,53.640310733451365,0.015002201888814369,20.0,65.38,3.0,65.13,23.8901,26.7719,33.8988,0.6778,17.9569,17.7615,0
106199,npp,33,187,27.7123775482178,33.5014991760254,-112.243927001953,3670144,37,92,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-05 08:15:11.829169,92.28026178475861,67.24614812694972,54.751492064823914,0.0996551436068179,1.0,-67.24,3.1865100272627664,-67.43,24.5733,27.4661,33.0907,0.6607,18.2234,18.3088,0
106209,npp,2110,3239,22.2164001464844,33.4992408752441,-112.244995117188,3670144,2108,2580,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.25516894920328,53.28885517650405,45.23384942694343,0.05693451212647918,17.0,53.27,1.9513309067639726,52.95,19.673,23.0837,27.7379,0.7861,17.7016,17.4643,0
106388,npp,1417,2674,43.6594009399414,33.4968338012695,-112.23868560791,3670144,1417,2152,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-06 09:36:58.562624,-75.86182921919516,33.900537093935014,29.601048704562032,0.11324803041131075,14.0,33.88,1.2937979144666532,33.37,17.6949,20.039,23.5354,0.9055,36.4028,39.5354,0
106569,npp,713,2107,39.0046844482422,33.4959831237793,-112.238594055176,3670144,712,1670,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-07 09:18:10.016728,-78.88011980497315,4.269003514584102,3.779884668992851,0.07852620485487166,11.0,4.24,1.0,3.6,16.1157,18.1461,21.4023,1.0,39.0047,39.0047,0
107143,npp,2858,2862,19.6640872955322,33.4978866577148,-112.244354248047,3670144,2857,2308,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-11 09:43:09.754925,-74.98260108712236,41.37963693857561,35.83502362470983,0.015816723319949016,15.0,41.37,1.4867838833500562,41.0,18.2316,20.5517,25.5038,0.8829,17.5491,17.3624,0
107311,npp,2146,2295,17.096851348877,33.4987907409668,-112.245422363281,3670144,2146,1849,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-12 09:24:22.983587,-77.62517326248386,14.998539449874599,13.249662182440112,0.0068890289697445175,12.0,15.0,1.0442604737599883,14.51,16.4991,19.1527,22.4521,0.9474,16.1774,16.1983,0
107486,npp,1423,1722,19.6129608154297,33.5016212463379,-112.240653991699,3670144,1423,1308,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-13 09:05:30.876205,96.67985882519622,17.831436226820667,15.735031089474543,0.001602105194841404,9.0,-17.82,1.0442604737599883,-18.26,15.9648,18.731,23.0612,0.9688,18.9907,19.0005,0
107659,npp,675,1145,24.0281505584717,33.4981231689453,-112.241706848145,3670176,676,843,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-14 08:46:38.769782,96.56149649518362,43.657333105051684,37.68816601584574,5.663644903560742e-05,6.0,-43.66,1.4867838833500562,-44.0,17.5355,20.5706,24.3502,0.8821,20.4716,21.1961,0
107832,npp,2970,566,21.3726463317871,33.5030212402344,-112.243560791016,3670176,2970,357,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-15 08:27:41.326338,93.8210216353441,59.89362177158647,50.00576177988785,6.017032175892475e-10,3.0,-59.89,2.3545700244418297,-60.085,21.5913,24.8258,29.8253,0.7309,16.6795,15.6221,0
107843,npp,1864,3603,21.9687480926514,33.5016937255859,-112.237258911133,3670144,1865,2923,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-15 10:08:04.150797,-71.91658552236323,61.903290076986025,51.37869933571087,0.0006581759294964957,19.0,61.88,2.5331140255951103,61.65,21.8869,26.3747,32.0725,0.688,16.4068,15.1148,0
108015,npp,1205,3049,21.1014251708984,33.4980545043945,-112.243698120117,3670176,1206,2451,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-16 09:49:20.940900,-74.38825134675203,47.77367604586566,40.980884884508356,2.4019324525904337e-05,16.0,47.77,1.646109783506203,47.47,20.091,22.223,28.4878,0.8165,17.4647,17.2303,0
108193,npp,517,2482,14.6858720779419,33.4989585876465,-112.244094848633,3670176,517,2010,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-17 09:30:34.176425,-77.60623962359064,24.94406788503473,21.931267496639656,3.0152960186915084e-10,13.0,24.92,1.1367971201176101,24.48,16.8464,19.391,22.9043,0.9358,14.0072,13.7431,0
108542,npp,2118,1338,25.0077342987061,33.4987030029297,-112.239585876465,3670176,2118,1011,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-19 08:52:51.751009,97.15650738878445,36.308434707766175,31.626657600361977,4.627871936620738e-19,7.0,-36.32,1.2937979144666532,-36.64,17.4497,19.6767,24.7327,0.9222,22.2666,23.0625,0
108715,npp,1350,755,22.4415397644043,33.5023345947266,-112.23991394043,3670176,1351,538,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-20 08:33:56.086480,94.9385196961367,55.33539267796451,46.750639176883,1.2132366097654374e-22,4.0,-55.35,2.0682789409984763,-55.52,20.224,22.4183,26.022,0.8094,18.1573,18.1649,0
108888,npp,555,183,26.1624336242676,33.5009460449219,-112.24341583252,3670176,554,89,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-21 08:14:56.861384,91.93207570881312,67.32767223042919,54.79941299560708,1.5417279955570362e-24,1.0,-67.31,3.1865100272627664,-67.43,24.5733,27.4661,33.0907,0.6607,17.737,17.2848,0
109072,npp,1938,2669,16.672700881958,33.5003623962402,-112.243354797363,3670176,1939,2150,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-22 09:36:45.377071,-76.7540740300755,33.69142015935513,29.423943045380895,7.422230991585179e-22,14.0,33.67,1.2937979144666532,33.37,17.6949,20.039,23.5354,0.9055,15.5443,15.0978,0
109244,npp,1232,2102,21.664176940918,33.4987983703613,-112.238143920898,3670176,1232,1666,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-23 09:17:55.032471,-72.62465763188185,4.017680748196925,3.5574003830696324,4.265240495478788e-22,11.0,3.95,1.0,3.6,16.1157,18.1461,21.4023,1.0,21.6642,21.6642,0
109422,npp,500,1528,19.6439399719238,33.4982147216797,-112.244598388672,3670176,500,1146,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-24 08:59:04.693535,98.22243696584837,27.787417487071675,24.383793796690338,3.119039085308709e-21,8.0,-27.8,1.184412938166907,-28.09,17.0398,19.5614,23.5341,0.9276,18.2158,18.2227,0
109595,npp,2812,946,19.7312164306641,33.5021476745605,-112.244316101074,3670176,2811,701,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-25 08:40:09.024043,95.51445637969827,50.069804320020374,42.77110771424902,3.9209946326114043e-19,5.0,-50.08,1.7549928774784245,-50.23,18.8714,21.1756,23.9714,0.8569,17.3231,16.9084,0
109767,npp,2010,372,27.8186073303223,33.4998893737793,-112.241409301758,3670176,2009,207,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-26 08:21:11.565513,92.87001336103515,63.90427071358225,52.68083826682078,7.772329535347189e-16,2.0,-63.89,2.7445598364131496,-63.99,23.9242,25.8122,30.0837,0.703,18.8772,19.5566,0
110127,npp,2656,2289,19.0481262207031,33.4986839294434,-112.244369506836,3670176,2656,1843,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-28 09:24:06.195832,-76.2102905680503,14.710754574492936,12.996043527086272,1.3838029765286266e-15,12.0,14.68,1.0442604737599883,14.51,16.4991,19.1527,22.4521,0.9474,18.046,18.047,0
110299,npp,1931,1717,19.6649494171143,33.502311706543,-112.241668701172,3670176,1931,1303,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-29 09:05:15.873325,97.44663104508575,18.093419521986956,15.963594066284582,6.978862537895681e-11,9.0,-18.09,1.0442604737599883,-18.26,15.9648,18.731,23.0612,0.9688,19.0405,19.0509,0
110472,npp,1180,1139,17.7779541015625,33.5024871826172,-112.242881774902,3670176,1179,838,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-30 08:46:21.990439,95.83282335355369,43.871582052070316,37.85895118669386,1.6361927084553862e-05,6.0,-43.87,1.5732132722552272,-44.0,17.5355,20.5706,24.3502,0.8821,16.371,15.6826,0
110648,npp,403,562,35.5349540710449,33.4973564147949,-112.241493225098,3670144,405,353,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-05-31 08:27:26.330402,94.08468725551575,59.987547470087094,50.06705802622938,0.003785287662803031,3.0,-59.98,2.3545700244418297,-60.085,21.5913,24.8258,29.8253,0.7309,22.6943,25.9738,0
112332,npp,285,1905,18.8512897491455,33.5020942687988,-112.242202758789,3670144,285,1478,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-03 09:11:27.092520,97.91474622219958,7.453007880254859,6.595894801159449,0.0497859768421835,10.0,-7.48,1.0,-7.6,16.2412,20.1878,23.6398,0.8989,16.8096,16.9448,0
112499,npp,2615,1332,32.1819190979004,33.4979972839355,-112.240715026855,3670144,2615,1006,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-04 08:52:34.993655,96.87581716947038,36.5586732613814,31.83402484078877,0.13492267408028877,7.0,-36.56,1.357151599901897,-36.64,17.4497,19.6767,24.7327,0.9222,27.3604,29.6786,0
112667,npp,1845,750,25.5576972961426,33.501392364502,-112.237617492676,3670144,1846,532,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-05 08:33:39.341054,94.85063794552768,55.47418490534661,46.84877896900812,0.09348567238339159,4.0,-55.47,2.0682789409984763,-55.52,20.224,22.4183,26.022,0.8094,19.664,20.6872,0
112835,npp,1048,164,23.9580402374268,33.4993057250977,-112.243362426758,3670144,1048,79,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-06 08:14:40.129861,92.19606319883286,67.40884111878631,54.841674254268234,0.06200791835295272,1.0,-67.63,3.1865100272627664,-67.43,24.5733,27.4661,33.0907,0.6607,17.0452,15.8284,0
113356,npp,987,1522,20.2634372711182,33.5002746582031,-112.238960266113,3670144,987,1141,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-09 08:58:46.248326,97.790439743276,28.075675005056013,24.630144400817333,0.020892771583810327,8.0,-28.09,1.184412938166907,-28.09,17.0398,19.5614,23.5341,0.9276,18.7388,18.7973,0
113525,npp,210,941,23.5334014892578,33.5006790161133,-112.240325927734,3670144,212,697,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-10 08:39:52.377432,95.86912383284039,50.22835055785858,42.89058902878559,0.009888837616402834,5.0,-50.23,1.7549928774784245,-50.23,18.8714,21.1756,23.9714,0.8569,19.4896,20.1666,0
113693,npp,2493,366,27.5564498901367,33.4994888305664,-112.242752075195,3670144,2491,203,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-11 08:20:53.163488,92.87959182072457,64.02220348301935,52.752451180431876,0.002893674443264323,2.0,-64.01,2.7445598364131496,-63.99,23.9242,25.8122,30.0837,0.703,18.7816,19.3723,0
114324,npp,1657,1132,22.83078956604,33.4977378845215,-112.245475769043,3670176,1657,833,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-15 08:46:03.619674,96.18969323267723,44.09588869017368,38.03694130973591,3.5052422307074264e-09,6.0,-44.1,1.5732132722552272,-44.0,17.5355,20.5706,24.3502,0.8821,19.5828,20.1399,0
114439,npp,876,555,21.1405181884766,33.5011940002441,-112.244529724121,3670176,875,347,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-16 08:27:06.192059,93.7237301523775,60.14950925268492,50.173892873374655,5.70014800740389e-14,3.0,-60.14,2.3545700244418297,-60.085,21.5913,24.8258,29.8253,0.7309,16.5809,15.4524,0
114902,npp,10,1324,18.2849502563477,33.4988403320312,-112.242408752441,3670176,10,999,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-20 08:52:14.881766,96.66484508294131,36.88142532085587,32.102186031451204,1.6929724876984534e-23,7.0,-36.88,1.357151599901897,-36.64,17.4497,19.6767,24.7327,0.9222,17.1206,16.8626,0
115015,npp,2310,742,22.0895462036133,33.5020561218262,-112.243148803711,3670176,2311,525,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-21 08:33:19.226582,94.81426595026086,55.67956471674964,46.995868368405276,1.5736226534208874e-23,4.0,-55.68,2.0682789409984763,-55.52,20.224,22.4183,26.022,0.8094,17.9871,17.88,0
115378,npp,1436,1514,27.8674392700195,33.4980659484863,-112.238235473633,3670176,1435,1135,196611,3866787,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-25 08:58:25.523279,97.41796289394104,28.453998487190876,24.953799731185484,1.7939241083720588e-20,8.0,-28.46,1.184412938166907,-28.09,17.0398,19.5614,23.5341,0.9276,25.1589,25.8512,0
116020,npp,2907,1705,15.1735725402832,33.4992370605469,-112.243461608887,3670144,2907,1293,196611,3866755,1460,usa_phoenix_20_25,33.5,-112.24166667,20,25,usa_phoenix,2012-06-30 09:04:42.090221,97.4936861328886,18.716863232999042,16.50732655911484,0.0011360397751034674,9.0,-18.75,1.0442604737599883,-18.26,15.9648,18.731,23.0612,0.9688,14.7395,14.6998,0
