gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1336,9.00884532928467,33.6244087219238,-112.281768798828,3670144,452,1010,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-01 08:53:19.458760,97.57075798138123,36.38366139646011,31.68713516465567,0.002833341808694283,7.0,-36.4,1.357151599901897,-37.0,9.5131,12.0007,15.1498,1.0287,10.1409,9.2676,9.185439071528734,0
101048,npp,2745,754,17.7945919036865,33.6253662109375,-112.28564453125,3670144,2745,537,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-02 08:34:23.776034,94.52326904538977,55.37597093423356,46.776395071324906,0.014423090695180506,4.0,-55.37,2.0682789409984763,-55.7,10.2257,13.0417,16.5864,0.9466,14.6434,16.8445,16.4262608312188,0
101057,npp,1608,3775,9.79697895050049,33.6259880065918,-112.283477783203,3670176,1608,3042,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.95724903984268,65.22020881566255,53.51885402028825,0.00043651671500705185,20.0,65.19,2.898275349237888,64.93,11.5274,13.6347,17.6226,0.9054,11.0213,8.8706,8.8706,0
101172,npp,1956,185,14.583291053772,33.6254959106445,-112.279388427734,3670144,1958,90,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-03 08:15:26.309799,92.27424780516866,67.28783523934588,54.770306188923634,0.034629467313091515,1.0,-67.27,3.1865100272627664,-67.53,12.8765,14.5833,17.2229,0.8465,12.3454,12.3454,11.341218584902698,0
101181,npp,947,3231,10.7400426864624,33.627067565918,-112.279541015625,3670144,949,2570,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.66415599450237,53.06991323671593,45.06449953415165,0.008566570362315217,17.0,53.06,1.9513309067639726,52.65,10.1506,12.3455,17.6207,1.0,11.5227,10.74,10.491587551977497,0
101304,npp,274,2666,9.51121425628662,33.6234550476074,-112.28205871582,3670144,275,2147,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-04 09:37:14.798068,-76.36409201625126,33.560317970035015,29.311065425156006,0.03081521634849512,14.0,33.55,1.2937979144666532,32.92,9.6241,11.7131,17.367,1.054,10.6435,10.0246,9.131023807227809,0
101552,npp,1919,1527,13.8701887130737,33.6239051818848,-112.284156799316,3670144,1918,1145,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-06 08:59:34.104377,97.48953257329978,27.824895568462754,24.415346563171134,0.13289189231518728,8.0,-27.85,1.184412938166907,-28.46,8.7207,10.4401,13.9839,1.1825,15.2414,16.4015,12.54791578879922,0
101797,npp,370,374,14.4325113296509,33.6219367980957,-112.284393310547,3670144,373,209,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-08 08:21:44.521995,93.16220484237604,63.86082731156964,52.65216085010354,0.07936046650624778,2.0,-63.85,2.7445598364131496,-64.12,11.4391,14.0202,15.9069,0.8805,12.4956,12.7084,10.407114079586822,0
101805,npp,2401,3414,13.2128028869629,33.6232757568359,-112.284400939941,3670144,2404,2762,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-08 10:02:12.683611,-72.90332614470957,57.73643060799519,48.49239951734169,0.07242654232535527,18.0,57.72,2.2013981571160284,57.36,10.2227,12.7125,16.5461,0.9711,12.5727,12.8313,10.731083236475463,0
102056,npp,1028,2290,11.791356086731,33.621753692627,-112.280014038086,3670144,1028,1843,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-10 09:24:40.885548,-77.42957150351398,14.740468136385479,13.022157930667317,0.030723033411685655,12.0,14.73,1.0442604737599883,13.97,10.005,13.0457,16.9455,0.9463,11.1442,11.1584,10.267496917706127,0
102180,npp,309,1718,17.1500835418701,33.6275596618652,-112.283874511719,3670144,309,1304,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-11 09:05:50.529707,99.03063135464241,18.020114048648363,15.899605784266603,0.014560674330953916,9.0,-18.04,1.0442604737599883,-18.75,8.8285,11.5358,14.7577,1.0702,17.7218,18.3538,17.931571196356213,0
102300,npp,2636,1141,19.7340145111084,33.6273956298828,-112.284202575684,3670144,2635,840,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-12 08:46:56.611555,96.01631283230797,43.79690345719559,37.79964192967608,0.003910494970290845,6.0,-43.8,1.5732132722552272,-44.27,9.7692,11.9168,15.7594,1.036,17.3143,20.4437,20.330303904775832,0
102671,npp,2476,2477,24.0926284790039,33.6262054443359,-112.286224365234,3670176,2476,2006,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-15 09:30:53.712499,-76.08177544195162,24.69148413323094,21.712075169169264,5.312827081521208e-06,13.0,24.68,1.1367971201176101,23.99,10.0693,12.8564,17.09,0.9603,22.2295,23.135,23.135,0
102792,npp,1766,1908,10.0815601348877,33.6241149902344,-112.284225463867,3670176,1766,1481,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-16 09:12:05.140100,100.74297675460261,7.274366000305148,6.438320761528627,3.425832896087385e-11,10.0,-7.31,1.0,-8.12,9.8767,11.3854,14.4877,1.0843,11.0416,10.9316,10.9316,0
102912,npp,1029,1336,9.52243804931641,33.6257362365723,-112.279502868652,3670176,1030,1009,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-17 08:53:13.011221,97.71405991626422,36.37097585844963,31.678684285938758,4.3554139379517123e-16,7.0,-36.4,1.357151599901897,-37.0,9.5131,12.0007,15.1498,1.0287,10.5193,9.796,9.796,0
103032,npp,266,754,10.3795576095581,33.6216888427734,-112.279830932617,3670176,265,536,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-18 08:34:17.326330,94.63788726857993,55.36082157346835,46.76890486672677,2.922722974636478e-20,4.0,-55.37,2.0682789409984763,-55.7,10.2257,13.0417,16.5864,0.9466,11.0583,9.8254,9.8254,0
103040,npp,2185,3776,14.259651184082,33.6228561401367,-112.28662109375,3670176,2185,3043,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.74635673268355,65.22712767749738,53.52804706884373,8.281369836698301e-12,20.0,65.21,2.898275349237888,64.93,11.5274,13.6347,17.6226,0.9054,12.561,12.9112,12.9112,0
103151,npp,2547,183,13.1423597335815,33.6244659423828,-112.284637451172,3670176,2550,89,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-19 08:15:19.861558,92.15201048925803,67.31267594957076,54.78924158879834,1.8075705049084312e-23,1.0,-67.31,3.1865100272627664,-67.53,12.8765,14.5833,17.2229,0.8465,11.8932,11.1256,11.1256,0
103160,npp,1538,3231,13.7354536056519,33.6249656677246,-112.285102844238,3670176,1540,2571,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-19 09:55:53.360376,-73.89609979650865,53.07280645089889,45.06969569346315,1.263988464830787e-16,17.0,53.06,1.9513309067639726,52.65,10.1506,12.3455,17.6207,1.0,13.0577,13.7354,13.7354,0
103279,npp,863,2665,9.13889408111572,33.6222381591797,-112.285118103027,3670176,862,2147,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.33472079343574,33.52945921774427,29.286752551622495,7.195827692594277e-21,14.0,33.5,1.2937979144666532,32.92,9.6241,11.7131,17.367,1.054,10.3557,9.6322,9.6322,0
103397,npp,160,2099,18.4973735809326,33.6276931762695,-112.284057617188,3670176,160,1663,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-21 09:18:18.000452,-72.92413035110872,3.8509702350639823,3.4098914296552882,7.782613753452044e-25,11.0,3.77,1.0,3.02,10.0526,12.3454,15.9689,1.0,18.4974,18.4974,18.4974,0
103515,npp,2488,1527,7.16546058654785,33.6246299743652,-112.28067779541,3670176,2488,1145,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-22 08:59:27.653807,97.72705967750231,27.83493333502592,24.42541253536198,5.400110516471268e-24,8.0,-27.85,1.184412938166907,-28.46,8.7207,10.4401,13.9839,1.1825,9.5806,8.4732,8.4732,0
103634,npp,1733,946,13.4302701950073,33.6239356994629,-112.284034729004,3670176,1734,701,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-23 08:40:33.754611,95.53631621071825,50.07194560402755,42.77449208005772,9.704320241075817e-23,5.0,-50.08,1.7549928774784245,-50.44,9.5682,12.7109,15.8197,0.9712,12.7553,13.0441,13.0441,0
103643,npp,531,3957,9.77586555480957,33.6265029907227,-112.280776977539,3670176,534,3146,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.98228472871781,68.28845998753859,55.37082384547681,2.349565045474105e-21,21.0,68.27,3.3166247903554,68.01,10.8282,13.0259,16.1944,0.9478,11.3655,9.2651,9.2651,0
103753,npp,950,372,16.1990394592285,33.6262321472168,-112.285140991211,3670176,951,208,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-24 08:21:36.298816,93.07395754011962,63.89221265809768,52.676282665484095,1.915143717923605e-20,2.0,-63.89,2.7445598364131496,-64.12,11.4391,14.0202,15.9069,0.8805,13.1393,14.2639,14.2639,0
103760,npp,2966,3414,7.76521015167236,33.6217880249023,-112.283012390137,3670176,2967,2762,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.76682301509481,57.73258731768464,48.49322116201147,1.3572853278864642e-21,18.0,57.72,2.2013981571160284,57.36,10.2227,12.7125,16.5461,0.9711,10.0981,7.541,7.541,0
103877,npp,2299,2855,8.68647861480713,33.6211624145508,-112.281105041504,3670176,2298,2301,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.05981684260993,41.1282009693752,35.628268666522104,1.1012605515662001e-20,15.0,41.12,1.4276677814245327,40.62,9.8686,11.6977,15.7871,1.0554,10.2362,9.1675,9.1675,0
104112,npp,884,1717,6.84324645996094,33.6234741210938,-112.28345489502,3670176,884,1303,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-27 09:05:42.341352,99.59223605148937,18.064303529330303,15.938678536683145,3.2428028178670448e-15,9.0,-18.09,1.0442604737599883,-18.75,8.8285,11.5358,14.7577,1.0702,7.8518,7.3235,7.3235,0
104229,npp,120,1140,9.21037197113037,33.6272048950195,-112.280654907227,3670176,120,839,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-28 08:46:48.443178,96.3537997105438,43.81899015118758,37.818499769599256,7.233142259234498e-11,6.0,-43.83,1.5732132722552272,-44.27,9.7692,11.9168,15.7594,1.036,10.6251,9.5416,9.5416,0
104346,npp,2418,563,10.9645166397095,33.6265907287598,-112.281837463379,3670176,2421,354,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-29 08:27:52.768953,93.95487699036977,59.96082342012935,50.05238767509672,8.754969706610726e-06,3.0,-59.96,2.3545700244418297,-60.23,10.9671,12.6933,15.3379,0.9726,11.6112,10.664,10.664,0
104355,npp,1314,3595,9.62286472320557,33.622688293457,-112.284820556641,3670176,1317,2917,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-29 10:08:15.592742,-71.98514351761435,61.731271882656735,51.26347462234672,1.9051064078592476e-14,19.0,61.72,2.5331140255951103,61.4,11.0498,14.2588,17.2067,0.8658,10.5153,8.3315,8.3315,0
104472,npp,655,3042,8.94246673583984,33.6249198913574,-112.281150817871,3670176,653,2446,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.00194811311884,47.552618557387476,40.807118296245186,6.625223079431911e-10,16.0,47.54,1.646109783506203,47.12,9.9435,12.4488,15.9266,0.9917,10.2153,8.8682,8.8682,0
105485,npp,3041,2476,19.9774971008301,33.6259918212891,-112.286247253418,3670176,3042,2005,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-01 09:30:45.594747,-77.5980386266463,24.633966350959938,21.66284859893491,0.00012806529469944444,13.0,24.63,1.1367971201176101,23.99,10.0693,12.8564,17.09,0.9603,18.6095,19.1834,19.1834,0
105837,npp,1589,1333,15.9411363601685,33.6263961791992,-112.284118652344,3670144,1590,1008,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-03 08:53:03.155912,97.62017580359513,36.48889036032379,31.77825438883443,0.022972913417548695,7.0,-36.52,1.357151599901897,-37.0,9.5131,12.0007,15.1498,1.0287,15.2489,16.399,15.732834029383968,0
106021,npp,823,751,17.2589988708496,33.6260261535645,-112.284812927246,3670144,824,534,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-04 08:34:07.492524,94.69709357564724,55.4418707075151,46.829947615843295,0.05263808185988888,4.0,-55.45,2.0682789409984763,-55.7,10.2257,13.0417,16.5864,0.9466,14.3844,16.3375,14.811106797004122,0
106032,npp,2742,3775,12.8563051223755,33.6268692016602,-112.279510498047,3670144,2743,3042,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.79978771944519,65.20440017484215,53.51609975913354,0.0149578578661028,20.0,65.19,2.898275349237888,64.93,11.5274,13.6347,17.6226,0.9054,12.0768,11.6406,11.20685371268333,0
106199,npp,13,180,14.1377534866333,33.6272888183594,-112.280532836914,3670144,11,87,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-05 08:15:08.270652,91.99327422507987,67.3579575819573,54.81808678332861,0.09934723559821178,1.0,-67.36,3.1865100272627664,-67.53,12.8765,14.5833,17.2229,0.8465,12.2056,11.9682,9.087339987714959,0
106209,npp,2093,3228,20.4573535919189,33.6267967224121,-112.286041259766,3670144,2092,2567,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.21457889833826,52.98721566345016,45.00688900397451,0.05674811072461666,17.0,52.98,1.9513309067639726,52.65,10.1506,12.3455,17.6207,1.0,16.5025,20.4572,18.811624640254262,0
106388,npp,1400,2663,15.5944938659668,33.6227493286133,-112.285385131836,3670144,1400,2145,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.78317514546578,33.424663978556566,29.198511212154834,0.11284948827708732,14.0,33.41,1.2365102219381485,32.92,9.6241,11.7131,17.367,1.054,15.4844,16.4363,13.163903176608748,0
106569,npp,695,2097,16.7200946807861,33.6258316040039,-112.283416748047,3670144,695,1661,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-07 09:18:08.237448,-78.9319945520381,3.683613269396574,3.261741061084969,0.07820000682443283,11.0,3.66,1.0,3.02,10.0526,12.3454,15.9689,1.0,16.7201,16.7201,14.452464959483773,0
107143,npp,2841,2852,9.42252254486084,33.6230697631836,-112.28150177002,3670144,2841,2299,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-11 09:43:07.975645,-74.9232736549992,41.00553065726086,35.52819040725515,0.015734642531214888,15.0,41.0,1.4276677814245327,40.62,9.8686,11.6977,15.7871,1.0554,10.7518,9.9443,9.48802859795414,0
107311,npp,2128,2285,11.4672966003418,33.6260948181152,-112.281692504883,3670144,2128,1839,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-12 09:24:19.425078,-75.54550074583244,14.482763499055864,12.796304986998038,0.00684329961216692,12.0,14.45,1.015504800579495,13.97,10.005,13.0457,16.9455,0.9463,10.7911,10.8517,10.653258764206496,0
107486,npp,1406,1713,12.0199394226074,33.6221466064453,-112.285835266113,3670144,1405,1300,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-13 09:05:29.096925,98.11354162682709,18.289760456073594,16.13637362681457,0.0015836577981648604,9.0,-18.31,1.0442604737599883,-18.75,8.8285,11.5358,14.7577,1.0702,12.8091,12.8636,12.81767726851779,0
107659,npp,656,1136,9.494873046875,33.6257858276367,-112.281112670898,3670176,659,836,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-14 08:46:35.211220,95.99721671060033,43.95716382076543,37.93090029316384,5.51935082068177e-05,6.0,-43.97,1.5732132722552272,-44.27,9.7692,11.9168,15.7594,1.036,10.8059,9.8363,9.8363,0
107832,npp,2952,559,12.5902013778687,33.6241035461426,-112.28483581543,3670176,2952,351,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-15 08:27:39.547057,93.77974711366187,60.05203238338985,50.11530542508308,5.924887215928183e-10,3.0,-60.05,2.3545700244418297,-60.23,10.9671,12.6933,15.3379,0.9726,12.3016,12.2451,12.2451,0
107843,npp,1848,3591,11.6336765289307,33.6254920959473,-112.285278320312,3670144,1848,2914,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.85279305861526,61.653414526100505,51.21153825459478,0.0006529869346016218,19.0,61.63,2.5331140255951103,61.4,11.0498,14.2588,17.2067,0.8658,11.3091,10.0725,10.0725,0
108015,npp,1188,3039,9.24691009521484,33.623462677002,-112.280326843262,3670176,1189,2444,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.84619805359512,47.461472838791195,40.734529509455704,2.385087876576555e-05,16.0,47.44,1.646109783506203,47.12,9.9435,12.4488,15.9266,0.9917,10.4003,9.1701,9.1701,0
108193,npp,500,2472,11.5976409912109,33.6228446960449,-112.285903930664,3670176,500,2002,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.50230217656814,24.442572660263878,21.496991749093123,3.0441583485144614e-10,13.0,24.43,1.1367971201176101,23.99,10.0693,12.8564,17.09,0.9603,11.2381,11.1366,11.1366,0
108542,npp,2100,1329,11.3455562591553,33.6238250732422,-112.284622192383,3670176,2101,1004,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-19 08:52:49.971728,97.12115702767781,36.67489726938085,31.93368053160385,4.935079457363491e-19,7.0,-36.68,1.357151599901897,-37.0,9.5131,12.0007,15.1498,1.0287,11.8627,11.6714,11.6714,0
108715,npp,1332,747,16.4616947174072,33.6243171691895,-112.286422729492,3670176,1334,530,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-20 08:33:54.307206,94.89217712552521,55.5430804726497,46.90330579745095,1.3198926277383872e-22,4.0,-55.55,2.0682789409984763,-55.7,10.2257,13.0417,16.5864,0.9466,13.9989,15.5828,15.5828,0
108888,npp,536,177,11.9945278167725,33.6261825561523,-112.279724121094,3670176,536,86,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-21 08:14:55.082103,92.19060121250826,67.4200259530922,54.85415003545855,1.7146652743193646e-24,1.0,-67.41,3.1865100272627664,-67.53,12.8765,14.5833,17.2229,0.8465,11.533,10.1539,10.1539,0
109072,npp,1921,2659,10.3006982803345,33.6264762878418,-112.283386230469,3670176,1922,2143,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-22 09:36:43.597790,-76.70649366485483,33.248165145450535,29.048771280629303,8.212934597944224e-22,14.0,33.23,1.2365102219381485,32.92,9.6241,11.7131,17.367,1.054,11.2031,10.8567,10.8567,0
109244,npp,1215,2092,8.93945217132568,33.6220092773438,-112.284492492676,3670176,1215,1657,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-23 09:17:53.253191,-70.61565309801018,3.450498690416707,3.055347642066486,4.761212015951618e-22,11.0,3.37,1.0,3.02,10.0526,12.3454,15.9689,1.0,8.9395,8.9395,8.9395,0
109422,npp,482,1520,8.35612487792969,33.6237564086914,-112.279808044434,3670176,483,1140,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-24 08:59:02.914254,98.2009599281375,28.167424120100463,24.71059322428586,3.501373260939356e-21,8.0,-28.18,1.184412938166907,-28.46,8.7207,10.4401,13.9839,1.1825,10.5859,9.8811,9.8811,0
109595,npp,2794,938,15.7386894226074,33.6255073547363,-112.28670501709,3670176,2794,696,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-25 08:40:07.244807,95.4791722354051,50.30663383730934,42.95445857845266,4.394889007012206e-19,5.0,-50.32,1.7549928774784245,-50.44,9.5682,12.7109,15.8197,0.9712,14.0707,15.2862,15.2862,0
109767,npp,1991,365,11.1565942764282,33.6267204284668,-112.280960083008,3670176,1992,202,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-26 08:21:09.786276,92.86166638232686,64.03292479078436,52.76360703580119,8.6330797602083215e-16,2.0,-64.03,2.7445598364131496,-64.12,11.4391,14.0202,15.9069,0.8805,11.302,9.8238,9.8238,0
110127,npp,2638,2280,12.3788003921509,33.6268424987793,-112.281295776367,3670176,2638,1834,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-28 09:24:04.416557,-76.12558069429957,14.195522791952277,12.543036773356931,1.503787556866436e-15,12.0,14.17,1.015504800579495,13.97,10.005,13.0457,16.9455,0.9463,11.6886,11.7143,11.7143,0
110299,npp,1914,1708,12.4753856658936,33.622932434082,-112.28719329834,3670176,1914,1296,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-29 09:05:14.094044,98.83855643650605,18.558346284596087,16.37055115281877,7.43915970383933e-11,9.0,-18.59,1.0442604737599883,-18.75,8.8285,11.5358,14.7577,1.0702,13.2452,13.351,13.351,0
110472,npp,1162,1131,8.24993419647217,33.625804901123,-112.28190612793,3670176,1162,832,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-30 08:46:20.211158,96.3619205664483,44.124377429591085,38.06326769041963,1.6899808428675337e-05,6.0,-44.14,1.5732132722552272,-44.27,9.7692,11.9168,15.7594,1.036,10.0146,8.5466,8.5466,0
110648,npp,383,554,16.1885318756104,33.6259803771973,-112.285552978516,3670144,388,347,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-05-31 08:27:22.771840,93.39659102726051,60.17853043612549,50.19904587746182,0.0037839672914044328,3.0,-60.17,2.3545700244418297,-60.23,10.9671,12.6933,15.3379,0.9726,13.8298,15.7448,15.635072940238734,0
112499,npp,2597,1323,15.4111585617065,33.6230812072754,-112.284858703613,3670144,2597,998,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-04 08:52:33.214418,97.55673938177421,36.89516755532744,32.11561740129137,0.13438439334004304,7.0,-36.92,1.357151599901897,-37.0,9.5131,12.0007,15.1498,1.0287,14.8584,15.8538,11.956936411221061,0
112667,npp,1827,742,13.9207344055176,33.6238975524902,-112.283653259277,3670144,1829,524,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-05 08:33:37.561773,94.80879367217425,55.679384476466396,46.99935946941784,0.09310526042123878,4.0,-55.68,2.0682789409984763,-55.7,10.2257,13.0417,16.5864,0.9466,12.7704,13.1775,10.477644084877186,0
113525,npp,191,932,15.739670753479,33.6256256103516,-112.287132263184,3670144,195,692,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-10 08:39:48.818869,94.91651159261208,50.51409811703581,43.11157010036386,0.009837561146660921,5.0,-50.5,1.7549928774784245,-50.44,9.5682,12.7109,15.8197,0.9712,14.0712,15.2871,15.001831503547397,0
114324,npp,1638,1124,10.501033782959,33.627815246582,-112.282867431641,3670176,1639,827,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-15 08:46:01.840438,96.21866821650129,44.36430421114636,38.25362170392083,3.6158385623590256e-09,6.0,-44.37,1.5732132722552272,-44.27,9.7692,11.9168,15.7594,1.036,11.4455,10.8787,10.8787,0
114439,npp,858,548,9.70422554016113,33.6215286254883,-112.28345489502,3670176,857,341,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-16 08:27:04.412828,93.68087499687567,60.2996934354661,50.27731627390781,6.001892696233378e-14,3.0,-60.3,2.4157378735459294,-60.23,10.9671,12.6933,15.3379,0.9726,11.1081,9.4382,9.4382,0
115015,npp,2292,735,9.24573421478271,33.6235466003418,-112.282424926758,3670176,2294,517,196611,3866787,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-21 08:33:17.447309,94.77295475279858,55.8620294441618,47.12945841709918,1.750089540350919e-23,4.0,-55.86,2.0682789409984763,-55.7,10.2257,13.0417,16.5864,0.9466,10.5101,8.7521,8.7521,0
116020,npp,2889,1697,8.737135887146,33.6259078979492,-112.279716491699,3670144,2889,1285,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-06-30 09:04:40.310947,97.51988806760934,19.16199701675125,16.896605681590913,0.0011271001556684833,9.0,-19.19,1.0442604737599883,-18.75,8.8285,11.5358,14.7577,1.0702,9.6654,9.3504,9.317716475906412,0
119052,npp,2149,1120,10.6927728652954,33.6272315979004,-112.280769348145,3670144,2150,824,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-07-01 08:45:46.215672,96.01011727260783,44.53011258667122,38.38561421445204,0.016331500704226107,6.0,-44.51,1.5732132722552272,-44.27,9.7692,11.9168,15.7594,1.036,11.5673,11.0773,10.603720971493475,0
119226,npp,1367,545,13.9898290634155,33.6223945617676,-112.282073974609,3670144,1367,338,196611,3866755,555,usa_phoenix_15_10,33.625,-112.28333333,15,10,usa_phoenix,2012-07-02 08:26:50.563358,93.39193524917081,60.39030544033282,50.33683237210354,0.051156531484117605,3.0,-60.36,2.4157378735459294,-60.23,10.9671,12.6933,15.3379,0.9726,12.8821,13.6064,12.122968628886461,0
