gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1341,26.6284313201904,33.6637725830078,-112.227210998535,3670144,443,1013,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-01 08:53:17.679481,96.68779209544121,36.183486413661264,31.51945646001476,0.0028151063655085825,7.0,-36.19,1.2937979144666532,-36.76,28.1419,37.647,49.1384,0.8407,23.1341,22.387,22.304153204815268,0
101048,npp,2738,761,46.7821388244629,33.6686019897461,-112.22371673584,3670144,2741,544,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-02 08:34:23.776034,94.86823029328959,55.19487870371314,46.64321193620319,0.014372937209916715,4.0,-55.19,2.0682789409984763,-55.55,32.2846,42.2257,51.8752,0.7496,33.8535,35.0658,34.642813572267684,0
101057,npp,1600,3779,32.7091064453125,33.6637916564941,-112.226593017578,3670176,1605,3046,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.5855557161231,65.29075657418151,53.563055657561016,0.0004293966170466217,20.0,65.26,3.0,65.02,34.1774,41.7946,50.6973,0.7573,28.622,24.7702,24.7702,0
101172,npp,1949,190,32.3252601623535,33.6659774780273,-112.228355407715,3670144,1947,93,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-03 08:15:24.530519,91.94135853839624,67.20512498202889,54.72143715400381,0.03456278328888189,1.0,-67.19,3.1865100272627664,-67.43,40.2047,46.4222,53.2688,0.6818,27.2265,22.0392,21.022039205213837,0
101181,npp,939,3235,31.4975719451904,33.6674537658691,-112.224029541016,3670144,938,2575,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.57197596950824,53.19051178153417,45.15536844263165,0.008514092052185663,17.0,53.16,1.9513309067639726,52.79,31.9134,40.2543,50.4171,0.7863,27.1629,24.7654,24.51483566997194,0
101304,npp,266,2671,46.0852088928223,33.6663932800293,-112.222511291504,3670144,266,2151,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.24294790125333,33.78616158762456,29.502164037519023,0.0307076745367086,14.0,33.76,1.2937979144666532,33.15,27.259,35.3966,47.3149,0.8942,39.9119,41.2079,40.304192611138156,0
101429,npp,2638,2105,18.089900970459,33.6663475036621,-112.227035522461,3670144,2638,1669,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-05 09:18:24.449834,-71.48566213088102,4.1990763599549945,3.7178150367564258,0.06867027169833782,11.0,4.12,1.0,3.37,23.0298,31.6505,46.5586,1.0,18.0899,18.0899,16.068977450011616,0
101552,npp,1912,1533,39.6872329711914,33.6646461486816,-112.22876739502,3670144,1912,1150,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-06 08:59:34.104377,98.3001518035524,27.536911131109434,24.167573652615403,0.13266693083993203,8.0,-27.57,1.184412938166907,-28.23,27.5885,36.151,47.7747,0.8755,34.6361,34.7465,30.84219635387568,0
101797,npp,362,380,46.0838241577148,33.6677207946777,-112.22566986084,3670144,361,213,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-08 08:21:42.742715,92.82432114612345,63.75095891844768,52.58161906855617,0.07927389165132694,2.0,-63.73,2.7445598364131496,-64.01,36.1656,44.1813,52.1372,0.7164,32.3437,33.0134,30.680419638901757,0
101805,npp,2392,3418,26.3729629516602,33.668888092041,-112.226837158203,3670144,2392,2766,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.48424829826995,57.82783905698541,48.557729106621785,0.07228998394462682,18.0,57.81,2.2013981571160284,57.48,31.0181,39.9988,46.4431,0.7913,25.4609,20.8686,18.741151613982755,0
102056,npp,1020,2295,34.9544105529785,33.6655197143555,-112.221382141113,3670144,1020,1848,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-10 09:24:39.106268,-77.1818001632328,15.034398491986227,13.28051181864444,0.03069750425050653,12.0,15.0,1.0442604737599883,14.28,24.9712,32.7421,46.8222,0.9667,33.7691,33.7891,32.88569191621176,0
102180,npp,302,1723,22.3392181396484,33.6658096313477,-112.227966308594,3670144,302,1309,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-11 09:05:48.750426,97.03246088359191,17.771284986607885,15.68172857795195,0.014562295749715189,9.0,-17.76,1.0442604737599883,-18.42,24.9879,36.0764,48.7208,0.8773,18.4955,19.5986,19.170040870519934,0
102300,npp,2629,1148,54.5899963378906,33.6691932678223,-112.221214294434,3670144,2630,845,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-12 08:46:56.611555,96.49834836424456,43.54695098452406,37.59729779353546,0.003921223556177652,6.0,-43.55,1.4867838833500562,-44.07,27.2718,35.1593,43.4367,0.9002,44.7194,49.142,49.026600877319424,0
102671,npp,2468,2483,30.7287940979004,33.6700859069824,-112.225326538086,3670176,2469,2011,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-15 09:30:53.712499,-77.07924522725659,24.978792447138822,21.96083266549266,5.59955314205179e-06,13.0,24.97,1.1367971201176101,24.23,26.6491,36.0696,46.822,0.8775,26.9524,26.964,26.964,0
102792,npp,1758,1913,26.3319072723389,33.6697425842285,-112.226272583008,3670176,1758,1485,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-16 09:12:03.360827,96.13108709665687,7.021025189202108,6.214361661156064,3.612754821175572e-11,10.0,-7.02,1.0,-7.77,27.3392,36.1124,47.0575,0.8764,21.87,23.0784,23.0784,0
102912,npp,1022,1341,37.0764236450195,33.6646614074707,-112.223991394043,3670176,1021,1013,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-17 08:53:11.231985,96.82749212514395,36.164426146520135,31.505639493994256,4.60390646092576e-16,7.0,-36.19,1.2937979144666532,-36.76,28.1419,37.647,49.1384,0.8407,31.2095,31.1708,31.1708,0
103032,npp,259,760,22.9746971130371,33.6655120849609,-112.226005554199,3670176,261,543,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-18 08:34:17.326330,94.97924590326724,55.20549072671848,46.65465024010406,3.092334367314087e-20,4.0,-55.22,2.0682789409984763,-55.55,32.2846,42.2257,51.8752,0.7496,22.3427,17.2208,17.2208,0
103040,npp,2176,3780,43.0164947509766,33.6659469604492,-112.226097106934,3670176,2181,3046,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.69422723289065,65.30783669615127,53.57848674511402,8.821418105135012e-12,20.0,65.28,3.0,65.02,34.1774,41.7946,50.6973,0.7573,32.0578,32.5758,32.5758,0
103151,npp,2540,189,35.8314208984375,33.6641426086426,-112.227432250977,3670176,2538,93,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-19 08:15:18.082278,92.09426532717622,67.20814987362644,54.72734099036338,1.9050317426709872e-23,1.0,-67.2,3.1865100272627664,-67.43,40.2047,46.4222,53.2688,0.6818,28.3268,24.4297,24.4297,0
103160,npp,1530,3235,24.0738525390625,33.6659278869629,-112.228935241699,3670176,1529,2575,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.38223865984138,53.183436018786864,45.153146334794414,1.3444516799177601e-16,17.0,53.16,1.9513309067639726,52.79,31.9134,40.2543,50.4171,0.7863,23.3585,18.9284,18.9284,0
103279,npp,855,2671,41.584171295166,33.665111541748,-112.224494934082,3670176,855,2151,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.02026525240487,33.77521312093985,29.494683332555518,7.668941551825479e-21,14.0,33.76,1.2937979144666532,33.15,27.259,35.3966,47.3149,0.8942,36.433,37.1832,37.1832,0
103397,npp,153,2105,17.3912029266357,33.6662445068359,-112.226013183594,3670176,153,1669,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-21 09:18:18.000452,-79.0419748929717,4.158236494572203,3.6818647756248066,8.203478350965285e-25,11.0,4.12,1.0,3.37,23.0298,31.6505,46.5586,1.0,17.3912,17.3912,17.3912,0
103515,npp,2481,1533,35.4850692749023,33.6652450561523,-112.225357055664,3670176,2482,1150,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-22 08:59:27.653807,98.53816744316008,27.548537121863355,24.17899609678894,5.6429830703245605e-24,8.0,-27.57,1.184412938166907,-28.23,27.5885,36.151,47.7747,0.8755,31.0882,31.0675,31.0675,0
103634,npp,1725,952,49.3118515014648,33.6695938110352,-112.222099304199,3670176,1724,704,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-23 08:40:31.975330,95.02308229910597,49.897902346009445,42.639765044077215,1.006479940025684e-22,5.0,-49.9,1.7549928774784245,-50.275,28.3154,38.3162,47.4364,0.826,37.9158,40.7333,40.7333,0
103643,npp,522,3961,40.7597198486328,33.6678504943848,-112.222236633301,3670176,521,3148,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.92423128404809,68.35565614524822,55.40963611240949,2.4761853099981033e-21,21.0,68.33,3.3166247903554,68.08,35.8079,40.8786,49.216,0.7743,31.6146,31.5584,31.5584,0
103753,npp,943,378,37.8259010314941,33.665699005127,-112.225486755371,3670176,940,212,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-24 08:21:34.519536,92.70501658149774,63.77983447406836,52.604167007399774,1.947522398302557e-20,2.0,-63.77,2.7445598364131496,-64.01,36.1656,44.1813,52.1372,0.7164,29.3348,27.0976,27.0976,0
103760,npp,2957,3418,44.0246925354004,33.6678466796875,-112.224594116211,3670176,2955,2765,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.35128538472817,57.82645067841758,48.560317114573294,1.4196282270559926e-21,18.0,57.81,2.2013981571160284,57.48,31.0181,39.9988,46.4431,0.7913,33.4793,34.8361,34.8361,0
103877,npp,2291,2860,25.8196144104004,33.6652374267578,-112.226768493652,3670176,2292,2306,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.58521991255024,41.30743557984387,35.775305310599,1.1343358278166508e-20,15.0,41.3,1.4867838833500562,40.77,29.5554,37.0791,47.2825,0.8536,24.0774,22.0394,22.0394,0
104112,npp,876,1722,18.1397953033447,33.6683921813965,-112.226181030273,3670176,876,1308,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-27 09:05:40.562070,97.790755021085,17.807055570421205,15.713436501726052,3.233418137365253e-15,9.0,-17.82,1.0442604737599883,-18.42,24.9879,36.0764,48.7208,0.8773,14.4741,15.9144,15.9144,0
104229,npp,114,1146,21.2859897613525,33.6638221740723,-112.227554321289,3670176,115,844,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-28 08:46:48.443178,96.77469428100862,43.610346221772204,37.649631599199346,7.083602744670497e-11,6.0,-43.63,1.4867838833500562,-44.07,27.2718,35.1593,43.4367,0.9002,22.3194,19.1617,19.1617,0
104346,npp,2411,569,41.1989860534668,33.6654319763184,-112.22208404541,3670176,2410,359,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-29 08:27:50.989673,93.53514886877717,59.832866988898076,49.964138013342314,8.381857682482748e-06,3.0,-59.83,2.3545700244418297,-60.11,34.9012,42.679,53.5793,0.7416,31.0219,30.5529,30.5529,0
104355,npp,1305,3599,41.0022659301758,33.6677322387695,-112.225967407227,3670176,1305,2920,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.61046274657625,61.81159459602916,51.317467984094485,1.8737932002409286e-14,19.0,61.8,2.5331140255951103,61.51,34.3361,40.2158,47.3917,0.787,31.9609,32.2694,32.2694,0
104472,npp,647,3047,49.9589500427246,33.6686973571777,-112.224250793457,3670176,648,2450,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.43053512064542,47.71065476332719,40.93184800596635,6.411994893821852e-10,16.0,47.7,1.646109783506203,47.25,31.0368,37.3583,50.3538,0.8472,39.3053,42.3259,42.3259,0
105485,npp,3033,2481,30.6108646392822,33.6691398620605,-112.225967407227,3670176,3033,2009,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.29720096083051,24.886130517840265,21.881279119624757,0.00012278694382231127,13.0,24.87,1.1367971201176101,24.23,26.6491,36.0696,46.822,0.8775,26.8486,26.8605,26.8605,0
105837,npp,1582,1339,37.6354675292969,33.6646423339844,-112.222953796387,3670144,1581,1011,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-03 08:53:01.376638,96.73811514568848,36.25419214067884,31.58169134708447,0.0228742550546754,7.0,-36.28,1.2937979144666532,-36.76,28.1419,37.647,49.1384,0.8407,31.6416,31.6408,30.967625179063646,0
106021,npp,816,757,48.2006912231445,33.6659049987793,-112.22289276123,3670144,820,541,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-04 08:34:05.713287,94.22363976986523,55.28945519512601,46.71810582307121,0.05249188789879758,4.0,-55.3,2.0682789409984763,-55.55,32.2846,42.2257,51.8752,0.7496,34.5393,36.129,34.58419702598307,0
106032,npp,2734,3779,46.8042602539062,33.6649856567383,-112.223037719727,3670144,2731,3045,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.72195933648331,65.28117787684978,53.56412336323667,0.014843663025690432,20.0,65.26,3.0,65.02,34.1774,41.7946,50.6973,0.7573,33.3204,35.4442,35.00736041001229,0
106199,npp,7,186,41.4431419372559,33.6666488647461,-112.227493286133,3670144,8,91,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-05 08:15:08.270652,92.205354287507,67.25288891340269,54.75582866436545,0.09916495551338779,1.0,-67.25,3.1865100272627664,-67.43,40.2047,46.4222,53.2688,0.6818,30.0879,28.2557,25.337338243023712,0
106209,npp,2085,3234,52.0174751281738,33.6676597595215,-112.22225189209,3670144,2086,2573,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.56279126063562,53.14480054192315,45.12562767698292,0.05651323006763323,17.0,53.14,1.9513309067639726,52.79,31.9134,40.2543,50.4171,0.7863,37.6788,40.8995,39.23635147602051,0
106388,npp,1392,2668,47.4283294677734,33.6655044555664,-112.225090026855,3670144,1394,2149,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-06 09:36:55.004063,-75.6654774474219,33.65587791222327,29.39426014351743,0.11255551244341609,14.0,33.63,1.2937979144666532,33.15,27.259,35.3966,47.3149,0.8942,40.95,42.4089,39.096462643968636,0
106569,npp,688,2102,35.1520233154297,33.6636734008789,-112.226982116699,3670144,688,1666,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-07 09:18:06.458174,-69.68693604555497,4.044859380764507,3.581514942306526,0.07807424451325296,11.0,3.95,1.0,3.37,23.0298,31.6505,46.5586,1.0,35.152,35.152,32.85432449343929,0
107143,npp,2833,2857,42.6970367431641,33.6664886474609,-112.226226806641,3670144,2835,2303,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.44676002938947,41.189687424307074,35.67935902839848,0.01573631909166411,15.0,41.19,1.4867838833500562,40.77,29.5554,37.0791,47.2825,0.8536,35.429,36.4459,35.982790108053464,0
107311,npp,2121,2291,41.920295715332,33.6648826599121,-112.22216796875,3670144,2121,1844,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-12 09:24:19.425078,-77.16020426014553,14.799193549105974,13.074504341051531,0.00685617665925738,12.0,14.78,1.0442604737599883,14.28,24.9712,32.7421,46.8222,0.9667,40.4397,40.5227,40.32092706864676,0
107486,npp,1398,1719,17.7723217010498,33.6692008972168,-112.226318359375,3670144,1398,1305,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-13 09:05:29.096925,99.58357620212232,17.951792062066566,15.840463805531042,0.0015932932377707761,9.0,-17.98,1.0442604737599883,-18.42,24.9879,36.0764,48.7208,0.8773,14.1222,15.592,15.54511039037242,0
107659,npp,649,1142,26.2753391265869,33.6679725646973,-112.227935791016,3670176,649,841,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-14 08:46:35.211220,96.4663999717937,43.750615943146464,37.763858944616494,5.6755562530824474e-05,6.0,-43.77,1.5732132722552272,-44.07,27.2718,35.1593,43.4367,0.9002,26.0035,23.6531,23.6531,0
107832,npp,2945,566,42.3530769348145,33.6687049865723,-112.221244812012,3670176,2948,356,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-15 08:27:39.547057,94.08773665992341,59.89108094642899,50.004199152042254,6.319944633155141e-10,3.0,-59.89,2.3545700244418297,-60.11,34.9012,42.679,53.5793,0.7416,31.5121,31.4088,31.4088,0
107843,npp,1839,3595,25.6849422454834,33.6704635620117,-112.226295471191,3670144,1844,2918,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.47735770087003,61.734898146906204,51.266394469221225,0.0006578613177815553,19.0,61.72,2.5331140255951103,61.51,34.3361,40.2158,47.3917,0.787,25.9141,20.2144,20.2144,0
108015,npp,1180,3043,25.5104999542236,33.6649742126465,-112.225769042969,3670176,1179,2447,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.24056387808561,47.58879969626912,40.83523582391988,2.4493892090931126e-05,16.0,47.57,1.646109783506203,47.25,31.0368,37.3583,50.3538,0.8472,24.453,21.6129,21.6129,0
108193,npp,492,2477,17.1699981689453,33.6661376953125,-112.226463317871,3670176,492,2006,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.19169422188158,24.691237386800566,21.712477096964896,3.253048513523703e-10,13.0,24.68,1.1367971201176101,24.23,26.6491,36.0696,46.822,0.8775,15.0252,15.0664,15.0664,0
108542,npp,2093,1335,26.5661029815674,33.6630020141602,-112.223419189453,3670176,2092,1009,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-19 08:52:48.192492,96.9753734968678,36.41781082100481,31.71845940170144,5.254906471964418e-19,7.0,-36.44,1.357151599901897,-36.76,28.1419,37.647,49.1384,0.8407,23.4857,22.3346,22.3346,0
108715,npp,1325,753,29.82204246521,33.6640815734863,-112.226257324219,3670176,1323,536,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-20 08:33:52.527925,94.41880612091714,55.39555383709492,46.79519839220068,1.3933058501527048e-22,4.0,-55.4,2.0682789409984763,-55.55,32.2846,42.2257,51.8752,0.7496,25.6534,22.3532,22.3532,0
108888,npp,530,183,33.2296867370605,33.6655311584473,-112.226547241211,3670176,533,89,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-21 08:14:55.082103,92.40299147186336,67.31527905778486,54.79218879645666,1.786685088057694e-24,1.0,-67.31,3.1865100272627664,-67.43,40.2047,46.4222,53.2688,0.6818,27.5103,22.6558,22.6558,0
109072,npp,1913,2664,41.629222869873,33.6673240661621,-112.222343444824,3670176,1913,2146,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.75223016338752,33.46967347859065,29.236460739149468,8.63561340331786e-22,14.0,33.46,1.2365102219381485,33.15,27.259,35.3966,47.3149,0.8942,36.691,37.2235,37.2235,0
109244,npp,1207,2098,18.3060150146484,33.6672210693359,-112.224967956543,3670176,1207,1662,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-23 09:17:53.253191,-78.52842177384352,3.7375856675939616,3.3094824368501294,4.95511442691598e-22,11.0,3.72,1.0,3.37,23.0298,31.6505,46.5586,1.0,18.306,18.306,18.306,0
109422,npp,474,1525,22.2621898651123,33.6698226928711,-112.224769592285,3670176,474,1144,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-24 08:59:01.134973,98.10062893217619,27.916629532482723,24.495034228906405,3.5929682288973625e-21,8.0,-27.94,1.184412938166907,-28.23,27.5885,36.151,47.7747,0.8755,19.9242,19.4907,19.4907,0
109595,npp,2787,945,37.8143997192383,33.6687698364258,-112.223022460938,3670176,2789,700,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-25 08:40:07.244807,95.88630446910145,50.092434377668866,42.78878119146596,4.406941545761215e-19,5.0,-50.11,1.7549928774784245,-50.275,28.3154,38.3162,47.4364,0.826,31.3646,31.236,31.236,0
109767,npp,1984,371,45.1993980407715,33.6654739379883,-112.222709655762,3670176,1989,207,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-26 08:21:08.006997,92.7941699138896,63.91363535613853,52.68718139552684,8.501152902854264e-16,2.0,-63.91,2.7445598364131496,-64.01,36.1656,44.1813,52.1372,0.7164,32.0214,32.3798,32.3798,0
110127,npp,2631,2286,46.3418846130371,33.6654663085938,-112.221267700195,3670176,2631,1840,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.75695434714605,14.520259578358752,12.828606619236544,1.4600829378837103e-15,12.0,14.51,1.015504800579495,14.28,24.9712,32.7421,46.8222,0.9667,45.0427,44.7969,44.7969,0
110299,npp,1906,1714,20.1542015075684,33.670036315918,-112.227531433105,3670176,1907,1301,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-29 09:05:14.094044,100.30099285289839,18.225955061533323,16.0796473333501,7.123504755626473e-11,9.0,-18.26,1.0442604737599883,-18.42,24.9879,36.0764,48.7208,0.8773,16.4031,17.6816,17.6816,0
110472,npp,1155,1137,28.8707523345947,33.6679954528809,-112.228530883789,3670176,1156,837,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-30 08:46:20.211158,96.83121164398791,43.91945311426911,37.89771773330891,1.5948662714334192e-05,6.0,-43.93,1.5732132722552272,-44.07,27.2718,35.1593,43.4367,0.9002,27.6532,25.9895,25.9895,0
110648,npp,377,561,39.0590553283691,33.6640129089355,-112.22225189209,3670144,377,352,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-05-31 08:27:22.771840,93.66417681855934,60.01685014642666,50.08767308181934,0.0037397474602069844,3.0,-60.01,2.3545700244418297,-60.11,34.9012,42.679,53.5793,0.7416,30.1131,28.966,28.855941603743837,0
112499,npp,2589,1329,62.204662322998,33.6691818237305,-112.222778320312,3670144,2589,1004,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-04 08:52:31.435145,96.78208395196401,36.66309573221109,31.92158935898912,0.13403916201732902,7.0,-36.68,1.357151599901897,-36.76,28.1419,37.647,49.1384,0.8407,49.7455,52.2966,48.35191246050213,0
112667,npp,1820,748,32.3375091552734,33.6629028320312,-112.222099304199,3670144,1818,530,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-05 08:33:35.782535,94.33382313836394,55.528270496783364,46.88881278217025,0.0929733044457769,4.0,-55.52,2.0682789409984763,-55.55,32.2846,42.2257,51.8752,0.7496,26.8696,24.2387,21.50255460761249,0
112835,npp,1022,163,14.4606399536133,33.6639556884766,-112.227867126465,3670144,1019,78,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-06 08:14:36.571350,91.84577528371837,67.42650229698836,54.85257937940729,0.06168234883533032,1.0,-67.65,3.1865100272627664,-67.43,40.2047,46.4222,53.2688,0.6818,21.6202,9.8592,8.043927588596594,0
113525,npp,184,939,37.4966239929199,33.6691780090332,-112.222938537598,3670144,184,696,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-10 08:39:48.818869,95.32021021028805,50.297440641354505,42.944301843149994,0.009859475701680286,5.0,-50.29,1.7549928774784245,-50.275,28.3154,38.3162,47.4364,0.826,31.1835,30.9735,30.683341882319645,0
114324,npp,1631,1130,47.5211639404297,33.6676139831543,-112.222793579102,3670176,1630,831,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-15 08:46:00.061157,96.10983890037878,44.149404645081546,38.080338364665394,3.868793173028659e-09,6.0,-44.17,1.5732132722552272,-44.07,27.2718,35.1593,43.4367,0.9002,39.5082,42.7787,42.7787,0
114439,npp,851,555,56.063648223877,33.6665840148926,-112.220985412598,3670176,853,347,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-16 08:27:04.412828,93.98755425243483,60.14304290437931,50.16964083498651,6.455575831515878e-14,3.0,-60.14,2.3545700244418297,-60.11,34.9012,42.679,53.5793,0.7416,37.335,41.5765,41.5765,0
115015,npp,2285,741,30.648473739624,33.6628646850586,-112.22159576416,3670176,2283,523,196611,3866787,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-21 08:33:15.668028,94.30222390372623,55.71406317573591,47.02146481745651,1.8010577068369255e-23,4.0,-55.7,2.0682789409984763,-55.55,32.2846,42.2257,51.8752,0.7496,26.0529,22.9727,22.9727,0
116020,npp,2882,1703,40.2158241271973,33.6664657592773,-112.220993041992,3670144,2882,1290,196611,3866755,262,usa_phoenix_22_5,33.66666667,-112.225,22,5,usa_phoenix,2012-06-30 09:04:40.310947,98.74025927592862,18.820580959872093,16.59808718551396,0.0011066373755196997,9.0,-18.86,1.0442604737599883,-18.42,24.9879,36.0764,48.7208,0.8773,35.6144,35.282,35.249432363793865,0
