gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1333,7.26940059661865,33.5871124267578,-112.311531066895,3670144,457,1008,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-01 08:53:19.458760,97.07174416290728,36.50672612071135,31.790213033988913,0.0028414237025687203,7.0,-36.52,1.357151599901897,-37.08,8.102,12.3969,17.4073,0.9785,8.3525,7.1133,7.032821514319863,0
101048,npp,2751,752,16.9029655456543,33.5858573913574,-112.306549072266,3670144,2756,535,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-02 08:34:23.776034,94.24534888755639,55.430610265884276,46.81652429968665,0.014439523948957924,4.0,-55.42,2.0682789409984763,-55.78,9.4089,14.071,19.4422,0.8621,13.4999,14.5721,14.163125083551021,0
101057,npp,1615,3774,18.3325500488281,33.5831146240234,-112.309547424316,3670176,1612,3042,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.74357941985626,65.20357334000235,53.50846656633896,0.00043860372279996834,20.0,65.17,2.898275349237888,64.93,10.3431,15.0505,20.0273,0.806,13.263,14.7759,14.7759,0
101172,npp,1962,182,27.150333404541,33.5853424072266,-112.307388305664,3670144,1961,89,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-03 08:15:26.309799,92.07596253202951,67.34169402663979,54.80220459788792,0.034671415598643646,1.0,-67.32,3.1865100272627664,-67.58,13.8638,18.7023,23.2177,0.6486,14.7818,17.6101,16.62809121994971,0
101181,npp,954,3229,5.82553100585938,33.5852088928223,-112.310386657715,3670144,954,2569,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.34660610329348,53.01914714305381,45.02624582267571,0.008595404831041441,17.0,53.0,1.9513309067639726,52.63,8.6383,13.6117,17.9022,0.8912,8.1405,5.1917,4.948249801430675,0
101304,npp,281,2664,12.1729183197021,33.5808753967285,-112.310516357422,3670144,281,2146,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-04 09:37:14.798068,-75.75132939093065,33.479349215024286,29.2425334528939,0.030875946777830274,14.0,33.46,1.2365102219381485,32.88,7.0071,11.8733,18.2219,1.0217,12.3729,12.4367,11.562191408277515,0
101429,npp,2652,2098,8.35837841033936,33.584888458252,-112.309875488281,3670144,2652,1662,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-05 09:18:26.229107,-74.2640001609318,3.7718011301117116,3.339626831345041,0.06892655992664655,11.0,3.72,1.0,2.91,7.4699,12.1306,16.4662,1.0,8.3584,8.3584,6.406172614473884,0
101552,npp,1926,1526,24.2271671295166,33.5805168151855,-112.306343078613,3670144,1926,1144,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-06 08:59:35.883657,97.71887347371215,27.88541272273517,24.467358658203533,0.13306018005295764,8.0,-27.9,1.184412938166907,-28.6,7.3179,13.2481,18.4621,0.9157,21.4003,22.1837,18.414997083462936,0
101805,npp,2407,3413,21.4054641723633,33.5859909057617,-112.306594848633,3670144,2408,2761,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-08 10:02:12.683611,-72.66525345099097,57.71396068759115,48.476368239378516,0.07252189894220314,18.0,57.69,2.2013981571160284,57.36,9.3912,14.2349,18.5939,0.8522,15.3879,18.2412,16.18714076193562,0
102180,npp,316,1716,10.7910509109497,33.5828247070312,-112.30940246582,3670144,316,1302,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-11 09:05:50.529707,97.75661215589953,18.14007809704023,16.00464180752896,0.01457873189452101,9.0,-18.15,1.0442604737599883,-18.81,8.0034,13.1247,17.5261,0.9243,9.8959,9.9737,9.56078225564984,0
102300,npp,2643,1140,19.1995010375977,33.5834884643555,-112.305107116699,3670144,2644,839,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-12 08:46:58.390834,96.71097957042349,43.82346558232696,37.82101294874224,0.0039162081731948,6.0,-43.83,1.5732132722552272,-44.34,7.887,11.1352,17.0471,1.0894,17.2567,20.9159,20.804980075209492,0
102671,npp,2483,2477,22.1048984527588,33.5822219848633,-112.30500793457,3670176,2483,2005,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-15 09:30:55.491778,-77.49699179539155,24.68834092988228,21.709294037645684,5.265272428699814e-06,13.0,24.68,1.1367971201176101,23.94,7.7977,12.9835,18.1308,0.9343,20.1544,20.6528,20.6528,0
102792,npp,1773,1906,10.8287487030029,33.5803718566895,-112.310043334961,3670176,1773,1479,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-16 09:12:05.140100,97.60643279915931,7.406366573354005,6.555009855992911,3.34389865906205e-11,10.0,-7.42,1.0,-8.18,8.7195,14.1589,19.1715,0.8568,8.8005,9.2775,9.2775,0
102912,npp,1036,1333,6.4074444770813,33.5818061828613,-112.31037902832,3670176,1035,1008,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-17 08:53:13.011221,97.13302586527598,36.4943450943444,31.78203098822839,4.1998142916080234e-16,7.0,-36.52,1.357151599901897,-37.08,8.102,12.3969,17.4073,0.9785,7.7174,6.2698,6.2698,0
103032,npp,272,751,12.1251630783081,33.5827407836914,-112.308822631836,3670176,276,535,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-18 08:34:17.326330,94.35535976555738,55.44054581803758,46.82746665837257,2.815922717188529e-20,4.0,-55.45,2.0682789409984763,-55.78,9.4089,14.071,19.4422,0.8621,11.1898,10.4531,10.4531,0
103040,npp,2191,3775,8.31048774719238,33.5864295959473,-112.310043334961,3670176,2188,3043,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.56370354167358,65.21070407342998,53.517791747857714,8.044484358043471e-12,20.0,65.19,2.898275349237888,64.93,10.3431,15.0505,20.0273,0.806,9.8051,6.6982,6.6982,0
103151,npp,2553,181,27.7291431427002,33.584041595459,-112.304061889648,3670176,2553,88,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-19 08:15:19.861558,91.95865241199527,67.34924355771952,54.81089299745958,1.746811962016406e-23,1.0,-67.34,3.1865100272627664,-67.58,13.8638,18.7023,23.2177,0.6486,14.9634,17.9855,17.9855,0
103160,npp,1545,3230,19.5130519866943,33.5812835693359,-112.308349609375,3670176,1545,2569,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.57496545153839,53.04790109054729,45.05092979078566,1.2176201998415825e-16,17.0,53.03,1.9513309067639726,52.63,8.6383,13.6117,17.9022,0.8912,15.1549,17.3899,17.3899,0
103279,npp,869,2664,5.70812129974365,33.5872459411621,-112.310188293457,3670176,870,2146,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-20 09:37:08.348062,-76.4352939376161,33.4845049067745,29.248614823484093,6.934606744071158e-21,14.0,33.46,1.2365102219381485,32.88,7.0071,11.8733,18.2219,1.0217,7.1447,5.8318,5.8318,0
103397,npp,167,2098,5.00134611129761,33.584545135498,-112.30982208252,3670176,167,1662,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-21 09:18:19.779689,-74.59874747259875,3.751770302692079,3.322076728311823,7.455956423891919e-25,11.0,3.72,1.0,2.91,7.4699,12.1306,16.4662,1.0,5.0013,5.0013,5.0013,0
103515,npp,2495,1525,21.5536823272705,33.5800437927246,-112.304718017578,3670176,2494,1143,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-22 08:59:27.653807,96.9388390609088,27.93812051173301,24.514153869306234,5.1800820151230404e-24,8.0,-27.94,1.184412938166907,-28.6,7.3179,13.2481,18.4621,0.9157,19.1431,19.7357,19.7357,0
103634,npp,1739,944,15.3452768325806,33.5841751098633,-112.305671691895,3670176,1738,699,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-23 08:40:33.754611,95.20566171876372,50.13566123411396,42.8238167286003,9.384446908555226e-23,5.0,-50.14,1.7549928774784245,-50.5,8.1836,11.7088,16.8421,1.036,14.2027,15.8981,15.8981,0
103643,npp,538,3956,21.1050701141357,33.5826377868652,-112.30802154541,3670176,537,3145,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.78542523996498,68.27423866643112,55.362622569606884,2.245654354813048e-21,21.0,68.25,3.3166247903554,67.99,12.5141,17.0227,20.935,0.7126,13.3615,15.0398,15.0398,0
103753,npp,956,370,23.8732814788818,33.5855865478516,-112.305244445801,3670176,955,206,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-24 08:21:36.298816,92.85593796933789,63.93363499501005,52.702895262989905,1.8600202087692174e-20,2.0,-63.93,2.7445598364131496,-64.17,13.3119,18.1139,22.2625,0.6697,14.2291,15.9876,15.9876,0
103760,npp,2972,3413,22.5411853790283,33.5845375061035,-112.305198669434,3670176,2971,2760,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.52873157921532,57.71043092332588,48.47741079966042,1.3110884210366393e-21,18.0,57.69,2.2013981571160284,57.36,9.3912,14.2349,18.5939,0.8522,15.9038,19.209,19.209,0
103877,npp,2306,2854,16.9166431427002,33.580623626709,-112.308944702148,3670176,2307,2301,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-25 09:43:21.241135,-75.85193408250414,41.09243174532116,35.598801027110966,1.0676137050573163e-20,15.0,41.08,1.4276677814245327,40.55,8.7237,13.7242,18.0424,0.8839,14.3667,14.9524,14.9524,0
104112,npp,890,1715,10.5966453552246,33.5854454040527,-112.307640075684,3670176,890,1301,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-27 09:05:42.341352,98.4980072105594,18.17895920976433,16.039063723474353,3.2028170226742006e-15,9.0,-18.2,1.0442604737599883,-18.81,8.0034,13.1247,17.5261,0.9243,9.7097,9.794,9.794,0
104229,npp,127,1137,5.21440362930298,33.5828399658203,-112.310668945312,3670176,125,837,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-28 08:46:48.443178,95.89751881645148,43.92505435847138,37.90426592591508,7.224630019808889e-11,6.0,-43.93,1.5732132722552272,-44.34,7.887,11.1352,17.0471,1.0894,8.3671,5.6806,5.6806,0
104346,npp,2424,560,10.4785127639771,33.586856842041,-112.311134338379,3670176,2425,352,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-29 08:27:52.768953,93.70496295833371,60.03130608877277,50.10102370881511,8.873477288793902e-06,3.0,-60.03,2.3545700244418297,-60.3,10.4078,15.3347,21.6845,0.7911,10.0682,8.2891,8.2891,0
104355,npp,1320,3594,14.8014488220215,33.5856018066406,-112.307762145996,3670176,1320,2916,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.77671355309532,61.711706257403826,51.2503568279921,1.8962820341269526e-14,19.0,61.7,2.5331140255951103,61.38,10.0813,14.6096,19.499,0.8303,12.2064,12.2899,12.2899,0
104472,npp,662,3041,8.60389995574951,33.5846176147461,-112.309700012207,3670176,663,2446,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-04-30 09:49:32.372279,-74.65118126861857,47.52107113344515,40.78207096720328,6.691023058739027e-10,16.0,47.51,1.646109783506203,47.05,10.8885,15.49,19.8368,0.7831,7.9474,6.7379,6.7379,0
105485,npp,3048,2475,20.6937980651855,33.5814247131348,-112.306259155273,3670176,3048,2004,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-01 09:30:45.594747,-76.70738476484706,24.58921804937843,21.624086006244916,0.00012947088208225218,13.0,24.58,1.1367971201176101,23.94,7.7977,12.9835,18.1308,0.9343,18.9131,19.3344,19.3344,0
105837,npp,1596,1331,18.347484588623,33.5815811157227,-112.30721282959,3670144,1595,1005,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-03 08:53:03.155912,97.04508154287073,36.57247517789236,31.84824931824968,0.023028702985431793,7.0,-36.6,1.357151599901897,-37.08,8.102,12.3969,17.4073,0.9785,16.5152,17.9534,17.301151220006457,0
106021,npp,830,749,22.5934963226318,33.5797348022461,-112.306526184082,3670144,828,531,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-04 08:34:07.492524,94.37437022456777,55.496672523968655,46.87017243432784,0.05273580072197307,4.0,-55.5,2.0682789409984763,-55.78,9.4089,14.071,19.4422,0.8621,16.2512,19.4779,17.98424828610846,0
106032,npp,2749,3774,26.9995784759521,33.584056854248,-112.305641174316,3670144,2747,3042,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.58600095471256,65.18791326776281,53.505798665076064,0.015029891816881679,20.0,65.17,2.898275349237888,64.93,10.3431,15.0505,20.0273,0.806,16.2534,21.7615,21.335803919452278,0
106199,npp,20,178,16.4788265228271,33.5862846374512,-112.309989929199,3670144,23,87,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-05 08:15:10.049889,92.33747558480123,67.39666007777784,54.840750182178304,0.09950274923451051,1.0,-67.39,3.1865100272627664,-67.58,13.8638,18.7023,23.2177,0.6486,11.4328,10.6884,7.870154142416549,0
106209,npp,2100,3228,19.6309852600098,33.5848350524902,-112.306907653809,3670144,2102,2567,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-05 09:55:43.550644,-73.76309983542627,52.99021837029163,45.00899741162668,0.05688778827216476,17.0,52.98,1.9513309067639726,52.63,8.6383,13.6117,17.9022,0.8912,15.2154,17.495,15.883750312142052,0
106388,npp,1406,2662,25.7864627838135,33.584300994873,-112.304862976074,3670144,1406,2144,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.23973980141399,33.38651596247741,29.166207653488513,0.11304152015521522,14.0,33.37,1.2365102219381485,32.88,7.0071,11.8733,18.2219,1.0217,23.3826,26.3453,23.143591520955496,0
106569,npp,702,2095,11.4503087997437,33.5821762084961,-112.309844970703,3670144,702,1659,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-07 09:18:08.237448,-72.37336822079696,3.61158169666834,3.1979774805758003,0.07832798044272996,11.0,3.54,1.0,2.91,7.4699,12.1306,16.4662,1.0,11.4503,11.4503,9.231793394767031,0
107143,npp,2847,2850,9.89541053771973,33.5865592956543,-112.309410095215,3670144,2846,2297,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.51075377994381,40.93523836378332,35.470453274096975,0.015741415609756587,15.0,40.93,1.4276677814245327,40.55,8.7237,13.7242,18.0424,0.8839,9.4488,8.7464,8.300551220182472,0
107311,npp,2135,2284,13.090202331543,33.584774017334,-112.307205200195,3670144,2135,1838,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-12 09:24:21.204352,-78.09543815685096,14.411234523849027,12.733369611020402,0.0068439570328110546,12.0,14.39,1.015504800579495,13.88,6.9832,12.3748,17.3451,0.9803,12.8352,12.832,12.638156576520911,0
107486,npp,1412,1712,10.6511459350586,33.5863723754883,-112.30785369873,3670144,1413,1299,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-13 09:05:30.876205,98.67563977594769,18.35898685044021,16.19694527506982,0.00158139467972716,9.0,-18.37,1.0442604737599883,-18.81,8.0034,13.1247,17.5261,0.9243,9.7619,9.8444,9.799609689786141,0
107659,npp,663,1134,8.85435104370117,33.5831298828125,-112.309158325195,3670176,663,834,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-14 08:46:36.990500,96.12580744493138,44.03435861914709,37.99321546507393,5.440934542783932e-05,6.0,-44.03,1.5732132722552272,-44.34,7.887,11.1352,17.0471,1.0894,10.6808,9.6459,9.6459,0
107832,npp,2958,557,19.8122177124023,33.5837516784668,-112.305702209473,3670176,2956,348,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-15 08:27:39.547057,93.53452413548709,60.10013081936855,50.14845324043697,5.77429035903349e-10,3.0,-60.1,2.3545700244418297,-60.3,10.4078,15.3347,21.6845,0.7911,14.0323,15.6726,15.6726,0
107843,npp,1855,3590,14.943398475647,33.5818748474121,-112.310371398926,3670144,1860,2914,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.60851257774698,61.6352502134395,51.199343097722675,0.0006510993792235527,19.0,61.61,2.5331140255951103,61.38,10.0813,14.6096,19.499,0.8303,12.2624,12.4078,12.4078,0
108015,npp,1195,3037,12.5895547866821,33.5808868408203,-112.311012268066,3670176,1194,2443,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.46087097308472,47.39887069231371,40.68505046777542,2.3458853714441196e-05,16.0,47.38,1.646109783506203,47.05,10.8885,15.49,19.8368,0.7831,10.3686,9.8592,9.8592,0
108193,npp,506,2471,23.5581111907959,33.5848999023438,-112.304145812988,3670176,506,2000,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-17 09:30:32.397151,-76.7335727111048,24.397303738909407,21.457763339040575,2.956040602016693e-10,13.0,24.38,1.1367971201176101,23.94,7.7977,12.9835,18.1308,0.9343,21.4327,22.0106,22.0106,0
108542,npp,2106,1327,13.1299858093262,33.585578918457,-112.306678771973,3670176,2106,1002,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-19 08:52:49.971728,96.63046365077646,36.75972999885289,32.00466817501185,4.741804418422617e-19,7.0,-36.76,1.357151599901897,-37.08,8.102,12.3969,17.4073,0.9785,12.6708,12.848,12.848,0
108715,npp,1338,745,13.2183275222778,33.5847282409668,-112.307357788086,3670176,1338,527,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-20 08:33:54.307206,94.61436506268245,55.596546632254245,46.942502701912154,1.2680153604927018e-22,4.0,-55.6,2.0682789409984763,-55.78,9.4089,14.071,19.4422,0.8621,11.7184,11.3956,11.3956,0
108888,npp,542,174,16.7589855194092,33.5858688354492,-112.307998657227,3670176,539,84,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-21 08:14:55.082103,91.99228449270272,67.47431137776326,54.886192037226756,1.6490892778658644e-24,1.0,-67.46,3.1865100272627664,-67.58,13.8638,18.7023,23.2177,0.6486,11.5208,10.8701,10.8701,0
109072,npp,1928,2658,25.4590663909912,33.5813941955566,-112.304718017578,3670176,1928,2141,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-22 09:36:43.597790,-76.06988332791579,33.20643784597598,29.01341673849173,7.8549942907845225e-22,14.0,33.19,1.2365102219381485,32.88,7.0071,11.8733,18.2219,1.0217,23.1178,26.0108,26.0108,0
109244,npp,1221,2091,12.1452827453613,33.5853271484375,-112.308044433594,3670176,1221,1655,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-23 09:17:55.032471,-82.46570570626349,3.3330972096678217,2.9514083606103565,4.608899412380846e-22,11.0,3.31,1.0,2.91,7.4699,12.1306,16.4662,1.0,12.1453,12.1453,12.1453,0
109422,npp,488,1517,6.33409690856934,33.5866966247559,-112.310668945312,3670176,488,1138,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-24 08:59:02.914254,97.52708981706625,28.313637076729915,24.836224851786245,3.41828213055494e-21,8.0,-28.32,1.184412938166907,-28.6,7.3179,13.2481,18.4621,0.9157,6.2932,5.7998,5.7998,0
109595,npp,2801,937,14.4714546203613,33.5838890075684,-112.308639526367,3670176,2803,695,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-25 08:40:09.024043,96.06280411184576,50.338437699796415,42.97887900691112,4.302399523758354e-19,5.0,-50.35,1.7549928774784245,-50.5,8.1836,11.7088,16.8421,1.036,13.7048,14.9928,14.9928,0
109767,npp,1997,362,10.2455053329468,33.586296081543,-112.309745788574,3670176,1995,201,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-26 08:21:09.786276,92.63955241152306,64.09458766387367,52.80309370442486,8.58582445891121e-16,2.0,-64.08,2.7445598364131496,-64.17,13.3119,18.1139,22.2625,0.6697,9.2637,6.8613,6.8613,0
110127,npp,2645,2279,14.2691926956177,33.5854835510254,-112.306770324707,3670176,2645,1833,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-28 09:24:06.195832,-78.72826808114641,14.130180140204292,12.485527329159366,1.5066000222014091e-15,12.0,14.11,1.015504800579495,13.88,6.9832,12.3748,17.3451,0.9803,13.9961,13.9877,13.9877,0
110299,npp,1921,1707,10.2918491363525,33.5805587768555,-112.31046295166,3670176,1920,1294,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-29 09:05:15.873325,99.21571779220422,18.629996913291095,16.43321691150461,7.530700949655694e-11,9.0,-18.64,1.0442604737599883,-18.81,8.0034,13.1247,17.5261,0.9243,9.4178,9.5123,9.5123,0
110472,npp,1169,1129,5.23173046112061,33.5833435058594,-112.310043334961,3670176,1171,831,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-30 08:46:21.990439,96.49043563329549,44.202303478017015,38.12610308969211,1.7449043062341245e-05,6.0,-44.2,1.5732132722552272,-44.34,7.887,11.1352,17.0471,1.0894,8.3782,5.6994,5.6994,0
110648,npp,390,552,8.62730503082275,33.5856056213379,-112.311782836914,3670144,391,345,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-05-31 08:27:24.551121,93.83246560904426,60.215711451280924,50.22441641480302,0.0038075048459083275,3.0,-60.21,2.4157378735459294,-60.3,10.4078,15.3347,21.6845,0.7911,9.3541,6.8247,6.716858911766145,0
112332,npp,275,1895,18.4160442352295,33.5799026489258,-112.308387756348,3670144,275,1468,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-03 09:11:27.092520,102.12906358264958,8.020388887569974,7.097334855475669,0.049728000992143154,10.0,-8.06,1.0,-8.18,8.7195,14.1589,19.1715,0.8568,16.3878,15.778,14.369539089319892,0
112499,npp,2603,1321,17.4072914123535,33.5847091674805,-112.307029724121,3670144,2603,996,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-04 08:52:33.214418,97.06699045112614,36.97821905779214,32.18504840420222,0.13461646960907137,7.0,-37.0,1.357151599901897,-37.08,8.102,12.3969,17.4073,0.9785,15.8225,17.0334,13.220617833105933,0
112667,npp,1833,740,22.7585277557373,33.5841941833496,-112.304634094238,3670144,1833,522,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-05 08:33:37.561773,94.5315813774108,55.73292505018617,47.03854242762325,0.09323361594256661,4.0,-55.73,2.0682789409984763,-55.78,9.4089,14.071,19.4422,0.8621,16.331,19.6202,16.97951666271455,0
112835,npp,1035,155,7.4713568687439,33.5832977294922,-112.304634094238,3670144,1034,73,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-06 08:14:38.350631,91.9811364663791,67.55737700181085,54.929480029494684,0.06180170612043968,1.0,-67.78,3.3166247903554,-67.58,13.8638,18.7023,23.2177,0.6486,8.7444,4.846,3.095571960519149,0
113525,npp,198,931,17.5369033813477,33.5844955444336,-112.306632995605,3670144,199,691,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-10 08:39:50.598151,95.50319707353364,50.53418618689633,43.12690809272798,0.009837164841389986,5.0,-50.53,1.7549928774784245,-50.5,8.1836,11.7088,16.8421,1.036,15.4515,18.1687,17.89007906461988,0
113693,npp,2481,357,7.74122047424316,33.586124420166,-112.312515258789,3670144,2485,197,196611,3866755,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-11 08:20:53.163488,93.25422324029638,64.19435517162822,52.86256958030801,0.0028672057982242587,2.0,-64.18,2.7445598364131496,-64.17,13.3119,18.1139,22.2625,0.6697,8.3513,5.1842,5.102991280383213,0
114324,npp,1645,1122,23.3338279724121,33.5823554992676,-112.305381774902,3670176,1644,825,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-15 08:46:01.840438,95.77070706687262,44.43702594208499,38.31223221748362,3.474747614576699e-09,6.0,-44.44,1.5732132722552272,-44.34,7.887,11.1352,17.0471,1.0894,19.8846,25.4198,25.4198,0
114439,npp,864,545,9.89077568054199,33.5813026428223,-112.312072753906,3670176,868,340,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-16 08:27:04.412828,93.43206841694105,60.368043552347274,50.32421219972158,5.730950805888261e-14,3.0,-60.36,2.4157378735459294,-60.3,10.4078,15.3347,21.6845,0.7911,9.8771,7.8242,7.8242,0
115015,npp,2298,732,5.99058055877686,33.5842552185059,-112.311988830566,3670176,2298,514,196611,3866787,852,usa_phoenix_12_15,33.58333333,-112.30833333,12,15,usa_phoenix,2012-06-21 08:33:17.447309,94.49169084145478,55.94172587729225,47.18763974418464,1.6965369423729097e-23,4.0,-55.93,2.0682789409984763,-55.78,9.4089,14.071,19.4422,0.8621,8.2238,5.1645,5.1645,0
