lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.342,0.509,0.355
2,0.199,0.379,0.211
3,0.153,0.276,0.163
4,0.151,0.196,0.157
5,0.108,0.136,0.111
6,0.093,0.093,0.092
7,0.091,0.064,0.089
8,0.083,0.046,0.08
9,0.096,0.037,0.091
10,0.103,0.035,0.094
11,0.111,0.038,0.101
12,0.108,0.045,0.099
13,0.101,0.054,0.094
14,0.074,0.064,0.07
15,0.055,0.074,0.05
16,0.074,0.084,0.069
17,0.088,0.093,0.08
18,0.09,0.1,0.082
19,0.106,0.105,0.098
20,0.089,0.108,0.083
21,0.088,0.11,0.084
22,0.09,0.109,0.087
23,0.057,0.106,0.056
24,0.066,0.102,0.068
25,0.065,0.096,0.072
26,0.053,0.077,0.066
27,0.032,0.073,0.05
28,0.045,0.073,0.065
29,0.056,0.073,0.079
30,0.048,0.072,0.071
31,0.1,0.071,0.119
32,0.081,0.072,0.097
33,0.057,0.073,0.069
34,0.071,0.074,0.076
35,0.088,0.075,0.089
36,0.103,0.076,0.102
37,0.1,0.076,0.097
38,0.093,0.076,0.089
39,0.098,0.077,0.092
40,0.087,0.078,0.08
41,0.082,0.08,0.074
42,0.108,0.081,0.1
43,0.049,0.082,0.043
44,0.05,0.082,0.045
45,0.057,0.083,0.052
46,0.069,0.083,0.063
47,0.066,0.081,0.058
48,0.083,0.079,0.072
49,0.071,0.077,0.062
50,0.074,0.074,0.068
51,0.071,0.071,0.067
52,0.077,0.069,0.073
53,0.085,0.069,0.082
54,0.096,0.068,0.096
55,0.089,0.069,0.095
56,0.05,0.07,0.062
57,0.072,0.069,0.086
58,0.086,0.069,0.103
59,0.07,0.07,0.088
60,0.064,0.071,0.081
61,0.065,0.072,0.079
62,0.051,0.071,0.063
63,0.062,0.071,0.069
64,0.072,0.072,0.075
65,0.063,0.071,0.062
66,0.071,0.07,0.068
67,0.042,0.068,0.038
68,0.066,0.066,0.059
69,0.054,0.066,0.045
70,0.098,0.066,0.087
71,0.101,0.065,0.089
72,0.078,0.064,0.067
73,0.075,0.064,0.065
74,0.07,0.064,0.059
75,0.074,0.064,0.063
76,0.045,0.065,0.036
77,0.052,0.067,0.043
78,0.051,0.068,0.042
79,0.051,0.068,0.043
80,0.078,0.069,0.071
81,0.074,0.069,0.069
82,0.068,0.071,0.065
83,0.057,0.071,0.057
84,0.081,0.072,0.084
85,0.069,0.073,0.078
86,0.064,0.074,0.078
87,0.056,0.074,0.071
88,0.083,0.075,0.099
89,0.093,0.075,0.108
90,0.083,0.076,0.096
91,0.085,0.076,0.095
92,0.066,0.075,0.073
93,0.091,0.075,0.093
94,0.091,0.076,0.09
95,0.099,0.078,0.096
96,0.068,0.077,0.064
97,0.071,0.076,0.064
98,0.061,0.075,0.052
99,0.074,0.074,0.062
100,0.057,0.071,0.047
101,0.056,0.069,0.045
102,0.081,0.067,0.071
103,0.067,0.065,0.056
104,0.054,0.063,0.044
105,0.069,0.062,0.057
106,0.052,0.06,0.04
107,0.065,0.059,0.052
108,0.037,0.058,0.026
109,0.06,0.058,0.051
110,0.065,0.056,0.057
111,0.078,0.055,0.072
112,0.047,0.054,0.045
113,0.063,0.055,0.064
114,0.063,0.056,0.068
115,0.071,0.056,0.079
116,0.049,0.056,0.06
117,0.034,0.057,0.046
118,0.037,0.058,0.051
119,0.057,0.059,0.068
120,0.052,0.059,0.063
121,0.053,0.058,0.063
122,0.075,0.058,0.08
123,0.073,0.058,0.072
124,0.066,0.058,0.063
125,0.047,0.058,0.042
126,0.07,0.059,0.061
127,0.069,0.06,0.057
128,0.065,0.058,0.05
129,0.035,0.057,0.02
130,0.05,0.058,0.035
131,0.059,0.057,0.046
132,0.067,0.057,0.055
133,0.064,0.057,0.053
134,0.076,0.059,0.065
135,0.056,0.059,0.045
136,0.057,0.06,0.044
137,0.035,0.059,0.022
138,0.04,0.06,0.028
139,0.06,0.06,0.05
140,0.064,0.059,0.057
141,0.053,0.057,0.049
142,0.057,0.055,0.055
143,0.063,0.055,0.064
144,0.066,0.054,0.072
145,0.06,0.054,0.068
146,0.046,0.054,0.057
147,0.06,0.054,0.071
148,0.048,0.053,0.061
149,0.06,0.052,0.072
150,0.056,0.052,0.067
151,0.073,0.051,0.081
152,0.069,0.05,0.072
153,0.033,0.049,0.033
154,0.034,0.049,0.03
155,0.05,0.049,0.044
156,0.038,0.05,0.028
157,0.022,0.052,0.009
158,0.034,0.052,0.02
159,0.061,0.051,0.045
160,0.038,0.05,0.023
161,0.06,0.05,0.045
162,0.04,0.049,0.025
163,0.069,0.05,0.054
164,0.071,0.05,0.057
165,0.062,0.051,0.047
166,0.068,0.052,0.053
167,0.041,0.053,0.026
168,0.068,0.055,0.055
169,0.042,0.057,0.033
170,0.045,0.057,0.038
171,0.065,0.059,0.061
172,0.072,0.061,0.073
173,0.061,0.062,0.066
174,0.053,0.063,0.062
175,0.08,0.065,0.092
176,0.053,0.065,0.066
177,0.037,0.066,0.051
178,0.046,0.066,0.059
179,0.071,0.067,0.083
180,0.043,0.068,0.052
181,0.082,0.068,0.086
182,0.102,0.068,0.101
183,0.085,0.069,0.081
184,0.08,0.069,0.074
185,0.07,0.068,0.063
186,0.081,0.068,0.071
187,0.062,0.067,0.048
188,0.081,0.068,0.065
189,0.05,0.068,0.036
190,0.057,0.068,0.042
191,0.059,0.068,0.043
192,0.067,0.067,0.053
193,0.074,0.067,0.06
194,0.072,0.066,0.056
195,0.047,0.067,0.032
196,0.061,0.067,0.045
197,0.081,0.066,0.066
198,0.066,0.063,0.054
199,0.047,0.063,0.039
200,0.061,0.062,0.055
201,0.037,0.06,0.035
202,0.055,0.059,0.057
203,0.069,0.059,0.074
204,0.084,0.06,0.093
205,0.069,0.06,0.079
206,0.086,0.062,0.097
207,0.06,0.061,0.073
208,0.081,0.061,0.092
209,0.06,0.062,0.069
210,0.072,0.062,0.078
211,0.026,0.062,0.029
212,0.037,0.061,0.035
213,0.056,0.061,0.05
214,0.056,0.06,0.049
215,0.051,0.06,0.043
216,0.054,0.061,0.043
217,0.059,0.061,0.046
218,0.062,0.061,0.046
219,0.06,0.06,0.044
220,0.1,0.059,0.083
221,0.066,0.06,0.05
222,0.067,0.059,0.051
223,0.039,0.058,0.024
224,0.073,0.057,0.057
225,0.076,0.057,0.059
226,0.054,0.059,0.038
227,0.04,0.061,0.027
228,0.041,0.061,0.033
229,0.074,0.062,0.068
230,0.063,0.061,0.061
231,0.057,0.061,0.059
232,0.035,0.06,0.042
233,0.044,0.058,0.056
234,0.077,0.055,0.09
235,0.054,0.053,0.07
236,0.056,0.051,0.071
237,0.056,0.049,0.071
238,0.04,0.048,0.054
239,0.05,0.046,0.061
240,0.044,0.045,0.052
241,0.061,0.044,0.064
242,0.063,0.044,0.062
243,0.054,0.043,0.049
244,0.034,0.041,0.028
245,0.032,0.041,0.024
246,0.053,0.039,0.042
247,0.032,0.038,0.02
248,0.006,0.037,-0.006
249,0.01,0.038,-0.002
250,0.017,0.037,0.005
251,0.046,0.038,0.034
252,0.054,0.039,0.042
253,0.036,0.041,0.023
254,0.048,0.042,0.035
255,0.044,0.041,0.029
256,0.056,0.041,0.043
257,0.057,0.041,0.047
258,0.036,0.043,0.03
259,0.025,0.044,0.023
260,0.039,0.044,0.04
261,0.074,0.045,0.078
262,0.048,0.046,0.056
263,0.029,0.047,0.042
264,0.045,0.049,0.059
265,0.057,0.05,0.073
266,0.064,0.05,0.08
267,0.068,0.05,0.083
268,0.054,0.048,0.068
269,0.036,0.047,0.047
270,0.038,0.046,0.045
271,0.035,0.046,0.038
272,0.039,0.044,0.037
273,0.036,0.044,0.033
274,0.038,0.045,0.034
275,0.021,0.046,0.014
276,0.049,0.046,0.04
277,0.059,0.046,0.048
278,0.081,0.046,0.069
279,0.053,0.046,0.042
280,0.038,0.046,0.027
281,0.039,0.047,0.031
282,0.045,0.048,0.037
283,0.059,0.048,0.049
284,0.037,0.049,0.026
285,0.031,0.049,0.019
286,0.041,0.049,0.031
287,0.055,0.047,0.048
288,0.047,0.046,0.044
289,0.062,0.047,0.062
290,0.073,0.047,0.076
291,0.052,0.046,0.058
292,0.051,0.045,0.062
293,0.037,0.044,0.051
294,0.042,0.044,0.057
295,0.035,0.045,0.051
296,0.031,0.045,0.047
297,0.042,0.046,0.057
298,0.06,0.046,0.074
299,0.054,0.048,0.063
300,0.053,0.049,0.057
301,0.038,0.051,0.037
302,0.039,0.054,0.037
303,0.032,0.054,0.029
304,0.033,0.054,0.029
305,0.039,0.054,0.032
306,0.054,0.056,0.046
307,0.079,0.056,0.07
308,0.077,0.056,0.069
309,0.093,0.056,0.084
310,0.08,0.055,0.072
311,0.057,0.056,0.051
312,0.059,0.057,0.053
313,0.051,0.057,0.042
314,0.068,0.058,0.059
315,0.066,0.059,0.057
316,0.039,0.057,0.033
317,0.028,0.056,0.024
318,0.035,0.054,0.035
319,0.056,0.053,0.057
320,0.068,0.052,0.072
321,0.043,0.051,0.051
322,0.032,0.051,0.045
323,0.044,0.05,0.06
324,0.058,0.048,0.074
325,0.046,0.046,0.063
326,0.043,0.044,0.059
327,0.067,0.044,0.081
328,0.04,0.045,0.052
329,0.044,0.045,0.053
330,0.048,0.046,0.053
331,0.09,0.048,0.09
332,0.051,0.049,0.05
333,0.047,0.051,0.044
334,0.043,0.052,0.04
335,0.034,0.053,0.028
336,0.03,0.053,0.023
337,0.047,0.054,0.038
338,0.046,0.055,0.039
339,0.058,0.056,0.051
340,0.078,0.056,0.071
341,0.061,0.056,0.055
342,0.045,0.057,0.038
343,0.047,0.058,0.039
344,0.065,0.059,0.055
345,0.065,0.059,0.056
346,0.065,0.058,0.058
347,0.064,0.057,0.059
348,0.075,0.057,0.072
349,0.061,0.057,0.061
350,0.04,0.056,0.044
351,0.035,0.055,0.044
352,0.073,0.054,0.086
353,0.065,0.052,0.08
354,0.051,0.051,0.069
355,0.036,0.049,0.055
356,0.053,0.048,0.069
357,0.031,0.043,0.044
358,0.041,0.04,0.05
359,0.051,0.038,0.056
360,0.045,0.036,0.047
361,0.023,0.035,0.024
362,0.039,0.035,0.039
363,0.034,0.036,0.032
364,0.024,0.037,0.021
365,0.033,0.038,0.03
366,0.042,0.038,0.037
367,0.038,0.04,0.034
368,0.037,0.043,0.033
369,0.046,0.046,0.041
370,0.053,0.05,0.047
371,0.05,0.052,0.043
372,0.034,0.056,0.027
373,0.053,0.058,0.045
374,0.054,0.059,0.045
375,0.055,0.061,0.048
376,0.068,0.063,0.064
377,0.074,0.065,0.073
378,0.087,0.067,0.087
379,0.082,0.068,0.086
380,0.069,0.068,0.077
381,0.092,0.068,0.104
382,0.063,0.067,0.079
383,0.064,0.065,0.082
384,0.048,0.063,0.067
385,0.057,0.06,0.075
386,0.046,0.056,0.061
387,0.035,0.052,0.047
388,0.052,0.048,0.06
389,0.05,0.043,0.054
390,0.027,0.038,0.029
391,0.015,0.033,0.016
392,0.033,0.029,0.032
393,0.022,0.026,0.019
394,0.023,0.023,0.017
395,0.049,0.022,0.041
396,0.019,0.023,0.012
397,0.044,0.026,0.038
398,0.043,0.032,0.038
399,0.028,0.041,0.024
400,0.044,0.055,0.04
