gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1602,3818,26.1980361938477,33.5706024169922,-111.939361572266,3670176,1605,3068,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.96336766182148,65.97659592448383,53.98688836312452,0.0003814906665000904,21.0,65.95,3.0,65.68,12.9129,14.5597,16.2597,1.0915,19.7719,28.5961,0
102792,npp,1766,1951,17.4577808380127,33.5728454589844,-111.941955566406,3670176,1766,1522,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-16 09:12:05.140100,101.29203033913082,4.781299140547659,4.233186580061577,4.6569418177795513e-11,11.0,-4.82,1.0,-5.63,12.9743,15.4252,17.865,1.0303,17.925,17.9865,0
102912,npp,1031,1378,8.47582817077637,33.5749397277832,-111.940811157227,3670176,1031,1038,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-17 08:53:13.011221,97.74983149829212,34.58379562946915,30.176231962708357,5.692955261395305e-16,8.0,-34.62,1.2937979144666532,-35.17,10.1208,11.6084,13.7098,1.369,13.4712,11.6038,0
103032,npp,269,796,10.3321895599365,33.5764236450195,-111.941421508789,3670176,268,582,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-18 08:34:17.326330,94.67780423042038,54.273527170778145,45.96490552220261,3.613484774077559e-20,5.0,-54.29,1.9513309067639726,-54.61,12.5521,14.3703,15.869,1.1059,13.823,11.4266,0
103040,npp,2178,3819,14.3243532180786,33.574089050293,-111.94051361084,3670176,2181,3069,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.78816812511866,65.98150931508918,53.994858959091516,1.1107113124614992e-11,21.0,65.96,3.0,65.68,12.9129,14.5597,16.2597,1.0915,15.814,15.6355,0
103151,npp,2553,225,22.7639293670654,33.5717811584473,-111.941429138184,3670176,2553,113,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-19 08:15:19.861558,92.15307165870139,66.59947600489826,54.3627184597819,2.0775658362545813e-23,2.0,-66.59,3.0,-66.81,13.2549,15.4123,18.9219,1.0312,18.343,23.4731,0
103160,npp,1533,3273,15.7103815078735,33.5729942321777,-111.938049316406,3670176,1531,2617,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-19 09:55:51.581141,-73.09133919010229,54.2092595047754,45.921062080806095,1.6181014459513672e-16,18.0,54.19,1.9513309067639726,53.81,11.1429,12.3611,14.508,1.2857,17.6088,20.1985,0
103279,npp,860,2709,17.3174800872803,33.5722312927246,-111.938667297363,3670176,859,2176,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-20 09:37:06.568781,-75.46193702063678,35.3875009387634,30.85451944245003,8.637334346953992e-21,15.0,35.37,1.2937979144666532,34.77,9.9243,11.733,13.4962,1.3545,20.2088,23.4566,0
103397,npp,160,2142,20.871301651001,33.5723991394043,-111.944076538086,3670176,160,1704,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-21 09:18:18.000452,-75.18840954015384,6.32439120165477,5.598462497762993,8.587867444543271e-25,12.0,6.26,1.0,5.57,12.2798,15.8924,17.81,1.0,20.8713,20.8713,0
103515,npp,2489,1569,8.99343585968018,33.5761413574219,-111.942901611328,3670176,2489,1178,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-22 08:59:27.653807,97.74064093749554,25.77747136724692,22.65155997029689,5.517900559664778e-24,9.0,-25.79,1.1367971201176101,-26.39,9.9023,12.0326,13.8021,1.3208,13.219,11.8784,0
103634,npp,1736,989,12.5868110656738,33.5742797851562,-111.943168640137,3670176,1736,729,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-23 08:40:33.754611,95.55259376771068,48.7815757551668,41.770038486197926,9.124610317613594e-23,6.0,-48.79,1.7549928774784245,-49.18,10.7413,11.98,13.6581,1.3266,16.2382,16.6974,0
103643,npp,523,3998,12.1600427627563,33.5751495361328,-111.940803527832,3670176,522,3167,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-23 10:20:44.123762,-69.74347726507087,68.94155541196109,55.74384887347848,2.4922777642453074e-21,22.0,68.92,3.5496478698597698,68.68,12.8679,14.1653,16.4679,1.1219,15.3275,13.6427,0
103753,npp,955,414,10.7393293380737,33.5762138366699,-111.94474029541,3670176,954,237,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-24 08:21:36.298816,93.08710611773753,63.08313225526288,52.15191252303954,1.6630297283980008e-20,3.0,-63.08,2.7445598364131496,-63.31,12.5856,14.272,16.6264,1.1135,14.6053,11.9586,0
103760,npp,2960,3455,19.7183303833008,33.5718765258789,-111.941040039062,3670176,2964,2801,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-24 10:02:02.681627,-72.08094243647743,58.695354900051775,49.17573780759654,1.3290059410781962e-21,19.0,58.68,2.253202848596432,58.37,10.848,13.2373,14.8066,1.2006,18.7688,23.6733,0
103877,npp,2295,2898,8.63798427581787,33.5761032104492,-111.941780090332,3670176,2295,2337,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-25 09:43:19.461861,-75.16694125480068,42.68026235405853,36.897035650424506,9.981468528175775e-21,16.0,42.67,1.4867838833500562,42.2,9.8028,11.1384,13.3156,1.4268,14.2106,12.3247,0
104112,npp,884,1759,8.96299743652344,33.5769233703613,-111.944793701172,3670176,884,1341,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-27 09:05:42.341352,99.83475532929462,15.755833999513635,13.91443323979166,2.549266309337633e-15,10.0,-15.78,1.0442604737599883,-16.44,11.048,12.9874,14.9685,1.2237,12.0386,10.9679,0
104346,npp,2423,605,20.6666984558105,33.5719795227051,-111.938018798828,3670176,2423,390,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-29 08:27:52.768953,93.94576589529508,59.01436312086416,49.39412242063244,6.144973611773974e-06,4.0,-59.02,2.253202848596432,-59.31,11.7227,13.7067,16.3014,1.1595,18.9814,23.9623,0
104355,npp,1307,3636,11.8322448730469,33.576099395752,-111.945404052734,3670176,1306,2948,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-29 10:08:13.813461,-71.38950504923956,62.55776004227317,51.8135377234367,1.454176094694827e-14,20.0,62.55,2.6065528283652384,62.25,12.0535,13.1346,15.4812,1.21,15.3928,14.3166,0
104472,npp,651,3085,10.1887216567993,33.5761299133301,-111.944717407227,3670176,650,2476,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-04-30 09:49:30.592998,-74.06623604145778,48.867576268195364,41.84051998338228,4.889917794981552e-10,17.0,48.86,1.7549928774784245,48.455,10.4096,11.6639,13.6487,1.3625,15.0519,13.8825,0
105485,npp,3039,2518,14.3437576293945,33.5737037658691,-111.944183349609,3670176,3038,2039,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-01 09:30:43.815511,-75.50431106117364,26.72338723111591,23.46883717057089,9.631649811674709e-05,14.0,26.7,1.1367971201176101,26.11,10.4766,12.2437,14.6432,1.298,17.7397,18.6183,0
107659,npp,659,1179,9.07144069671631,33.5748443603516,-111.941505432129,3670176,660,871,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-14 08:46:36.990500,96.5766903295374,42.42113068855029,36.683929173032034,6.596461173884925e-05,7.0,-42.43,1.4867838833500562,-42.79,10.1952,11.899,14.5438,1.3356,13.9906,12.1159,0
107832,npp,2956,601,11.6481733322144,33.5757484436035,-111.940284729004,3670176,2955,387,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-15 08:27:39.547057,93.80303842033287,59.10819459397787,49.45979521552195,7.988395486830467e-10,4.0,-59.11,2.253202848596432,-59.31,11.7227,13.7067,16.3014,1.1595,14.9788,13.5056,0
108005,npp,2154,29,13.8817672729492,33.5760841369629,-111.939567565918,3670176,2153,10,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-16 08:08:40.323770,91.39743145540574,69.7926593836916,56.2080430240158,1.887892097751865e-14,1.0,-69.78,3.5496478698597698,-69.92,13.5017,15.0349,17.7183,1.057,15.5676,14.6735,0
108015,npp,1184,3081,16.9509429931641,33.5725860595703,-111.944282531738,3670176,1187,2473,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-16 09:49:17.382388,-73.88620238900138,48.7567871043583,41.7533822319633,2.7361436932615778e-05,17.0,48.74,1.7549928774784245,48.455,10.4096,11.6639,13.6487,1.3625,18.905,23.0962,0
108193,npp,498,2515,15.868504524231,33.5727195739746,-111.943778991699,3670176,498,2036,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.54982661723527,26.565903829017277,23.33289403099781,4.0009148168653166e-10,14.0,26.56,1.1367971201176101,26.11,10.4766,12.2437,14.6432,1.298,19.081,20.5974,0
108542,npp,2102,1372,15.4885997772217,33.5724411010742,-111.939338684082,3670176,2102,1033,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-19 08:52:49.971728,97.12576562032847,34.86425906987562,30.413114925707504,5.787535372973307e-19,8.0,-34.87,1.2937979144666532,-35.17,10.1208,11.6084,13.7098,1.369,18.8915,21.2046,0
108715,npp,1336,790,19.9538726806641,33.5724449157715,-111.942184448242,3670176,1336,575,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-20 08:33:54.307206,94.90318536840172,54.44100252348175,46.0899650973372,1.4292308994140267e-22,5.0,-54.45,1.9513309067639726,-54.61,12.5521,14.3703,15.869,1.1059,18.7538,22.0674,0
108888,npp,542,218,20.839771270752,33.5745162963867,-111.942543029785,3670176,539,109,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-21 08:14:55.082103,92.19364622336926,66.7223985000427,54.43818769724169,1.70656877934414e-24,2.0,-66.71,3.1865100272627664,-66.81,13.2549,15.4123,18.9219,1.0312,17.5957,21.489,0
109072,npp,1918,2702,11.8940000534058,33.5748748779297,-111.938087463379,3670176,1917,2171,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-22 09:36:41.818510,-75.20657194929885,35.083254533213854,30.598835685605465,8.517852786104219e-22,15.0,35.07,1.2937979144666532,34.77,9.9243,11.733,13.4962,1.3545,16.0169,16.1105,0
109244,npp,1214,2135,16.9801044464111,33.5735740661621,-111.94327545166,3670176,1214,1698,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-23 09:17:53.253191,-74.61049904886252,5.906757128984366,5.228992958978622,4.553348253955104e-22,12.0,5.86,1.0,5.57,12.2798,15.8924,17.81,1.0,16.9801,16.9801,0
109422,npp,483,1562,8.82564067840576,33.5759239196777,-111.943092346191,3670176,484,1173,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-24 08:59:02.914254,98.26812966238508,26.126557910623326,22.952472968705077,3.0971949220255943e-21,9.0,-26.14,1.1367971201176101,-26.39,9.9023,12.0326,13.8021,1.3208,13.0714,11.6567,0
109595,npp,2797,981,10.2198534011841,33.5764083862305,-111.942642211914,3670176,2796,724,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-25 08:40:07.244807,95.50274434591235,49.013490178567395,41.949798704037214,3.5971303701726996e-19,6.0,-49.03,1.7549928774784245,-49.18,10.7413,11.98,13.6581,1.3266,14.8895,13.5574,0
109767,npp,1996,407,14.7847127914429,33.5767593383789,-111.937812805176,3670176,1995,231,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-26 08:21:09.786276,92.87266313050426,63.222152180295666,52.23969310274452,6.641238067111712e-16,3.0,-63.22,2.7445598364131496,-63.31,12.5856,14.272,16.6264,1.1135,16.0792,16.4633,0
110127,npp,2637,2323,11.5724630355835,33.5742721557617,-111.938911437988,3670176,2637,1873,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-28 09:24:04.416557,-76.46761168051779,16.561799504057156,14.62163672535717,1.131050340827524e-15,13.0,16.54,1.0442604737599883,16.27,10.557,12.4648,15.4044,1.275,15.0379,14.7547,0
110299,npp,1914,1751,7.64466142654419,33.5756950378418,-111.938545227051,3670176,1914,1334,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-29 09:05:14.094044,98.99119557773624,16.193296820716032,14.297973574465649,5.4190070055267534e-11,10.0,-16.22,1.0442604737599883,-16.44,11.048,12.9874,14.9685,1.2237,10.7761,9.3546,0
110472,npp,1165,1174,20.2116889953613,33.5718765258789,-111.937927246094,3670176,1164,866,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-05-30 08:46:20.211158,96.34469917484837,42.59533349216757,36.823338310313574,1.192250706302831e-05,7.0,-42.61,1.4867838833500562,-42.79,10.1952,11.899,14.5438,1.3356,21.4835,26.995,0
114324,npp,1641,1167,11.8989896774292,33.5744400024414,-111.94066619873,3670176,1641,861,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-06-15 08:46:01.840438,96.19893766437939,42.853524201434205,37.030374368867065,4.657811922428901e-09,7.0,-42.86,1.4867838833500562,-42.79,10.1952,11.899,14.5438,1.3356,15.8924,15.8924,0
114439,npp,862,589,13.8677644729614,33.5748252868652,-111.944320678711,3670176,860,377,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-06-16 08:27:04.412828,93.70758301364076,59.37999937995133,49.64133109834561,7.372727372339128e-14,4.0,-59.38,2.3545700244418297,-59.31,11.7227,13.7067,16.3014,1.1595,15.9608,16.0792,0
114553,npp,40,18,16.4734725952148,33.5758628845215,-111.94441986084,3670176,40,5,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-06-17 08:08:05.201972,91.42918029034043,69.97367925350606,56.29730172425193,4.827003346207239e-18,1.0,-69.95,3.5496478698597698,-69.92,13.5017,15.0349,17.7183,1.057,16.2977,17.4131,0
115015,npp,2296,777,16.775707244873,33.5721321105957,-111.944618225098,3670176,2296,561,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-06-21 08:33:17.447309,94.77841029790739,54.79288157427807,46.34364704537112,1.6328410166596497e-23,5.0,-54.79,2.0682789409984763,-54.61,12.5521,14.3703,15.869,1.1059,17.0554,18.5526,0
121478,npp,1209,2314,11.0001583099365,33.5736808776855,-111.940002441406,3670176,1209,1865,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-07-15 09:23:32.531382,-77.00328988504599,16.046578616254326,14.168099009322294,6.838756465681116e-06,13.0,16.05,1.0442604737599883,16.27,10.557,12.4648,15.4044,1.275,14.4899,14.025,0
121653,npp,496,1742,9.04597759246826,33.5763320922852,-111.9423828125,3670176,496,1326,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-07-16 09:04:42.204283,97.52816084867737,16.720717546751242,14.759364652749882,6.540894246395998e-12,10.0,-16.72,1.0442604737599883,-16.44,11.048,12.9874,14.9685,1.2237,12.1181,11.0694,0
121819,npp,2829,1166,8.90621185302734,33.5757789611816,-111.942924499512,3670176,2828,860,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-07-17 08:45:50.097961,96.36271684343019,42.89963770325983,37.067723189885776,1.754905531073782e-17,7.0,-42.9,1.4867838833500562,-42.79,10.1952,11.899,14.5438,1.3356,13.8795,11.8952,0
121989,npp,2063,590,18.1739311218262,33.5739059448242,-111.937690734863,3670176,2068,378,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-07-18 08:26:54.433849,93.6684627929958,59.37426534538418,49.63742354913107,1.9850529965569632e-22,4.0,-59.36,2.3545700244418297,-59.31,11.7227,13.7067,16.3014,1.1595,17.7897,21.072,0
123428,npp,396,2127,20.7283401489258,33.5713043212891,-111.939727783203,3670176,396,1690,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-07-26 09:17:17.066340,-76.69027961430017,5.405289840240137,4.784881639469122,7.662596751381589e-20,12.0,5.39,1.0,5.57,12.2798,15.8924,17.81,1.0,20.7283,20.7283,0
131947,npp,2619,975,9.06811714172363,33.5771789550781,-111.940895080566,3670176,2619,719,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-08-13 08:39:32.140530,95.639893945826,49.196176523915256,42.0916151335988,3.660418459075749e-07,6.0,-49.21,1.7549928774784245,-49.18,10.7413,11.98,13.6581,1.3266,14.2332,12.0296,0
134322,npp,2337,2695,10.7336492538452,33.5786819458008,-111.943504333496,3670176,2339,2167,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-08-26 09:36:02.433538,-76.60571736072859,34.77088244318367,30.335667127216578,2.4451338980905163e-13,15.0,34.77,1.2937979144666532,34.77,9.9243,11.733,13.4962,1.3545,15.12,14.5388,0
134505,npp,1639,2129,13.7173862457275,33.5730018615723,-111.941345214844,3670176,1639,1692,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-08-27 09:17:13.898176,-75.21426695727028,5.511868318625817,4.8797387842771265,5.706191821684058e-06,12.0,5.51,1.0,5.57,12.2798,15.8924,17.81,1.0,13.7174,13.7174,0
137525,npp,2229,2127,8.37392425537109,33.5761909484863,-111.943603515625,3670176,2229,1690,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-12 09:17:07.963246,-75.9291098779208,5.391629587974741,4.773310801374347,2.4061575057821696e-07,12.0,5.39,1.0,5.57,12.2798,15.8924,17.81,1.0,8.3739,8.3739,0
137715,npp,1502,1553,7.6969199180603,33.5753860473633,-111.943984985352,3670176,1502,1166,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-13 08:58:15.873360,96.9239593435779,26.594949786425534,23.356955579634544,1.1141354791981853e-14,9.0,-26.59,1.1367971201176101,-26.39,9.9023,12.0326,13.8021,1.3208,12.0785,10.1659,0
137905,npp,748,973,9.97973728179932,33.5767250061035,-111.938552856445,3670176,747,718,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-14 08:39:22.007757,95.65194022089133,49.25298234770066,42.137090298589925,1.5066839056798139e-21,6.0,-49.27,1.7549928774784245,-49.18,10.7413,11.98,13.6581,1.3266,14.7527,13.2389,0
137916,npp,2612,3983,20.7382431030273,33.5709571838379,-111.940788269043,3670176,2614,3159,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-14 10:19:34.158076,-70.02676724233754,68.71129292597031,55.611892105934004,5.268994168835055e-14,22.0,68.69,3.3985290935932855,68.68,12.8679,14.1653,16.4679,1.1219,17.8265,23.2668,0
138092,npp,3039,398,11.2208681106567,33.5762786865234,-111.941841125488,3670176,3036,225,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-15 08:20:24.582621,92.7973287827514,63.3962768569343,52.35413015695274,1.8476476296167238e-27,3.0,-63.39,2.7445598364131496,-63.31,12.5856,14.272,16.6264,1.1135,14.7807,12.4949,0
138105,npp,1976,3440,15.5417146682739,33.5728378295898,-111.940696716309,3670176,1976,2786,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-15 10:00:52.745969,-72.46112010693487,58.34199849640103,48.924989967551525,5.752278305534003e-22,19.0,58.33,2.253202848596432,58.37,10.848,13.2373,14.8066,1.2006,16.9151,18.659,0
138296,npp,1310,2882,11.179856300354,33.5776634216309,-111.938995361328,3670176,1309,2324,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-16 09:42:07.772435,-74.55414647039689,42.092919599250735,36.41708814800143,3.5328551471664456e-28,16.0,42.09,1.4867838833500562,42.2,9.8028,11.1384,13.3156,1.4268,15.9203,15.9515,0
138493,npp,602,2315,9.80977821350098,33.5774078369141,-111.942176818848,3670176,602,1866,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-17 09:23:21.016157,-77.78893983122073,16.117357385682975,14.23188741189904,1.776136926924374e-30,13.0,16.1,1.0442604737599883,16.27,10.557,12.4648,15.4044,1.275,13.3499,12.5073,0
138688,npp,2956,1743,14.1063041687012,33.5731773376465,-111.941177368164,3670176,2956,1327,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-18 09:04:30.700245,97.55281081109814,16.672597085815788,14.71873094815063,2.922978855706217e-31,10.0,-16.66,1.0442604737599883,-16.44,11.048,12.9874,14.9685,1.2237,16.9639,17.2616,0
138881,npp,2211,1166,10.6227779388428,33.5742149353027,-111.944267272949,3670176,2212,860,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-19 08:45:38.609818,96.72123250177309,42.89715176978177,37.07000369596386,4.3040921485272394e-30,7.0,-42.9,1.4867838833500562,-42.79,10.1952,11.899,14.5438,1.3356,15.0341,14.1879,0
139080,npp,1438,588,10.9125728607178,33.576099395752,-111.943572998047,3670176,1436,376,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-20 08:26:41.183683,93.79747454682438,59.40508168119075,49.66510028380062,6.808087818421818e-27,4.0,-59.4,2.3545700244418297,-59.31,11.7227,13.7067,16.3014,1.1595,14.7057,12.6527,0
139095,npp,327,3620,12.1858434677124,33.5737190246582,-111.945449829102,3670176,327,2936,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-20 10:07:04.009763,-71.86032040918016,62.24613013555211,51.60529240924838,1.2138714328533237e-30,20.0,62.23,2.6065528283652384,62.25,12.0535,13.1346,15.4812,1.21,15.5284,14.7445,0
139271,npp,638,17,11.5378971099854,33.5750923156738,-111.94019317627,3670176,645,5,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-21 08:07:41.976134,91.07543233494296,69.99740934654817,56.31810421776587,8.361362825384146e-22,1.0,-69.97,3.5496478698597698,-69.92,13.5017,15.0349,17.7183,1.057,14.9073,12.196,0
139283,npp,2743,3069,13.6487407684326,33.5715446472168,-111.938804626465,3670176,2743,2465,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-21 09:48:20.814753,-74.23034207468008,48.38051909170002,41.45707262855055,6.386007747341159e-28,17.0,48.38,1.7549928774784245,48.455,10.4096,11.6639,13.6487,1.3625,17.0234,18.5969,0
139475,npp,2059,2502,17.8811988830566,33.5724983215332,-111.944389343262,3670176,2058,2026,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-22 09:29:34.062129,-76.80522034741675,25.91494330524577,22.77000304942342,3.3834724794009886e-23,14.0,25.91,1.1367971201176101,26.11,10.4766,12.2437,14.6432,1.298,20.8515,23.2099,0
139672,npp,1348,1933,11.6932907104492,33.5744895935059,-111.938095092773,3670176,1348,1504,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-23 09:10:45.532916,100.24178019062991,5.8552919576950275,5.183326204860209,7.685941204744141e-17,11.0,-5.86,1.0,-5.63,12.9743,15.4252,17.865,1.0303,12.1605,12.0474,0
139868,npp,595,1360,10.8569278717041,33.5753517150879,-111.937553405762,3670176,596,1025,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-24 08:51:53.447855,97.73978042335325,35.375120209061436,30.841963305432348,1.734292331857601e-09,8.0,-35.38,1.2937979144666532,-35.17,10.1208,11.6084,13.7098,1.369,15.3116,14.8636,0
140071,npp,1743,3800,17.6693248748779,33.5725479125977,-111.93888092041,3670176,1740,3057,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-09-25 10:13:13.515028,-70.50881575522374,65.65056068342297,53.789295331220174,3.301128520391201e-11,21.0,65.63,3.0,65.68,12.9129,14.5597,16.2597,1.0915,16.929,19.2867,0
142958,npp,1138,1355,10.0994815826416,33.5735473632812,-111.940361022949,3670176,1139,1022,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-10-10 08:51:42.521363,98.3005392742781,35.593253048946025,31.02286981925629,0.0003232419920080634,8.0,-35.59,1.2937979144666532,-35.17,10.1208,11.6084,13.7098,1.369,14.7261,13.8266,0
143153,npp,386,774,11.5981721878052,33.5781097412109,-111.945083618164,3670176,389,558,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-10-11 08:32:48.673640,94.99679733263963,54.879749285980516,46.4102959338117,6.937392492434643e-10,5.0,-54.87,2.0682789409984763,-54.61,12.5521,14.3703,15.869,1.1059,14.5521,12.8266,0
143165,npp,2316,3795,11.9847078323364,33.5748062133789,-111.939086914062,3670176,2314,3054,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-10-11 10:13:04.383607,-70.69299399602393,65.57002584571566,53.73656896961995,0.0004265042732069565,21.0,65.54,3.0,65.68,12.9129,14.5597,16.2597,1.0915,15.0341,13.0817,0
143556,npp,1003,2686,11.7919616699219,33.5728759765625,-111.943420410156,3670176,1002,2161,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-10-13 09:35:39.816809,-74.48627973711801,34.41123622291133,30.02917075521612,1.2847388757729058e-16,15.0,34.39,1.2937979144666532,34.77,9.9243,11.733,13.4962,1.3545,15.938,15.9723,0
143754,npp,313,2121,15.6412830352783,33.5726699829102,-111.94116973877,3670176,313,1684,196611,3866787,956,usa_phoenix_56_16,33.575,-111.94166667,56,16,usa_phoenix,2012-10-14 09:16:53.091792,-71.06699362970804,5.136496541337474,4.547219334416433,3.38272935913604e-24,12.0,5.05,1.0,5.57,12.2798,15.8924,17.81,1.0,15.6413,15.6413,0
