lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.245,0.445,0.297
2,0.106,0.3,0.155
3,0.049,0.186,0.083
4,0.017,0.1,0.03
5,0.01,0.036,0.005
6,0.02,-0.009,-0.002
7,-0.014,-0.037,-0.043
8,0.003,-0.053,-0.032
9,-0.001,-0.059,-0.034
10,0.019,-0.057,-0.015
11,0.044,-0.049,0.006
12,0.052,-0.038,0.014
13,0.036,-0.024,0.0
14,0.01,-0.009,-0.022
15,0.033,0.006,-0.002
16,-0.018,0.02,-0.049
17,-0.002,0.032,-0.035
18,-0.005,0.043,-0.036
19,-0.019,0.05,-0.049
20,-0.002,0.055,-0.033
21,0.016,0.057,-0.015
22,0.021,0.057,-0.008
23,0.016,0.054,-0.005
24,0.038,0.049,0.028
25,0.035,0.042,0.044
26,0.022,0.018,0.052
27,0.005,0.011,0.057
28,0.03,0.008,0.097
29,0.025,0.006,0.101
30,0.019,0.005,0.097
31,-0.005,0.004,0.068
32,0.008,0.004,0.062
33,-0.006,0.005,0.024
34,-0.002,0.005,0.005
35,-0.014,0.007,-0.025
36,-0.015,0.009,-0.039
37,-0.012,0.009,-0.042
38,-0.007,0.009,-0.038
39,0.004,0.009,-0.027
40,-0.007,0.01,-0.037
41,0.034,0.01,0.002
42,0.022,0.011,-0.01
43,0.016,0.012,-0.016
44,0.026,0.013,-0.01
45,0.016,0.016,-0.023
46,0.027,0.018,-0.014
47,0.032,0.02,-0.009
48,0.002,0.021,-0.035
49,0.066,0.024,0.027
50,0.052,0.024,0.017
51,0.011,0.025,-0.02
52,-0.003,0.025,-0.029
53,0.026,0.026,0.007
54,0.021,0.026,0.02
55,0.013,0.025,0.031
56,0.019,0.024,0.057
57,0.037,0.024,0.092
58,0.028,0.022,0.097
59,0.006,0.021,0.08
60,0.005,0.021,0.077
61,0.027,0.02,0.086
62,0.014,0.019,0.056
63,0.001,0.018,0.02
64,0.025,0.016,0.023
65,0.029,0.015,0.011
66,0.025,0.014,-0.002
67,0.008,0.013,-0.02
68,0.012,0.012,-0.015
69,0.017,0.011,-0.011
70,0.021,0.009,-0.008
71,0.019,0.009,-0.012
72,0.017,0.008,-0.014
73,-0.007,0.008,-0.038
74,0.023,0.009,-0.013
75,-0.009,0.007,-0.046
76,0.006,0.005,-0.033
77,0.001,0.004,-0.036
78,0.003,0.004,-0.031
79,-0.015,0.003,-0.042
80,-0.022,0.002,-0.046
81,-0.002,0.002,-0.027
82,0.007,0.001,-0.011
83,-0.024,-0.001,-0.027
84,-0.0,-0.002,0.012
85,0.033,-0.002,0.061
86,0.021,-0.002,0.07
87,0.013,-0.002,0.079
88,0.003,-0.001,0.078
89,0.001,-0.0,0.078
90,0.001,-0.002,0.071
91,-0.022,-0.002,0.034
92,0.014,-0.002,0.046
93,-0.0,-0.001,0.01
94,-0.012,-0.001,-0.018
95,-0.013,-0.0,-0.031
96,-0.021,-0.001,-0.041
97,-0.006,-0.002,-0.027
98,-0.005,-0.003,-0.026
99,0.004,-0.003,-0.019
100,0.005,-0.004,-0.02
101,-0.003,-0.004,-0.029
102,0.004,-0.004,-0.024
103,-0.014,-0.004,-0.044
104,0.005,-0.005,-0.028
105,0.002,-0.005,-0.034
106,0.007,-0.005,-0.029
107,-0.006,-0.005,-0.036
108,-0.022,-0.005,-0.045
109,-0.014,-0.005,-0.033
110,-0.007,-0.004,-0.025
111,-0.01,-0.005,-0.026
112,0.006,-0.006,-0.004
113,0.024,-0.006,0.028
114,0.0,-0.006,0.025
115,-0.043,-0.007,0.001
116,-0.018,-0.007,0.043
117,-0.007,-0.006,0.066
118,0.003,-0.007,0.08
119,0.001,-0.009,0.077
120,0.0,-0.011,0.064
121,-0.013,-0.01,0.034
122,-0.006,-0.009,0.018
123,-0.034,-0.008,-0.027
124,-0.011,-0.009,-0.018
125,-0.009,-0.009,-0.025
126,-0.027,-0.009,-0.044
127,-0.002,-0.009,-0.02
128,0.0,-0.009,-0.02
129,0.004,-0.009,-0.02
130,0.003,-0.01,-0.022
131,-0.01,-0.01,-0.034
132,0.009,-0.01,-0.018
133,-0.013,-0.01,-0.041
134,-0.018,-0.008,-0.05
135,-0.016,-0.007,-0.05
136,-0.02,-0.006,-0.051
137,-0.013,-0.004,-0.041
138,0.0,-0.003,-0.022
139,0.002,-0.002,-0.017
140,-0.007,-0.002,-0.023
141,-0.007,0.0,-0.017
142,0.018,0.001,0.015
143,0.013,0.001,0.024
144,-0.02,0.001,0.01
145,-0.032,0.001,0.015
146,0.003,0.0,0.064
147,0.018,-0.0,0.085
148,0.027,-0.001,0.096
149,-0.005,-0.0,0.061
150,-0.01,-0.001,0.041
151,0.019,-0.001,0.05
152,0.018,-0.001,0.032
153,0.025,-0.0,0.023
154,-0.023,-0.0,-0.032
155,-0.005,-0.002,-0.02
156,-0.017,-0.003,-0.033
157,-0.018,-0.004,-0.033
158,-0.012,-0.006,-0.03
159,-0.007,-0.008,-0.029
160,-0.024,-0.008,-0.048
161,-0.023,-0.01,-0.047
162,-0.016,-0.01,-0.041
163,-0.004,-0.01,-0.031
164,0.012,-0.01,-0.017
165,-0.009,-0.009,-0.034
166,0.022,-0.009,0.0
167,-0.01,-0.009,-0.027
168,-0.008,-0.01,-0.021
169,-0.018,-0.009,-0.03
170,0.003,-0.007,-0.008
171,-0.007,-0.004,-0.009
172,-0.015,-0.002,-0.004
173,-0.016,-0.001,0.009
174,-0.0,-0.001,0.04
175,-0.005,-0.0,0.049
176,-0.013,0.002,0.053
177,-0.006,0.003,0.064
178,0.021,0.004,0.088
179,0.015,0.004,0.074
180,0.003,0.004,0.047
181,0.022,0.004,0.047
182,0.008,0.003,0.016
183,-0.005,0.003,-0.007
184,0.006,0.002,-0.006
185,0.008,0.002,-0.009
186,-0.007,0.002,-0.022
187,0.004,0.001,-0.012
188,0.001,0.001,-0.021
189,-0.0,0.0,-0.026
190,0.017,-0.001,-0.013
191,-0.001,-0.001,-0.03
192,-0.026,-0.003,-0.052
193,-0.031,-0.005,-0.056
194,-0.011,-0.007,-0.037
195,0.021,-0.008,-0.003
196,-0.002,-0.01,-0.021
197,-0.015,-0.011,-0.029
198,0.001,-0.012,-0.01
199,-0.018,-0.012,-0.026
200,-0.039,-0.013,-0.043
201,-0.015,-0.013,-0.011
202,-0.01,-0.012,0.004
203,-0.017,-0.01,0.011
204,0.017,-0.009,0.059
205,-0.01,-0.01,0.05
206,0.001,-0.009,0.068
207,-0.035,-0.009,0.036
208,-0.014,-0.009,0.052
209,-0.01,-0.01,0.044
210,0.001,-0.01,0.039
211,-0.002,-0.01,0.022
212,-0.014,-0.01,-0.005
213,-0.002,-0.01,-0.006
214,-0.023,-0.009,-0.035
215,-0.015,-0.008,-0.031
216,0.015,-0.008,-0.005
217,0.021,-0.007,-0.005
218,-0.025,-0.006,-0.049
219,0.005,-0.004,-0.025
220,-0.018,-0.004,-0.046
221,-0.011,-0.005,-0.035
222,-0.01,-0.005,-0.032
223,0.0,-0.004,-0.021
224,-0.014,-0.004,-0.031
225,-0.02,-0.003,-0.034
226,-0.025,-0.002,-0.04
227,-0.017,0.0,-0.029
228,0.031,0.002,0.013
229,0.037,0.003,0.021
230,-0.007,0.004,-0.016
231,0.009,0.004,0.009
232,0.024,0.002,0.038
233,0.019,0.002,0.053
234,0.0,0.003,0.052
235,0.004,0.003,0.067
236,-0.01,0.002,0.059
237,-0.015,0.002,0.054
238,-0.013,0.002,0.048
239,-0.01,0.003,0.037
240,-0.005,0.004,0.025
241,0.017,0.004,0.027
242,0.025,0.003,0.022
243,0.014,0.0,-0.0
244,0.022,-0.0,0.003
245,-0.015,-0.002,-0.031
246,-0.032,-0.004,-0.05
247,-0.019,-0.006,-0.043
248,-0.0,-0.007,-0.027
249,-0.016,-0.009,-0.046
250,-0.001,-0.009,-0.031
251,-0.029,-0.009,-0.054
252,-0.003,-0.007,-0.025
253,0.002,-0.006,-0.02
254,0.012,-0.006,-0.009
255,0.02,-0.008,0.0
256,0.007,-0.008,-0.01
257,-0.022,-0.008,-0.034
258,-0.028,-0.009,-0.041
259,-0.013,-0.01,-0.025
260,-0.008,-0.009,-0.012
261,-0.04,-0.009,-0.03
262,-0.03,-0.009,-0.005
263,-0.013,-0.008,0.031
264,0.012,-0.007,0.071
265,0.007,-0.006,0.075
266,0.007,-0.005,0.076
267,-0.004,-0.004,0.061
268,0.001,-0.004,0.055
269,0.002,-0.004,0.04
270,0.02,-0.006,0.04
271,-0.017,-0.006,-0.011
272,-0.02,-0.005,-0.028
273,-0.026,-0.004,-0.041
274,-0.014,-0.003,-0.033
275,-0.001,-0.002,-0.024
276,0.005,-0.002,-0.025
277,0.008,-0.001,-0.028
278,0.01,-0.002,-0.027
279,0.007,-0.002,-0.031
280,0.001,-0.003,-0.033
281,-0.014,-0.004,-0.044
282,-0.012,-0.005,-0.038
283,-0.016,-0.006,-0.039
284,-0.015,-0.005,-0.035
285,0.013,-0.006,-0.006
286,-0.01,-0.005,-0.026
287,0.01,-0.004,-0.008
288,0.012,-0.001,-0.007
289,-0.011,0.001,-0.024
290,-0.01,0.002,-0.013
291,-0.013,0.003,-0.002
292,0.008,0.002,0.036
293,-0.002,0.001,0.045
294,0.003,0.001,0.063
295,-0.012,0.0,0.057
296,-0.023,-0.001,0.047
297,0.013,-0.001,0.072
298,0.005,-0.001,0.05
299,0.012,-0.0,0.04
300,0.032,0.001,0.04
301,0.024,0.001,0.015
302,0.006,0.001,-0.012
303,-0.004,0.001,-0.029
304,-0.008,0.0,-0.034
305,0.0,-0.001,-0.028
306,-0.013,-0.001,-0.045
307,0.003,-0.001,-0.033
308,-0.034,-0.0,-0.068
309,-0.001,0.0,-0.037
310,-0.031,0.001,-0.062
311,-0.012,0.0,-0.04
312,-0.014,0.001,-0.04
313,0.013,0.001,-0.014
314,0.024,-0.0,-0.0
315,0.032,-0.001,0.008
316,0.032,0.0,0.007
317,-0.002,0.001,-0.026
318,-0.006,0.002,-0.024
319,-0.001,0.004,-0.013
320,0.0,0.005,0.001
321,0.004,0.007,0.021
322,0.007,0.008,0.044
323,-0.008,0.009,0.048
324,0.007,0.011,0.072
325,0.016,0.012,0.082
326,0.027,0.012,0.086
327,-0.003,0.011,0.047
328,0.018,0.012,0.05
329,-0.0,0.012,0.016
330,-0.011,0.011,-0.013
331,0.012,0.011,-0.006
332,0.027,0.01,-0.002
333,0.019,0.008,-0.011
334,0.018,0.009,-0.012
335,0.022,0.008,-0.011
336,0.006,0.009,-0.03
337,0.018,0.01,-0.021
338,0.026,0.01,-0.014
339,0.002,0.01,-0.033
340,-0.017,0.01,-0.049
341,0.006,0.009,-0.025
342,-0.007,0.009,-0.036
343,0.007,0.009,-0.021
344,0.024,0.009,-0.004
345,0.007,0.01,-0.017
346,0.035,0.01,0.009
347,-0.012,0.012,-0.034
348,-0.007,0.013,-0.022
349,0.023,0.015,0.017
350,0.017,0.016,0.025
351,0.009,0.016,0.037
352,-0.001,0.014,0.047
353,0.03,0.014,0.091
354,0.03,0.014,0.097
355,0.005,0.015,0.072
356,0.027,0.016,0.084
357,0.038,0.016,0.079
358,-0.003,0.015,0.022
359,0.026,0.014,0.029
360,0.009,0.014,-0.004
361,0.038,0.014,0.011
362,0.038,0.014,0.007
363,-0.01,0.013,-0.039
364,-0.005,0.011,-0.035
365,0.001,0.01,-0.031
366,0.005,0.01,-0.028
367,0.01,0.01,-0.024
368,0.019,0.011,-0.018
369,-0.022,0.012,-0.055
370,-0.007,0.012,-0.038
371,-0.003,0.012,-0.036
372,0.026,0.01,-0.008
373,0.013,0.01,-0.019
374,0.031,0.011,0.0
375,0.029,0.011,-0.0
376,0.019,0.011,-0.01
377,-0.002,0.012,-0.027
378,0.003,0.012,-0.013
379,0.026,0.012,0.023
380,0.015,0.012,0.03
381,0.024,0.012,0.06
382,0.01,0.011,0.066
383,0.002,0.011,0.067
384,-0.019,0.01,0.05
385,0.019,0.009,0.079
386,0.03,0.007,0.078
387,0.005,0.006,0.036
388,0.001,0.004,0.015
389,-0.003,0.002,-0.009
390,-0.021,0.001,-0.037
391,-0.017,-0.001,-0.04
392,-0.007,-0.002,-0.034
393,-0.009,-0.003,-0.036
394,0.025,-0.003,-0.005
395,0.02,-0.002,-0.011
396,0.001,-0.0,-0.029
397,0.01,0.002,-0.023
398,-0.005,0.007,-0.037
399,0.012,0.013,-0.022
400,0.017,0.021,-0.019
