lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.436,0.551,0.448
2,0.259,0.43,0.271
3,0.183,0.334,0.192
4,0.178,0.258,0.183
5,0.178,0.199,0.18
6,0.17,0.156,0.168
7,0.174,0.125,0.168
8,0.151,0.105,0.144
9,0.148,0.093,0.143
10,0.143,0.088,0.139
11,0.132,0.088,0.129
12,0.132,0.091,0.13
13,0.145,0.097,0.144
14,0.147,0.105,0.146
15,0.147,0.113,0.146
16,0.14,0.121,0.138
17,0.102,0.128,0.099
18,0.128,0.134,0.122
19,0.122,0.139,0.116
20,0.107,0.142,0.101
21,0.085,0.144,0.079
22,0.092,0.143,0.086
23,0.078,0.142,0.075
24,0.073,0.138,0.074
25,0.09,0.134,0.094
26,0.117,0.115,0.124
27,0.12,0.109,0.133
28,0.125,0.107,0.143
29,0.115,0.107,0.135
30,0.103,0.107,0.123
31,0.103,0.106,0.119
32,0.133,0.104,0.144
33,0.126,0.103,0.133
34,0.138,0.104,0.142
35,0.106,0.105,0.106
36,0.101,0.106,0.098
37,0.105,0.105,0.099
38,0.095,0.103,0.09
39,0.1,0.1,0.096
40,0.072,0.097,0.069
41,0.082,0.095,0.079
42,0.072,0.091,0.071
43,0.086,0.089,0.086
44,0.093,0.085,0.093
45,0.083,0.082,0.082
46,0.067,0.08,0.064
47,0.077,0.078,0.072
48,0.092,0.077,0.086
49,0.098,0.076,0.09
50,0.094,0.077,0.086
51,0.074,0.079,0.066
52,0.078,0.08,0.071
53,0.075,0.08,0.07
54,0.076,0.079,0.075
55,0.079,0.08,0.083
56,0.058,0.081,0.067
57,0.044,0.082,0.058
58,0.047,0.082,0.064
59,0.095,0.081,0.112
60,0.121,0.08,0.135
61,0.126,0.08,0.136
62,0.109,0.081,0.115
63,0.088,0.081,0.092
64,0.076,0.081,0.078
65,0.071,0.082,0.069
66,0.087,0.084,0.082
67,0.084,0.085,0.078
68,0.078,0.086,0.074
69,0.058,0.086,0.056
70,0.079,0.087,0.076
71,0.09,0.087,0.086
72,0.069,0.088,0.065
73,0.071,0.089,0.068
74,0.066,0.088,0.063
75,0.094,0.088,0.09
76,0.099,0.087,0.094
77,0.112,0.086,0.104
78,0.105,0.086,0.097
79,0.089,0.085,0.08
80,0.105,0.085,0.094
81,0.106,0.085,0.096
82,0.095,0.086,0.088
83,0.088,0.087,0.085
84,0.076,0.089,0.077
85,0.06,0.09,0.065
86,0.071,0.09,0.08
87,0.075,0.088,0.088
88,0.08,0.085,0.095
89,0.065,0.083,0.08
90,0.089,0.081,0.1
91,0.092,0.079,0.098
92,0.086,0.076,0.089
93,0.076,0.074,0.077
94,0.082,0.073,0.079
95,0.089,0.073,0.083
96,0.09,0.074,0.081
97,0.07,0.073,0.062
98,0.093,0.073,0.088
99,0.054,0.075,0.051
100,0.078,0.076,0.073
101,0.071,0.077,0.066
102,0.062,0.078,0.058
103,0.058,0.079,0.055
104,0.057,0.08,0.053
105,0.075,0.081,0.069
106,0.081,0.081,0.073
107,0.084,0.082,0.075
108,0.081,0.082,0.072
109,0.081,0.081,0.071
110,0.107,0.081,0.098
111,0.107,0.083,0.099
112,0.109,0.085,0.104
113,0.095,0.088,0.093
114,0.1,0.089,0.101
115,0.084,0.091,0.087
116,0.094,0.091,0.101
117,0.06,0.092,0.072
118,0.064,0.092,0.078
119,0.081,0.093,0.093
120,0.095,0.092,0.102
121,0.101,0.093,0.105
122,0.09,0.093,0.09
123,0.095,0.093,0.093
124,0.11,0.093,0.103
125,0.091,0.092,0.08
126,0.081,0.092,0.068
127,0.088,0.092,0.077
128,0.106,0.092,0.098
129,0.103,0.092,0.096
130,0.1,0.093,0.092
131,0.089,0.093,0.082
132,0.115,0.094,0.108
133,0.087,0.094,0.08
134,0.068,0.095,0.061
135,0.063,0.094,0.055
136,0.075,0.093,0.065
137,0.103,0.093,0.092
138,0.12,0.092,0.106
139,0.106,0.091,0.091
140,0.104,0.09,0.089
141,0.09,0.089,0.079
142,0.1,0.088,0.093
143,0.089,0.088,0.087
144,0.088,0.088,0.089
145,0.064,0.089,0.07
146,0.083,0.09,0.093
147,0.088,0.091,0.1
148,0.097,0.092,0.109
149,0.094,0.093,0.103
150,0.077,0.093,0.082
151,0.075,0.093,0.077
152,0.1,0.094,0.099
153,0.084,0.095,0.08
154,0.099,0.094,0.091
155,0.087,0.092,0.076
156,0.102,0.09,0.09
157,0.105,0.089,0.095
158,0.113,0.086,0.103
159,0.103,0.084,0.094
160,0.08,0.083,0.072
161,0.079,0.083,0.072
162,0.089,0.083,0.081
163,0.081,0.082,0.073
164,0.078,0.08,0.07
165,0.087,0.078,0.078
166,0.086,0.077,0.076
167,0.057,0.077,0.046
168,0.061,0.076,0.048
169,0.051,0.074,0.038
170,0.057,0.072,0.046
171,0.064,0.072,0.056
172,0.066,0.072,0.06
173,0.068,0.072,0.065
174,0.084,0.073,0.084
175,0.071,0.073,0.075
176,0.08,0.074,0.086
177,0.086,0.076,0.095
178,0.101,0.077,0.109
179,0.103,0.079,0.107
180,0.076,0.081,0.076
181,0.08,0.082,0.077
182,0.077,0.083,0.072
183,0.074,0.083,0.067
184,0.088,0.082,0.076
185,0.079,0.082,0.066
186,0.083,0.082,0.071
187,0.081,0.083,0.071
188,0.083,0.083,0.074
189,0.06,0.083,0.051
190,0.074,0.082,0.064
191,0.091,0.08,0.082
192,0.102,0.078,0.094
193,0.103,0.077,0.095
194,0.067,0.076,0.059
195,0.055,0.075,0.047
196,0.069,0.074,0.059
197,0.07,0.074,0.059
198,0.065,0.074,0.052
199,0.078,0.075,0.065
200,0.073,0.075,0.063
201,0.069,0.077,0.062
202,0.085,0.079,0.081
203,0.081,0.08,0.079
204,0.075,0.079,0.079
205,0.096,0.077,0.104
206,0.088,0.077,0.098
207,0.077,0.077,0.088
208,0.065,0.077,0.074
209,0.061,0.077,0.066
210,0.071,0.077,0.07
211,0.075,0.077,0.071
212,0.086,0.076,0.08
213,0.074,0.076,0.066
214,0.098,0.075,0.085
215,0.081,0.076,0.067
216,0.067,0.075,0.054
217,0.088,0.074,0.077
218,0.088,0.073,0.079
219,0.073,0.071,0.064
220,0.055,0.071,0.048
221,0.053,0.071,0.047
222,0.062,0.071,0.057
223,0.061,0.07,0.055
224,0.054,0.07,0.047
225,0.065,0.071,0.059
226,0.067,0.071,0.059
227,0.104,0.072,0.093
228,0.094,0.071,0.081
229,0.072,0.071,0.059
230,0.06,0.071,0.051
231,0.052,0.07,0.048
232,0.068,0.069,0.067
233,0.069,0.068,0.071
234,0.076,0.068,0.083
235,0.077,0.068,0.087
236,0.068,0.068,0.08
237,0.07,0.068,0.081
238,0.078,0.068,0.085
239,0.071,0.068,0.074
240,0.072,0.066,0.073
241,0.054,0.065,0.053
242,0.057,0.063,0.052
243,0.054,0.061,0.045
244,0.053,0.059,0.042
245,0.066,0.058,0.055
246,0.051,0.057,0.042
247,0.061,0.057,0.053
248,0.045,0.055,0.039
249,0.041,0.054,0.036
250,0.067,0.053,0.061
251,0.053,0.054,0.049
252,0.07,0.055,0.064
253,0.049,0.055,0.042
254,0.057,0.054,0.05
255,0.063,0.055,0.056
256,0.056,0.056,0.048
257,0.053,0.057,0.043
258,0.038,0.057,0.026
259,0.048,0.057,0.037
260,0.061,0.057,0.055
261,0.05,0.057,0.048
262,0.057,0.058,0.057
263,0.062,0.059,0.066
264,0.082,0.059,0.09
265,0.074,0.057,0.086
266,0.057,0.056,0.07
267,0.047,0.055,0.06
268,0.033,0.054,0.042
269,0.047,0.053,0.052
270,0.073,0.053,0.074
271,0.087,0.052,0.084
272,0.066,0.052,0.061
273,0.046,0.054,0.037
274,0.036,0.055,0.026
275,0.024,0.056,0.016
276,0.045,0.056,0.038
277,0.055,0.057,0.05
278,0.045,0.056,0.039
279,0.053,0.057,0.048
280,0.06,0.058,0.055
281,0.069,0.059,0.064
282,0.074,0.059,0.068
283,0.061,0.059,0.056
284,0.05,0.06,0.045
285,0.042,0.062,0.038
286,0.071,0.063,0.065
287,0.072,0.065,0.063
288,0.09,0.066,0.08
289,0.095,0.067,0.088
290,0.073,0.067,0.07
291,0.067,0.065,0.068
292,0.056,0.064,0.06
293,0.054,0.064,0.063
294,0.056,0.064,0.068
295,0.051,0.064,0.066
296,0.039,0.064,0.054
297,0.043,0.062,0.056
298,0.091,0.061,0.098
299,0.078,0.061,0.081
300,0.073,0.061,0.072
301,0.05,0.062,0.047
302,0.063,0.063,0.057
303,0.054,0.063,0.047
304,0.061,0.064,0.052
305,0.07,0.066,0.061
306,0.071,0.068,0.064
307,0.063,0.068,0.058
308,0.045,0.068,0.042
309,0.06,0.067,0.058
310,0.071,0.068,0.069
311,0.065,0.069,0.063
312,0.082,0.07,0.079
313,0.076,0.07,0.072
314,0.084,0.068,0.08
315,0.095,0.065,0.091
316,0.069,0.063,0.064
317,0.057,0.061,0.05
318,0.062,0.057,0.056
319,0.051,0.054,0.048
320,0.054,0.052,0.056
321,0.044,0.05,0.049
322,0.046,0.049,0.055
323,0.043,0.048,0.057
324,0.046,0.045,0.064
325,0.039,0.044,0.06
326,0.025,0.042,0.044
327,0.027,0.04,0.043
328,0.034,0.038,0.044
329,0.017,0.038,0.023
330,0.056,0.038,0.055
331,0.057,0.038,0.053
332,0.044,0.039,0.037
333,0.04,0.04,0.033
334,0.023,0.043,0.018
335,0.037,0.045,0.032
336,0.047,0.046,0.042
337,0.062,0.049,0.059
338,0.073,0.051,0.071
339,0.051,0.055,0.049
340,0.058,0.058,0.056
341,0.069,0.06,0.067
342,0.074,0.062,0.07
343,0.047,0.063,0.044
344,0.032,0.065,0.029
345,0.068,0.066,0.063
346,0.072,0.067,0.067
347,0.069,0.066,0.063
348,0.065,0.066,0.061
349,0.064,0.065,0.063
350,0.091,0.064,0.092
351,0.076,0.063,0.081
352,0.058,0.061,0.068
353,0.041,0.061,0.056
354,0.062,0.06,0.081
355,0.073,0.06,0.091
356,0.047,0.059,0.062
357,0.069,0.057,0.08
358,0.064,0.057,0.07
359,0.075,0.056,0.076
360,0.052,0.057,0.05
361,0.028,0.057,0.022
362,0.044,0.058,0.037
363,0.023,0.058,0.017
364,0.051,0.058,0.046
365,0.065,0.058,0.061
366,0.069,0.058,0.065
367,0.051,0.058,0.049
368,0.052,0.057,0.051
369,0.072,0.057,0.071
370,0.078,0.058,0.076
371,0.086,0.059,0.084
372,0.056,0.059,0.054
373,0.051,0.059,0.049
374,0.06,0.058,0.058
375,0.069,0.057,0.065
376,0.062,0.056,0.057
377,0.047,0.054,0.044
378,0.052,0.052,0.052
379,0.052,0.051,0.056
380,0.042,0.049,0.049
381,0.04,0.047,0.05
382,0.044,0.046,0.059
383,0.044,0.044,0.062
384,0.038,0.043,0.056
385,0.042,0.042,0.059
386,0.044,0.041,0.057
387,0.046,0.041,0.054
388,0.052,0.041,0.056
389,0.039,0.041,0.039
390,0.03,0.041,0.025
391,0.029,0.042,0.022
392,0.049,0.043,0.041
393,0.052,0.045,0.045
394,0.039,0.046,0.033
395,0.039,0.048,0.034
396,0.063,0.049,0.058
397,0.061,0.051,0.059
398,0.058,0.053,0.058
399,0.048,0.054,0.048
400,0.049,0.055,0.049
