lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.379,0.519,0.404
2,0.205,0.375,0.231
3,0.13,0.26,0.153
4,0.093,0.171,0.109
5,0.08,0.103,0.09
6,0.085,0.054,0.089
7,0.077,0.02,0.075
8,0.025,-0.002,0.019
9,0.027,-0.014,0.016
10,0.026,-0.018,0.012
11,0.057,-0.017,0.041
12,0.069,-0.011,0.052
13,0.06,-0.003,0.043
14,0.032,0.006,0.014
15,0.022,0.016,0.003
16,0.024,0.025,0.006
17,0.005,0.034,-0.01
18,0.005,0.04,-0.01
19,-0.016,0.044,-0.03
20,-0.018,0.047,-0.03
21,-0.006,0.047,-0.016
22,0.009,0.045,0.005
23,0.009,0.041,0.01
24,0.009,0.035,0.015
25,0.021,0.027,0.035
26,0.027,0.006,0.047
27,0.026,-0.001,0.052
28,-0.008,-0.005,0.027
29,0.008,-0.007,0.047
30,-0.007,-0.009,0.032
31,-0.015,-0.01,0.02
32,-0.04,-0.011,-0.012
33,-0.011,-0.013,0.009
34,0.001,-0.013,0.013
35,-0.01,-0.011,-0.003
36,-0.022,-0.01,-0.02
37,-0.015,-0.01,-0.019
38,-0.031,-0.009,-0.037
39,-0.041,-0.01,-0.05
40,-0.02,-0.011,-0.033
41,-0.008,-0.011,-0.022
42,-0.02,-0.011,-0.033
43,-0.016,-0.011,-0.03
44,0.011,-0.011,-0.006
45,0.013,-0.011,-0.004
46,0.003,-0.01,-0.014
47,0.016,-0.008,-0.0
48,0.025,-0.006,0.007
49,-0.014,-0.003,-0.029
50,0.002,0.001,-0.013
51,-0.01,0.003,-0.02
52,-0.005,0.005,-0.01
53,-0.006,0.006,-0.004
54,-0.001,0.009,0.006
55,0.002,0.009,0.016
56,0.001,0.011,0.022
57,0.022,0.011,0.048
58,-0.017,0.012,0.016
59,0.004,0.013,0.039
60,0.012,0.013,0.046
61,0.015,0.013,0.043
62,0.005,0.014,0.028
63,0.042,0.014,0.057
64,0.034,0.015,0.043
65,0.02,0.016,0.023
66,0.035,0.017,0.032
67,0.035,0.019,0.026
68,0.035,0.02,0.021
69,0.037,0.022,0.021
70,0.008,0.022,-0.006
71,-0.003,0.021,-0.016
72,-0.012,0.021,-0.026
73,-0.015,0.021,-0.031
74,0.031,0.019,0.01
75,0.025,0.019,0.007
76,0.002,0.018,-0.014
77,0.02,0.019,0.004
78,0.027,0.018,0.01
79,0.036,0.018,0.02
80,0.025,0.017,0.011
81,0.042,0.016,0.033
82,0.016,0.017,0.013
83,0.013,0.017,0.016
84,0.008,0.018,0.016
85,0.012,0.017,0.025
86,0.011,0.017,0.03
87,0.02,0.018,0.044
88,0.014,0.019,0.042
89,0.019,0.02,0.049
90,0.014,0.02,0.043
91,0.014,0.022,0.039
92,0.03,0.022,0.048
93,0.037,0.022,0.048
94,0.045,0.021,0.051
95,0.014,0.021,0.016
96,0.005,0.021,0.002
97,0.022,0.021,0.012
98,0.017,0.022,0.002
99,0.012,0.024,-0.005
100,0.013,0.025,-0.004
101,0.026,0.026,0.009
102,0.045,0.028,0.025
103,0.023,0.029,0.002
104,0.034,0.029,0.012
105,0.017,0.027,-0.002
106,0.01,0.026,-0.007
107,0.041,0.023,0.024
108,0.047,0.022,0.03
109,0.041,0.02,0.026
110,0.009,0.018,-0.002
111,0.006,0.015,-0.0
112,0.012,0.012,0.011
113,0.005,0.009,0.01
114,0.01,0.008,0.019
115,0.014,0.005,0.028
116,0.03,0.003,0.049
117,0.005,0.002,0.029
118,-0.009,0.002,0.019
119,-0.012,0.001,0.015
120,-0.002,0.0,0.02
121,-0.011,-0.0,0.007
122,-0.022,0.001,-0.009
123,-0.024,0.0,-0.016
124,-0.008,0.001,-0.007
125,-0.008,0.002,-0.013
126,0.002,0.004,-0.008
127,0.023,0.005,0.008
128,0.031,0.007,0.013
129,0.012,0.009,-0.007
130,0.011,0.011,-0.009
131,0.009,0.015,-0.011
132,0.021,0.018,-0.0
133,0.04,0.019,0.017
134,0.052,0.021,0.03
135,0.028,0.022,0.01
136,0.023,0.024,0.006
137,0.017,0.025,-0.001
138,0.022,0.027,0.004
139,0.033,0.027,0.016
140,0.005,0.028,-0.006
141,0.0,0.027,-0.006
142,0.006,0.027,0.007
143,0.02,0.025,0.025
144,0.029,0.024,0.04
145,0.036,0.022,0.054
146,0.03,0.02,0.053
147,0.035,0.019,0.061
148,0.02,0.017,0.047
149,0.036,0.016,0.06
150,0.003,0.014,0.023
151,0.011,0.012,0.025
152,-0.001,0.009,0.008
153,0.001,0.006,0.005
154,0.007,0.003,0.005
155,0.003,0.002,-0.006
156,0.027,0.0,0.014
157,0.003,-0.0,-0.012
158,-0.014,-0.001,-0.03
159,-0.011,-0.002,-0.028
160,-0.007,-0.003,-0.026
161,0.009,-0.003,-0.012
162,-0.007,-0.003,-0.029
163,0.009,-0.003,-0.014
164,-0.026,-0.001,-0.045
165,-0.012,-0.0,-0.03
166,-0.026,0.002,-0.043
167,0.012,0.004,-0.007
168,0.006,0.007,-0.011
169,-0.003,0.01,-0.015
170,-0.0,0.011,-0.006
171,0.006,0.012,0.005
172,0.039,0.012,0.042
173,0.019,0.012,0.028
174,0.037,0.011,0.05
175,0.034,0.01,0.052
176,0.028,0.01,0.048
177,0.013,0.01,0.034
178,0.004,0.01,0.024
179,0.007,0.009,0.024
180,0.016,0.006,0.028
181,0.005,0.004,0.013
182,-0.007,0.0,-0.003
183,-0.009,-0.002,-0.009
184,-0.011,-0.004,-0.017
185,-0.01,-0.006,-0.021
186,-0.024,-0.007,-0.038
187,-0.03,-0.011,-0.045
188,-0.034,-0.012,-0.049
189,-0.026,-0.014,-0.042
190,-0.008,-0.015,-0.026
191,-0.016,-0.017,-0.036
192,-0.012,-0.018,-0.032
193,0.004,-0.019,-0.017
194,0.0,-0.019,-0.019
195,-0.006,-0.018,-0.023
196,-0.005,-0.016,-0.022
197,-0.01,-0.014,-0.027
198,-0.026,-0.012,-0.039
199,-0.023,-0.01,-0.032
200,-0.024,-0.007,-0.027
201,-0.007,-0.006,-0.005
202,0.006,-0.004,0.012
203,0.019,-0.002,0.03
204,0.01,-0.0,0.027
205,-0.021,0.001,0.003
206,-0.007,0.001,0.019
207,-0.02,0.001,0.004
208,0.003,0.002,0.023
209,-0.003,0.003,0.011
210,-0.0,0.005,0.007
211,0.019,0.006,0.022
212,-0.012,0.007,-0.013
213,0.036,0.008,0.028
214,0.036,0.009,0.021
215,0.034,0.011,0.016
216,0.025,0.012,0.006
217,-0.009,0.013,-0.026
218,-0.007,0.015,-0.024
219,0.018,0.017,0.001
220,0.003,0.016,-0.015
221,0.005,0.016,-0.016
222,0.011,0.016,-0.011
223,-0.001,0.015,-0.021
224,0.015,0.016,-0.005
225,0.027,0.016,0.007
226,0.03,0.018,0.01
227,0.027,0.019,0.011
228,0.032,0.019,0.019
229,0.035,0.02,0.029
230,0.019,0.02,0.019
231,0.012,0.021,0.019
232,0.005,0.02,0.018
233,0.003,0.02,0.021
234,0.001,0.02,0.025
235,0.042,0.02,0.067
236,0.041,0.02,0.067
237,0.012,0.019,0.037
238,0.014,0.019,0.033
239,0.009,0.017,0.023
240,0.012,0.015,0.019
241,0.018,0.011,0.019
242,0.009,0.01,0.005
243,0.023,0.008,0.011
244,0.048,0.008,0.03
245,0.002,0.007,-0.016
246,0.005,0.006,-0.012
247,0.0,0.006,-0.015
248,-0.004,0.006,-0.018
249,-0.005,0.006,-0.021
250,-0.02,0.006,-0.037
251,-0.015,0.005,-0.034
252,-0.013,0.004,-0.031
253,-0.012,0.002,-0.028
254,0.003,-0.001,-0.013
255,0.015,-0.005,-0.0
256,0.015,-0.008,0.001
257,-0.008,-0.011,-0.018
258,-0.007,-0.013,-0.012
259,0.006,-0.015,0.006
260,-0.012,-0.015,-0.004
261,0.015,-0.017,0.028
262,-0.01,-0.019,0.009
263,-0.005,-0.019,0.018
264,-0.014,-0.019,0.014
265,-0.03,-0.02,0.002
266,-0.063,-0.021,-0.031
267,-0.028,-0.021,-0.003
268,-0.059,-0.022,-0.039
269,-0.04,-0.024,-0.027
270,-0.038,-0.027,-0.033
271,-0.038,-0.027,-0.039
272,-0.028,-0.027,-0.035
273,-0.02,-0.026,-0.033
274,-0.019,-0.025,-0.035
275,-0.011,-0.022,-0.029
276,0.005,-0.02,-0.012
277,0.011,-0.017,-0.005
278,-0.003,-0.014,-0.018
279,0.013,-0.011,-0.003
280,-0.011,-0.01,-0.028
281,-0.018,-0.008,-0.034
282,-0.034,-0.007,-0.047
283,-0.013,-0.005,-0.025
284,-0.02,-0.003,-0.033
285,-0.017,-0.001,-0.03
286,-0.011,0.001,-0.022
287,-0.002,0.003,-0.009
288,0.017,0.005,0.016
289,0.036,0.006,0.042
290,0.026,0.007,0.038
291,0.027,0.008,0.045
292,0.03,0.011,0.054
293,0.02,0.014,0.049
294,-0.003,0.017,0.03
295,-0.026,0.019,0.008
296,-0.005,0.02,0.025
297,-0.008,0.022,0.016
298,0.004,0.024,0.021
299,0.002,0.024,0.013
300,0.051,0.024,0.053
301,0.048,0.022,0.043
302,0.052,0.021,0.042
303,0.05,0.02,0.036
304,0.047,0.019,0.03
305,0.025,0.016,0.009
306,0.027,0.014,0.011
307,0.02,0.012,0.005
308,0.004,0.011,-0.011
309,-0.001,0.01,-0.017
310,0.01,0.008,-0.008
311,-0.024,0.007,-0.04
312,-0.004,0.007,-0.019
313,-0.007,0.006,-0.02
314,-0.022,0.005,-0.032
315,-0.016,0.002,-0.026
316,-0.03,0.0,-0.035
317,-0.018,-0.002,-0.019
318,0.03,-0.005,0.032
319,-0.002,-0.008,0.008
320,0.001,-0.01,0.017
321,0.006,-0.011,0.026
322,0.016,-0.012,0.04
323,0.028,-0.011,0.056
324,0.012,-0.011,0.045
325,-0.016,-0.009,0.019
326,-0.036,-0.009,-0.002
327,-0.019,-0.009,0.006
328,-0.008,-0.008,0.008
329,-0.019,-0.009,-0.01
330,-0.016,-0.009,-0.013
331,-0.021,-0.009,-0.024
332,-0.026,-0.01,-0.034
333,-0.002,-0.01,-0.016
334,-0.012,-0.01,-0.026
335,-0.02,-0.011,-0.034
336,-0.008,-0.013,-0.021
337,-0.009,-0.013,-0.022
338,-0.01,-0.013,-0.024
339,-0.002,-0.012,-0.018
340,-0.012,-0.011,-0.027
341,-0.005,-0.009,-0.018
342,-0.003,-0.006,-0.015
343,0.016,-0.003,0.002
344,0.004,0.0,-0.009
345,0.001,0.005,-0.011
346,-0.007,0.008,-0.014
347,0.007,0.01,0.004
348,0.018,0.012,0.021
349,0.003,0.013,0.013
350,0.003,0.015,0.021
351,0.001,0.016,0.025
352,0.014,0.019,0.043
353,0.028,0.021,0.061
354,0.012,0.022,0.048
355,0.038,0.024,0.072
356,0.022,0.026,0.051
357,0.038,0.028,0.058
358,0.057,0.03,0.068
359,0.053,0.031,0.058
360,0.034,0.031,0.034
361,0.012,0.032,0.008
362,0.025,0.032,0.016
363,0.029,0.031,0.016
364,0.032,0.029,0.017
365,0.013,0.026,-0.001
366,0.015,0.024,0.001
367,0.01,0.021,-0.003
368,0.002,0.018,-0.013
369,0.026,0.014,0.009
370,0.052,0.011,0.034
371,0.036,0.008,0.021
372,0.001,0.006,-0.012
373,-0.006,0.004,-0.018
374,0.004,0.001,-0.007
375,0.005,-0.001,-0.005
376,-0.011,-0.003,-0.015
377,-0.014,-0.005,-0.011
378,-0.021,-0.006,-0.012
379,-0.028,-0.007,-0.011
380,-0.018,-0.008,0.004
381,-0.016,-0.009,0.012
382,-0.028,-0.009,0.005
383,-0.007,-0.01,0.03
384,-0.008,-0.01,0.03
385,-0.004,-0.011,0.031
386,0.011,-0.011,0.039
387,0.005,-0.011,0.025
388,0.015,-0.011,0.026
389,-0.01,-0.011,-0.005
390,-0.011,-0.012,-0.011
391,-0.006,-0.012,-0.012
392,-0.013,-0.013,-0.024
393,-0.025,-0.013,-0.038
394,-0.041,-0.014,-0.053
395,-0.027,-0.015,-0.039
396,-0.021,-0.017,-0.033
397,-0.01,-0.018,-0.023
398,-0.015,-0.02,-0.03
399,-0.015,-0.022,-0.03
400,-0.026,-0.025,-0.038
