gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,441,1360,36.118049621582,33.6671371459961,-112.068168640137,3670144,441,1026,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-01 08:53:17.679481,97.01207179669356,35.369732612759975,30.83614144434103,0.002749094562237653,8.0,-35.38,1.2937979144666532,-35.94,33.6535,39.541,47.4994,1.1,40.8502,39.7305,0
101048,npp,2736,780,57.4062232971191,33.6679992675781,-112.064071655273,3670144,2740,565,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-02 08:34:21.996753,94.21893617902208,54.720748041418034,46.29336090082943,0.014241446239297234,5.0,-54.71,2.0682789409984763,-55.07,32.6528,40.7425,47.6523,1.0676,51.5527,61.2857,0
101057,npp,1593,3798,43.2905693054199,33.6677627563477,-112.065528869629,3670176,1593,3056,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.72588847600916,65.61984020894346,53.76738038649865,0.0004048244344031959,21.0,65.59,3.0,65.35,36.5709,43.1289,51.1773,1.0085,43.5497,43.6589,0
101172,npp,1948,209,48.0522384643555,33.6677856445312,-112.069755554199,3670144,1946,104,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-03 08:15:24.530519,92.05822415961168,66.87899346360241,54.526864197395824,0.03439247469756217,2.0,-66.86,3.1865100272627664,-67.12,40.0631,46.8026,55.6618,0.9293,43.888,44.6572,0
101181,npp,934,3254,37.0043563842773,33.6642646789551,-112.065444946289,3670144,935,2596,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.72269858390031,53.69929154579114,45.537192054686294,0.00836235277870868,18.0,53.68,1.9513309067639726,53.3,36.6116,42.8617,49.7632,1.0148,40.4941,37.5519,0
101304,npp,261,2690,58.9066467285156,33.6696014404297,-112.066719055176,3670144,262,2163,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.59596659027724,34.586746701611496,30.17827091897333,0.03047237699103727,15.0,34.56,1.2937979144666532,33.97,32.5001,40.0641,51.8209,1.0857,58.0596,63.9523,0
101429,npp,2634,2125,71.7196273803711,33.6670989990234,-112.06275177002,3670144,2634,1688,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-05 09:18:24.449834,-75.56463781570736,5.317664819593613,4.7076491743269715,0.06836770655302299,12.0,5.28,1.0,4.47,30.5191,43.4959,56.6569,1.0,71.7196,71.7196,0
101552,npp,1909,1552,29.5558891296387,33.665943145752,-112.070411682129,3670144,1909,1165,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-06 08:59:34.104377,98.74592303127811,26.600721904428475,23.360955186105585,0.1323558040805706,9.0,-26.64,1.1367971201176101,-27.33,34.3091,41.8853,48.6006,1.0385,32.6501,30.6924,0
101797,npp,361,399,57.078483581543,33.6674690246582,-112.068473815918,3670144,361,226,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-08 08:21:42.742715,92.94356326654358,63.3818239922965,52.34278990020989,0.07932296867422642,3.0,-63.37,2.7445598364131496,-63.64,35.7089,43.3293,52.5377,1.0038,48.5055,57.2979,0
101805,npp,2387,3437,35.3312110900879,33.6631240844727,-112.064292907715,3670144,2389,2783,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.60672436817246,58.277397077298104,48.877031009755164,0.07219573572766409,19.0,58.26,2.253202848596432,57.91,33.9255,39.47,47.5641,1.102,41.659,38.935,0
102056,npp,1016,2314,47.4857368469238,33.6655540466309,-112.065010070801,3670144,1016,1865,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-10 09:24:39.106268,-77.9756395443355,16.070049948920538,14.190093276375176,0.03076228620004179,13.0,16.05,1.0442604737599883,15.33,35.6724,43.0718,50.5462,1.0098,47.7227,47.9532,0
102180,npp,299,1742,18.3366546630859,33.6650428771973,-112.070053100586,3670144,299,1326,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-11 09:05:48.750426,97.5677908107453,16.71955627415382,14.759881454269832,0.01464187890592752,10.0,-16.72,1.0442604737599883,-17.38,37.1288,44.1011,52.3365,0.9863,18.8235,18.085,0
102792,npp,1755,1932,24.9968318939209,33.666934967041,-112.070426940918,3670176,1755,1504,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-16 09:12:03.360827,97.15294574749097,5.908021897195341,5.23006523311234,4.1560156749400635e-11,11.0,-5.92,1.0,-6.67,39.5501,48.8302,59.3966,0.8908,19.6625,22.2661,0
102912,npp,1019,1360,42.5659027099609,33.6681365966797,-112.065032958984,3670176,1019,1026,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-17 08:53:11.231985,97.15726347477018,35.35082511636297,30.822347166428212,5.254949154121077e-16,8.0,-35.38,1.2937979144666532,-35.94,33.6535,39.541,47.4994,1.1,45.8338,46.8233,0
103032,npp,257,780,57.8214912414551,33.6670989990234,-112.064392089844,3670176,260,564,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-18 08:34:17.326330,95.15854811654455,54.695824455732186,46.2783355984157,3.4570942408999226e-20,5.0,-54.71,2.0682789409984763,-55.07,32.6528,40.7425,47.6523,1.0676,51.7534,61.729,0
103040,npp,2170,3799,28.3511333465576,33.6633262634277,-112.067451477051,3670176,2169,3057,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.8021961638887,65.63779261387552,53.783304736336646,1.0136468577258749e-11,21.0,65.61,3.0,65.35,36.5709,43.1289,51.1773,1.0085,38.5699,28.5923,0
103160,npp,1524,3254,51.3786087036133,33.6693992614746,-112.068252563477,3670176,1526,2597,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.58246959879497,53.691104811847865,45.53420763408491,1.5255127366364046e-16,18.0,53.68,1.9513309067639726,53.3,36.6116,42.8617,49.7632,1.0148,47.8605,52.1388,0
103279,npp,850,2690,33.4380035400391,33.6684799194336,-112.068740844727,3670176,851,2164,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.38186954487244,34.575006560086166,30.170196933483357,8.457483138783186e-21,15.0,34.56,1.2937979144666532,33.97,32.5001,40.0641,51.8209,1.0857,38.3744,36.3022,0
103397,npp,149,2124,21.7467231750488,33.6682929992676,-112.069717407227,3670176,149,1687,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-21 09:18:18.000452,-81.50577886526844,5.255168161674903,4.652602400669691,8.760694139195327e-25,12.0,5.22,1.0,4.47,30.5191,43.4959,56.6569,1.0,21.7467,21.7467,0
103515,npp,2478,1551,25.3856334686279,33.6649208068848,-112.068862915039,3670176,2477,1164,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-22 08:59:25.874526,96.86610262815381,26.68311290776731,23.433444967482835,5.805455564155552e-24,9.0,-26.69,1.1367971201176101,-27.33,34.3091,41.8853,48.6006,1.0385,28.9817,26.3618,0
103634,npp,1724,971,23.7625961303711,33.6637802124023,-112.068023681641,3670176,1723,717,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-23 08:40:31.975330,95.15267099568632,49.3246156076034,42.19415736716089,9.930979950920709e-23,6.0,-49.33,1.7549928774784245,-49.69,32.3344,39.9695,51.334,1.0882,34.2611,25.8591,0
103643,npp,516,3979,32.0925350189209,33.6634521484375,-112.065101623535,3670176,518,3157,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-23 10:20:44.123762,-70.01251670219565,68.64619597643383,55.57610503719962,2.586251226318634e-21,22.0,68.63,3.3985290935932855,68.37,34.675,39.9554,49.01,1.0886,41.1823,34.9363,0
103753,npp,942,397,37.3630142211914,33.6657447814941,-112.068130493164,3670176,939,225,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-24 08:21:34.519536,92.8244792933013,63.41061788467204,52.36539185003159,1.861258219084107e-20,3.0,-63.41,2.7445598364131496,-63.64,35.7089,43.3293,52.5377,1.0038,41.322,37.5066,0
103760,npp,2951,3436,41.8862495422363,33.6704368591309,-112.067657470703,3670176,2952,2783,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.51806729022512,58.2520051123389,48.86266487416884,1.4381348213972127e-21,19.0,58.24,2.253202848596432,57.91,33.9255,39.47,47.5641,1.102,44.5682,46.1586,0
103877,npp,2286,2879,36.2792549133301,33.6637344360352,-112.064712524414,3670176,2285,2321,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.61358522799682,41.99607518385888,36.33910596467898,1.1015978558718935e-20,16.0,41.98,1.4867838833500562,41.51,37.763,43.4249,51.2882,1.0016,38.6898,36.3386,0
104112,npp,873,1741,48.3095855712891,33.6675605773926,-112.068244934082,3670176,873,1325,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-27 09:05:40.562070,98.37324477792463,16.757009668897865,14.793083631447422,2.933867928707541e-15,10.0,-16.77,1.0442604737599883,-17.38,37.1288,44.1011,52.3365,0.9863,47.526,47.6466,0
104229,npp,111,1164,23.1720905303955,33.664867401123,-112.068954467773,3670176,109,859,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-28 08:46:46.663942,95.85787007012823,42.95992427613043,37.12203765411668,6.270732142029465e-11,7.0,-42.97,1.4867838833500562,-43.41,32.4747,42.1192,50.4552,1.0327,30.7522,23.9295,0
104346,npp,2410,588,31.0305709838867,33.663158416748,-112.063674926758,3670176,2409,375,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-29 08:27:50.989673,93.65756600878404,59.4036698311708,49.66621977899073,7.1793857277777734e-06,4.0,-59.4,2.3545700244418297,-59.69,34.5725,42.2002,50.1865,1.0307,38.7521,31.9833,0
104355,npp,1299,3618,42.7287216186523,33.6671333312988,-112.06364440918,3670176,1301,2934,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.74430523017597,62.195930041141445,51.57383746955169,1.667331504603891e-14,20.0,62.19,2.6065528283652384,61.86,37.1386,42.7287,50.6509,1.018,43.4959,43.4959,0
104464,npp,1609,16,25.6727390289307,33.6643371582031,-112.07080078125,3670144,1609,4,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-30 08:08:51.756070,91.25122189596874,69.99851122782101,56.32218879747266,0.002024521702171349,1.0,-69.98,3.5496478698597698,-70.0,38.1117,44.3336,47.6616,0.9811,38.2388,25.1876,0
104472,npp,642,3066,38.0527534484863,33.6672706604004,-112.06778717041,3670176,644,2463,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.62066370182407,48.29882858346281,41.39479858975424,5.610616554478601e-10,17.0,48.29,1.7549928774784245,47.86,34.5472,41.7684,49.6799,1.0414,41.3787,39.6266,0
105485,npp,3029,2500,28.0570335388184,33.6674842834473,-112.069694519043,3670176,3029,2024,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.74403482383418,25.818863417206735,22.688025335767847,0.00010829317479732162,14.0,25.81,1.1367971201176101,25.22,33.7139,43.2246,53.1432,1.0063,30.1535,28.2331,0
105837,npp,1579,1358,45.7509727478027,33.6681175231934,-112.063697814941,3670144,1579,1024,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-03 08:53:01.376638,97.06514844261267,35.440165006328506,30.89824745665284,0.022675975036417856,8.0,-35.47,1.2937979144666532,-35.94,33.6535,39.541,47.4994,1.1,48.2956,50.3269,0
106021,npp,814,776,30.4174652099609,33.6689071655273,-112.068687438965,3670144,812,560,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-04 08:34:05.713287,94.39302811153631,54.804369516701506,46.36031055130588,0.05226598306674776,5.0,-54.82,2.0682789409984763,-55.07,32.6528,40.7425,47.6523,1.0676,38.5038,32.4731,0
106032,npp,2728,3798,26.5807075500488,33.6625480651855,-112.064659118652,3670144,2728,3056,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.83047145147708,65.61086040093039,53.76891742990735,0.014606793696987115,21.0,65.59,3.0,65.35,36.5709,43.1289,51.1773,1.0085,37.9798,26.8069,0
106199,npp,6,205,62.0797996520996,33.6681175231934,-112.068511962891,3670144,7,102,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-05 08:15:08.270652,92.32368264498619,66.92652370616295,54.56131950828531,0.09894846055205644,2.0,-66.93,3.1865100272627664,-67.12,40.0631,46.8026,55.6618,0.9293,48.2902,57.6937,0
106209,npp,2079,3252,54.0895767211914,33.6692047119141,-112.064086914062,3670144,2077,2594,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.90562882521633,53.62703357955544,45.48796581568081,0.05614967700691988,18.0,53.62,1.9513309067639726,53.3,36.6116,42.8617,49.7632,1.0148,49.2498,54.8899,0
106388,npp,1387,2687,32.5066070556641,33.6684761047363,-112.069953918457,3670144,1387,2162,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-06 09:36:55.004063,-76.03284654395713,34.45358621220515,30.068301809523383,0.11222001549019694,15.0,34.43,1.2937979144666532,33.97,32.5001,40.0641,51.8209,1.0857,37.6545,35.291,0
106569,npp,684,2121,24.6976871490479,33.6657524108887,-112.070762634277,3670144,684,1685,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-07 09:18:06.458174,-74.25134484161413,5.094885767353532,4.510783243870195,0.0779991427600961,12.0,5.05,1.0,4.47,30.5191,43.4959,56.6569,1.0,24.6977,24.6977,0
107143,npp,2828,2876,47.7789115905762,33.6656265258789,-112.065795898438,3670144,2827,2319,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.08374373307016,41.885657872198195,36.24945212240546,0.0158076025450181,16.0,41.88,1.4867838833500562,41.51,37.763,43.4249,51.2882,1.0016,46.4244,47.857,0
107311,npp,2117,2310,44.1659545898438,33.6650695800781,-112.066131591797,3670144,2117,1862,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-12 09:24:19.425078,-77.97243501613535,15.834604404469637,13.984161383071843,0.006915383656372407,13.0,15.83,1.0442604737599883,15.33,35.6724,43.0718,50.5462,1.0098,44.5436,44.6008,0
107486,npp,1395,1738,37.4723739624023,33.6681747436523,-112.068161010742,3670144,1395,1322,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-13 09:05:29.096925,100.27360047391984,16.906105362245945,14.924085997927632,0.0016280364295090445,10.0,-16.94,1.0442604737599883,-17.38,37.1288,44.1011,52.3365,0.9863,37.1481,36.9581,0
107659,npp,647,1161,26.5388717651367,33.6664085388184,-112.069946289062,3670176,647,856,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-14 08:46:35.211220,96.68344285164164,43.06235791233393,37.205818990343786,6.169240172139231e-05,7.0,-43.08,1.4867838833500562,-43.41,32.4747,42.1192,50.4552,1.0327,33.0167,27.4063,0
107832,npp,2943,584,37.2100601196289,33.6679344177246,-112.065200805664,3670176,2948,373,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-15 08:27:37.767776,93.52351002522349,59.494579547515,49.72948636377443,7.261764130770542e-10,4.0,-59.49,2.3545700244418297,-59.69,34.5725,42.2002,50.1865,1.0307,41.3765,38.3525,0
107843,npp,1834,3614,27.8356380462646,33.6625938415527,-112.065521240234,3670144,1833,2931,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.57548339448039,62.123290377677186,51.52582459944928,0.0006722150939954287,20.0,62.11,2.6065528283652384,61.86,37.1386,42.7287,50.6509,1.018,37.7822,28.3354,0
108005,npp,2140,13,38.3214645385742,33.6677932739258,-112.065132141113,3670176,2138,2,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-16 08:08:38.544489,91.1885502973898,70.04364774263135,56.34575342370306,1.7681668120157122e-14,1.0,-70.03,3.5496478698597698,-70.0,38.1117,44.3336,47.6616,0.9811,41.8021,37.5973,0
108015,npp,1175,3062,32.4436950683594,33.6637725830078,-112.06681060791,3670176,1175,2460,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.44017994467795,48.18739523799757,41.30678585329572,2.618633657821531e-05,17.0,48.17,1.7549928774784245,47.86,34.5472,41.7684,49.6799,1.0414,38.1826,33.7855,0
108193,npp,488,2496,11.5086765289307,33.6644401550293,-112.070655822754,3670176,488,2021,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.64522081437987,25.623308115779565,22.518975127457413,3.7120851950616204e-10,14.0,25.61,1.1367971201176101,25.22,33.7139,43.2246,53.1432,1.0063,15.5965,11.5809,0
108542,npp,2090,1354,45.3083839416504,33.6656761169434,-112.064514160156,3670176,2090,1021,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-19 08:52:48.192492,97.2972537751709,35.608142990035496,31.03910590080262,5.761753995177673e-19,8.0,-35.64,1.2937979144666532,-35.94,33.6535,39.541,47.4994,1.1,47.9536,49.8401,0
108715,npp,1323,773,45.4326133728027,33.6663589477539,-112.063446044922,3670176,1322,556,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-20 08:33:52.527925,94.59460246657245,54.88488028089093,46.418942835578946,1.4789681788432454e-22,5.0,-54.89,2.0682789409984763,-55.07,32.6528,40.7425,47.6523,1.0676,45.7635,48.5029,0
108888,npp,529,202,52.6937026977539,33.6667251586914,-112.066864013672,3670176,533,100,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-21 08:14:55.082103,92.52258463979979,66.98830680943976,54.59764506850416,1.8234032822647465e-24,2.0,-66.98,3.1865100272627664,-67.12,40.0631,46.8026,55.6618,0.9293,45.3446,48.9708,0
109072,npp,1909,2683,24.4342575073242,33.6642189025879,-112.069137573242,3670176,1909,2159,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.03940719785963,34.26994678073117,29.9130840236621,8.929195816046545e-22,15.0,34.26,1.2937979144666532,33.97,32.5001,40.0641,51.8209,1.0857,31.4152,26.5272,0
109244,npp,1203,2117,35.5407524108887,33.669361114502,-112.068809509277,3670176,1203,1681,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-23 09:17:53.253191,-81.34331121344086,4.831979167196227,4.278083009655751,4.9608148397789295e-22,12.0,4.81,1.0,4.47,30.5191,43.4959,56.6569,1.0,35.5408,35.5408,0
109422,npp,472,1544,13.9139108657837,33.6645622253418,-112.070320129395,3670176,472,1159,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-24 08:59:01.134973,98.41100917676272,27.001501165507857,23.707247321947392,3.444869824974938e-21,9.0,-27.03,1.1367971201176101,-27.33,34.3091,41.8853,48.6006,1.0385,18.8905,14.4489,0
109595,npp,2785,964,60.7587661743164,33.6690940856934,-112.066925048828,3670176,2787,712,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-25 08:40:07.244807,96.08135084853343,49.51810503389336,42.34309661229538,4.094033563049025e-19,6.0,-49.54,1.7549928774784245,-49.69,32.3344,39.9695,51.334,1.0882,55.3416,66.1193,0
109767,npp,1983,390,44.7068023681641,33.6656379699707,-112.064086914062,3670176,1980,220,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-26 08:21:08.006997,92.9160836505899,63.543410169282,52.44843533389637,7.639704693156852e-16,3.0,-63.54,2.7445598364131496,-63.64,35.7089,43.3293,52.5377,1.0038,43.9978,44.8786,0
110127,npp,2627,2305,45.8467407226562,33.6654396057129,-112.064933776855,3670176,2627,1857,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.53872061340738,15.562203537692197,13.744226096386841,1.295329061844119e-15,13.0,15.55,1.0442604737599883,15.33,35.6724,43.0718,50.5462,1.0098,46.1532,46.2981,0
110299,npp,1903,1732,25.7626800537109,33.6674957275391,-112.070526123047,3670176,1903,1317,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-29 09:05:12.314769,97.61900251440704,17.25272849336701,15.227202706981934,6.199788909976785e-11,10.0,-17.27,1.0442604737599883,-17.38,37.1288,44.1011,52.3365,0.9863,25.9347,25.4091,0
110472,npp,1153,1157,44.8882598876953,33.6668319702148,-112.064476013184,3670176,1155,853,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-30 08:46:20.211158,97.06865106401135,43.208548570496546,37.32188733362841,1.347962176230069e-05,7.0,-43.23,1.4867838833500562,-43.41,32.4747,42.1192,50.4552,1.0327,45.3583,46.3555,0
110648,npp,375,579,25.8960628509521,33.6689453125,-112.069786071777,3670144,376,368,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-05-31 08:27:22.771840,93.82410163246193,59.60809665430171,49.80483521470604,0.0036519405441680286,4.0,-59.6,2.3545700244418297,-59.69,34.5725,42.2002,50.1865,1.0307,36.5714,26.6912,0
112499,npp,2587,1348,40.6372947692871,33.6654472351074,-112.067245483398,3670144,2587,1018,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-04 08:52:31.435145,97.01228958259263,35.870034007003255,31.256865010109983,0.13376530598531997,8.0,-35.89,1.2937979144666532,-35.94,33.6535,39.541,47.4994,1.1,44.3432,44.7018,0
112667,npp,1818,767,41.501522064209,33.665714263916,-112.06632232666,3670144,1817,550,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-05 08:33:35.782535,94.50445464612658,55.042196206932985,46.53132579901163,0.09294154235667987,5.0,-55.04,2.0682789409984763,-55.07,32.6528,40.7425,47.6523,1.0676,43.8628,44.3062,0
113525,npp,182,958,64.1432342529297,33.669849395752,-112.065605163574,3670144,183,708,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-10 08:39:48.818869,95.50865467247213,49.721696704777244,42.49832094284663,0.009937052535130816,6.0,-49.72,1.7549928774784245,-49.69,32.3344,39.9695,51.334,1.0882,57.2701,69.8023,0
114324,npp,1629,1149,18.1710643768311,33.6659126281738,-112.070739746094,3670176,1628,846,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-15 08:46:00.061157,96.30752508391183,43.49371825766256,37.55007940971122,4.374116070290285e-09,7.0,-43.52,1.4867838833500562,-43.41,32.4747,42.1192,50.4552,1.0327,27.3886,18.765,0
114439,npp,850,573,30.6367492675781,33.6643676757812,-112.068252563477,3670176,852,363,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-16 08:27:04.412828,94.11079560215111,59.73426658566223,49.88739680522483,7.168822718746511e-14,4.0,-59.74,2.3545700244418297,-59.69,34.5725,42.2002,50.1865,1.0307,38.5848,31.5774,0
115015,npp,2283,760,41.0429267883301,33.6657752990723,-112.064498901367,3670176,2282,543,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-21 08:33:15.668028,94.47380296808612,55.226933282892865,46.66401588273436,1.784018337851365e-23,5.0,-55.22,2.0682789409984763,-55.07,32.6528,40.7425,47.6523,1.0676,43.6411,43.8166,0
116020,npp,2879,1721,27.4773616790771,33.6631927490234,-112.063354492188,3670144,2878,1306,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-06-30 09:04:38.531666,96.05291258474236,17.87024582695374,15.766460839170023,0.0010681179514231136,10.0,-17.87,1.0442604737599883,-17.38,37.1288,44.1011,52.3365,0.9863,27.5767,27.1003,0
119052,npp,2140,1145,16.4860076904297,33.6653823852539,-112.069175720215,3670144,2139,843,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-07-01 08:45:44.436442,95.52409471116991,43.68848638555269,37.706291408740164,0.016055703869277148,7.0,-43.66,1.4867838833500562,-43.41,32.4747,42.1192,50.4552,1.0327,26.2552,17.0249,0
119920,npp,565,1341,31.8092193603516,33.663745880127,-112.064949035645,3670144,565,1013,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-07-06 08:52:05.577632,97.3587417136779,36.19673403407441,31.528082708558767,0.06642896827530022,8.0,-36.19,1.2937979144666532,-35.94,33.6535,39.541,47.4994,1.1,37.5198,34.9907,0
120614,npp,2793,2105,58.4133377075195,33.6686210632324,-112.067649841309,3670144,2793,1669,196611,3866755,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-07-10 09:17:14.230750,-77.23712865421295,4.112353423712991,3.6407415129872547,0.016012947700288806,12.0,4.12,1.0,4.47,30.5191,43.4959,56.6569,1.0,58.4133,58.4133,0
121478,npp,1199,2295,26.560510635376,33.6636619567871,-112.06714630127,3670176,1198,1848,196611,3866787,281,usa_phoenix_41_5,33.66666667,-112.06666667,41,5,usa_phoenix,2012-07-15 09:23:30.752101,-75.24901608823984,15.018382894400247,13.265173311908384,6.511723738284153e-06,13.0,15.0,1.0442604737599883,15.33,35.6724,43.0718,50.5462,1.0098,27.6844,26.822,0
