gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,1350,30.5836906433105,33.7032318115234,-112.145309448242,3670144,438,1019,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-01 08:53:17.679481,97.31313012339682,35.7932841631514,31.192058207208806,0.002785524504483511,8.0,-35.81,1.2937979144666532,-36.36,23.9139,26.8972,30.197,0.9188,27.5626,28.1004,0
101048,npp,2732,770,36.2289886474609,33.7003135681152,-112.140655517578,3670144,2731,554,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-02 08:34:21.996753,94.35902310589024,54.97196671102755,46.47904638589632,0.014305196234788237,5.0,-54.97,2.0682789409984763,-55.32,24.6182,28.5651,32.36,0.8652,28.4187,31.3437,0
101057,npp,1592,3787,23.0439586639404,33.6982345581055,-112.145858764648,3670176,1592,3050,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.80190799557492,65.42765737387437,53.64824772259434,0.00041850133023406367,21.0,65.4,3.0,65.15,24.6326,28.4339,31.7102,0.8691,22.9166,20.0286,0
101172,npp,1944,200,31.9351463317871,33.6972999572754,-112.142478942871,3670144,1944,99,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-03 08:15:24.530519,92.14088699578568,67.03133166909636,54.61796005906647,0.03446156407922125,2.0,-67.02,3.1865100272627664,-67.27,26.1245,30.2351,33.725,0.8174,25.2467,26.1027,0
101181,npp,932,3244,21.4541530609131,33.6962928771973,-112.138809204102,3670144,933,2584,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-03 09:55:58.029094,-73.85793994642475,53.43026281468499,45.33554302800066,0.008433099099751573,18.0,53.41,1.9513309067639726,53.03,23.3265,27.1326,31.0456,0.9108,21.8032,19.5411,0
101304,npp,259,2680,29.6828269958496,33.6982574462891,-112.140319824219,3670144,260,2157,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-04 09:37:13.018788,-76.81466631212642,34.16418881668569,29.82164330255376,0.0305708789255681,15.0,34.14,1.2937979144666532,33.55,21.9406,25.2626,28.7689,0.9783,28.1296,29.0373,0
101429,npp,2631,2114,35.4489212036133,33.7010345458984,-112.145179748535,3670144,2631,1678,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-05 09:18:24.449834,-77.29015990992555,4.6688649048644155,4.133571146878581,0.0684756975707148,12.0,4.64,1.0,3.89,20.7471,24.7132,28.45,1.0,35.4489,35.4489,0
101552,npp,1905,1543,24.6585083007812,33.7021980285645,-112.139213562012,3670144,1906,1157,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-06 08:59:34.104377,99.17235410140937,27.04756936462861,23.746174317357827,0.1323848019550297,9.0,-27.08,1.1367971201176101,-27.8,22.275,25.7676,30.2757,0.9591,23.7376,23.6495,0
101797,npp,357,390,37.6741523742676,33.6982345581055,-112.140129089355,3670144,358,220,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-08 08:21:42.742715,93.04348202081482,63.55470224647131,52.45486558928658,0.07923041314911938,3.0,-63.54,2.7445598364131496,-63.83,24.6536,28.1927,34.003,0.8766,28.1678,33.0245,0
101805,npp,2384,3426,32.3289070129395,33.6998863220215,-112.13890838623,3670144,2388,2774,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-08 10:02:09.125049,-72.38066231581065,58.026901340143354,48.699442540106894,0.07216510945111272,19.0,58.0,2.2013981571160284,57.67,22.9119,26.2695,30.3077,0.9408,27.4657,30.4137,0
102056,npp,1013,2304,29.863353729248,33.6992149353027,-112.13907623291,3670144,1013,1856,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-10 09:24:39.106268,-78.64482168361197,15.520666287403383,13.707716356215787,0.030693181963815985,13.0,15.5,1.0442604737599883,14.73,21.0373,25.0202,28.3421,0.9877,29.3511,29.4969,0
102180,npp,295,1733,23.4871273040771,33.7016181945801,-112.137474060059,3670144,295,1317,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-11 09:05:48.750426,98.33890258648705,17.20621895679264,15.18659567182853,0.014582841635694094,10.0,-17.21,1.0442604737599883,-17.93,19.9905,23.4639,27.7823,1.0532,24.7355,24.7377,0
102300,npp,2623,1156,30.2609367370605,33.6986389160156,-112.142120361328,3670144,2621,852,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-12 08:46:54.832319,95.73905720803741,43.26141103689336,37.36590433572717,0.003941807083767974,7.0,-43.26,1.4867838833500562,-43.73,23.043,27.0115,30.4862,0.9149,26.8988,27.6862,0
102792,npp,1752,1922,18.5685081481934,33.6985244750977,-112.14591217041,3670176,1752,1494,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-16 09:12:03.360827,98.89698303531868,6.475413879045827,5.731903457789476,3.8858333332082607e-11,11.0,-6.5,1.0,-7.25,21.1107,24.3977,28.2437,1.0129,18.884,18.8086,0
102912,npp,1016,1350,23.2771301269531,33.6973762512207,-112.143264770508,3670176,1016,1019,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-17 08:53:11.231985,97.3708788176937,35.77552588563606,31.179283569834695,4.961390628358656e-16,8.0,-35.81,1.2937979144666532,-36.36,23.9139,26.8972,30.197,0.9188,21.9152,21.3871,0
103032,npp,253,769,19.7994422912598,33.6968421936035,-112.143661499023,3670176,251,553,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-18 08:34:15.547050,94.46742212179628,54.98416189749819,46.4916560018805,3.317848103734796e-20,5.0,-54.99,2.0682789409984763,-55.32,24.6182,28.5651,32.36,0.8652,20.4751,17.1296,0
103040,npp,2168,3788,29.6275119781494,33.7003898620605,-112.14542388916,3670176,2168,3051,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.91001615230473,65.44482859133558,53.663716378690914,9.54531713517809e-12,21.0,65.42,3.0,65.15,24.6326,28.4339,31.7102,0.8691,25.1111,25.7506,0
103151,npp,2534,199,33.3448677062988,33.702205657959,-112.141036987305,3670176,2535,98,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-19 08:15:18.082278,92.32535082952428,67.03406725400504,54.62368389289772,2.035209348119842e-23,2.0,-67.03,3.1865100272627664,-67.27,26.1245,30.2351,33.725,0.8174,25.6891,27.255,0
103160,npp,1522,3244,33.5297584533691,33.701358795166,-112.141632080078,3670176,1524,2585,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-19 09:55:51.581141,-73.71615246906426,53.421832875868716,45.33233687147188,1.461446136976649e-16,18.0,53.41,1.9513309067639726,53.03,23.3265,27.1326,31.0456,0.9108,27.9916,30.54,0
103279,npp,847,2679,21.9272365570068,33.7031135559082,-112.141761779785,3670176,846,2156,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.10166583008169,34.115226913288794,29.782172196004144,8.260365146913962e-21,15.0,34.1,1.2937979144666532,33.55,21.9406,25.2626,28.7689,0.9783,22.1352,21.4503,0
103397,npp,146,2114,34.2739791870117,33.7009162902832,-112.144218444824,3670176,146,1678,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-21 09:18:18.000452,-83.99900261526182,4.681309418438419,4.144803261996726,8.706816638999096e-25,12.0,4.64,1.0,3.89,20.7471,24.7132,28.45,1.0,34.274,34.274,0
103515,npp,2474,1542,28.2206230163574,33.7009582519531,-112.137710571289,3670176,2474,1156,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-22 08:59:25.874526,97.32227920304895,27.12314942033813,23.812750526199636,5.907830636435235e-24,9.0,-27.13,1.1367971201176101,-27.8,22.275,25.7676,30.2757,0.9591,26.871,27.0658,0
103634,npp,1720,961,21.1101455688477,33.6976280212402,-112.144729614258,3670176,1720,711,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-23 08:40:31.975330,95.32938977616692,49.622947033789785,42.42630510468238,1.0271276267929826e-22,6.0,-49.63,1.7549928774784245,-49.99,23.2948,26.7876,31.9839,0.9226,21.4782,19.4754,0
103643,npp,514,3969,27.999719619751,33.699878692627,-112.138282775879,3670176,518,3152,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-23 10:20:44.123762,-70.11037071411134,68.48352963209622,55.48308035386262,2.6090934908953288e-21,22.0,68.46,3.3985290935932855,68.19,23.6989,27.4593,32.4319,0.9,24.8722,25.1995,0
103753,npp,938,388,25.4476528167725,33.6963691711426,-112.139739990234,3670176,937,218,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-24 08:21:34.519536,92.92428846198871,63.583071884021706,52.4771434930368,1.9508963533764145e-20,3.0,-63.58,2.7445598364131496,-63.83,24.6536,28.1927,34.003,0.8766,23.713,22.3069,0
103760,npp,2950,3426,21.7324676513672,33.6973991394043,-112.144203186035,3670176,2951,2773,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.59986226026648,58.01558057240948,48.694910011742756,1.4654244219212123e-21,19.0,58.0,2.2013981571160284,57.67,22.9119,26.2695,30.3077,0.9408,22.6522,20.445,0
103877,npp,2283,2868,30.2536563873291,33.7016639709473,-112.143013000488,3670176,2283,2313,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.85182843102415,41.597313023192555,36.012937973239346,1.1547135076692688e-20,16.0,41.59,1.4867838833500562,41.12,20.9552,24.8054,28.5578,0.9963,28.3776,30.1412,0
104112,npp,870,1731,21.5918273925781,33.6985969543457,-112.145141601562,3670176,870,1316,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-27 09:05:40.562070,98.92591078880028,17.303054667579453,15.271837508563454,3.1444004804224456e-15,10.0,-17.32,1.0442604737599883,-17.93,19.9905,23.4639,27.7823,1.0532,22.9205,22.7415,0
104229,npp,107,1155,28.609992980957,33.6991004943848,-112.139038085938,3670176,106,851,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-28 08:46:46.663942,96.0880349937761,43.28498008568982,37.386009345509294,6.745510174054942e-11,7.0,-43.3,1.4867838833500562,-43.73,23.043,27.0115,30.4862,0.9149,25.7883,26.1757,0
104346,npp,2405,578,37.2028732299805,33.7020378112793,-112.142852783203,3670176,2407,367,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-29 08:27:50.989673,93.8118817020177,59.62624160492234,49.82095958260667,7.86872342168181e-06,4.0,-59.63,2.3545700244418297,-59.92,25.3912,29.6708,33.6529,0.8329,27.9121,30.9868,0
104355,npp,1297,3607,28.3068065643311,33.703010559082,-112.142387390137,3670176,1301,2926,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-29 10:08:13.813461,-71.859679213503,61.97635034357683,51.427587436382154,1.800695216071309e-14,20.0,61.97,2.5331140255951103,61.65,24.3965,27.5067,32.2504,0.8984,25.0291,25.4321,0
104472,npp,639,3055,27.8296394348145,33.7018966674805,-112.138046264648,3670176,643,2456,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-04-30 09:49:28.813718,-73.80815551145682,47.96827907206849,41.135003851204225,6.030479787016759e-10,17.0,47.96,1.646109783506203,47.54,21.8855,26.2617,29.9995,0.941,25.6657,26.1887,0
105485,npp,3026,2490,28.4728107452393,33.7020950317383,-112.143165588379,3670176,3027,2016,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-01 09:30:43.815511,-77.14821582656982,25.323251149960853,22.259551787505018,0.00011539670528433373,14.0,25.32,1.1367971201176101,24.68,21.0209,24.1543,27.4274,1.0231,28.5121,29.1317,0
105837,npp,1576,1348,25.7348937988281,33.6973762512207,-112.142097473145,3670144,1576,1018,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-03 08:53:01.376638,97.27928731853719,35.86487046327963,31.255081589622776,0.022754786948336905,8.0,-35.89,1.2937979144666532,-36.36,23.9139,26.8972,30.197,0.9188,23.8149,23.6453,0
106021,npp,810,766,31.5948925018311,33.7013244628906,-112.145530700684,3670144,810,550,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-04 08:34:05.713287,94.53183782922001,55.05620465083339,46.54630878747058,0.052329926230889244,5.0,-55.07,2.0682789409984763,-55.32,24.6182,28.5651,32.36,0.8652,26.1781,27.3345,0
106032,npp,2726,3787,34.3883514404297,33.6994438171387,-112.142379760742,3670144,2727,3050,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-04 10:14:23.200267,-70.93796593540178,65.41835434821974,53.6495277589254,0.014696104045444061,21.0,65.4,3.0,65.15,24.6326,28.4339,31.7102,0.8691,26.698,29.8885,0
106199,npp,2,196,36.3646697998047,33.697811126709,-112.141456604004,3670144,5,97,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-05 08:15:08.270652,92.4055679333343,67.0794084179214,54.6526471065494,0.09896181029193565,2.0,-67.08,3.1865100272627664,-67.27,26.1245,30.2351,33.725,0.8174,26.6368,29.7233,0
106209,npp,2077,3241,36.794132232666,33.7033348083496,-112.14485168457,3670144,2076,2582,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-05 09:55:39.992084,-73.0399376264096,53.3304746309995,45.265446343090666,0.05625886909374417,18.0,53.32,1.9513309067639726,53.03,23.3265,27.1326,31.0456,0.9108,29.6645,33.5133,0
106388,npp,1385,2677,28.2593898773193,33.697208404541,-112.143249511719,3670144,1385,2155,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.24553305441194,34.0303940824722,29.710941892095626,0.11226003967612584,15.0,34.01,1.2937979144666532,33.55,21.9406,25.2626,28.7689,0.9783,27.0294,27.6448,0
106569,npp,681,2111,25.4362163543701,33.6983604431152,-112.14518737793,3670144,681,1675,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-07 09:18:06.458174,-75.90553387007111,4.501052712617309,3.9852799152444853,0.0779454828370627,12.0,4.47,1.0,3.89,20.7471,24.7132,28.45,1.0,25.4362,25.4362,0
107143,npp,2825,2865,22.8875427246094,33.7033805847168,-112.143844604492,3670144,2825,2310,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.32748783808775,41.488083099252336,35.92406438230838,0.01575332332980003,16.0,41.48,1.4867838833500562,41.12,20.9552,24.8054,28.5578,0.9963,23.4232,22.8025,0
107311,npp,2114,2300,28.9153633117676,33.6986045837402,-112.140037536621,3670144,2114,1852,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-12 09:24:19.425078,-78.64873641023127,15.285211073002928,13.501621375782388,0.006878872602613029,13.0,15.28,1.0442604737599883,14.73,21.0373,25.0202,28.3421,0.9877,28.4433,28.5606,0
107486,npp,1392,1728,19.8553199768066,33.6967735290527,-112.138763427734,3670144,1391,1313,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-13 09:05:27.317651,97.40666058822374,17.47720032159602,15.424755167084639,0.0016104688782532023,10.0,-17.49,1.0442604737599883,-17.93,19.9905,23.4639,27.7823,1.0532,21.2576,20.9125,0
107659,npp,643,1152,33.1677932739258,33.7009315490723,-112.140197753906,3670176,644,848,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-14 08:46:35.211220,96.90669323445027,43.389624827627266,37.47143797603065,5.942115758254013e-05,7.0,-43.41,1.4867838833500562,-43.73,23.043,27.0115,30.4862,0.9149,28.8539,30.3457,0
107832,npp,2939,574,22.8726825714111,33.6998977661133,-112.145629882812,3670176,2938,364,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-15 08:27:37.767776,93.63767641806378,59.71824348682718,49.884767108349926,6.797565887167596e-10,4.0,-59.71,2.3545700244418297,-59.92,25.3912,29.6708,33.6529,0.8329,21.826,19.051,0
107843,npp,1832,3603,22.2175369262695,33.6990509033203,-112.145645141602,3670144,1832,2923,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-15 10:08:00.592287,-71.69162756553716,61.89916476825863,51.376340605722085,0.0006647941093934953,20.0,61.88,2.5331140255951103,61.65,24.3965,27.5067,32.2504,0.8984,22.6252,19.9612,0
108015,npp,1172,3051,31.7711601257324,33.703369140625,-112.14485168457,3670176,1173,2453,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.6549841913117,47.84497472967324,41.03729337823056,2.541771740379691e-05,17.0,47.83,1.646109783506203,47.54,21.8855,26.2617,29.9995,0.941,28.0602,29.8978,0
108193,npp,485,2486,26.3542327880859,33.6990356445312,-112.143905639648,3670176,485,2013,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-17 09:30:30.617871,-77.05077178784848,25.127482660818988,22.090142137105996,3.5318049983311623e-10,14.0,25.12,1.1367971201176101,24.68,21.0209,24.1543,27.4274,1.0231,26.6484,26.9641,0
108542,npp,2086,1344,33.4394912719727,33.7018165588379,-112.142074584961,3670176,2087,1015,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-19 08:52:48.192492,97.59125491570055,36.03300387739395,31.39584397217786,5.658430771651874e-19,8.0,-36.06,1.2937979144666532,-36.36,23.9139,26.8972,30.197,0.9188,29.7699,30.7243,0
108715,npp,1319,763,32.3995895385742,33.6989250183105,-112.140579223633,3670176,1319,546,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-20 08:33:52.527925,94.73207902673016,55.13737244696556,46.60524981892367,1.4782204941480433e-22,5.0,-55.14,2.0682789409984763,-55.32,24.6182,28.5651,32.36,0.8652,26.5672,28.0307,0
108888,npp,524,192,26.7470378875732,33.6974868774414,-112.140449523926,3670176,522,94,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-21 08:14:53.302874,92.05660084732375,67.15997014815088,54.70022554122132,1.8570488884217662e-24,2.0,-67.15,3.1865100272627664,-67.27,26.1245,30.2351,33.725,0.8174,23.6186,21.8622,0
109072,npp,1906,2673,33.1367797851562,33.6992340087891,-112.14038848877,3670176,1907,2152,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-22 09:36:41.818510,-76.33813214857857,33.84616579966526,29.5550065517195,9.05412191347883e-22,15.0,33.84,1.2937979144666532,33.55,21.9406,25.2626,28.7689,0.9783,30.7993,32.4161,0
109244,npp,1200,2106,30.3638439178467,33.7012138366699,-112.144866943359,3670176,1200,1670,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-23 09:17:51.473917,-69.82213723269469,4.271338107707593,3.781932011290242,5.105429542194256e-22,12.0,4.18,1.0,3.89,20.7471,24.7132,28.45,1.0,30.3638,30.3638,0
109422,npp,468,1535,31.2622299194336,33.6999855041504,-112.13907623291,3670176,469,1151,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-24 08:59:01.134973,98.82233051805052,27.443652341760597,24.088083855144678,3.610458322365102e-21,9.0,-27.47,1.184412938166907,-27.8,22.275,25.7676,30.2757,0.9591,29.3523,29.983,0
109595,npp,2781,954,22.9118118286133,33.6982383728027,-112.139045715332,3670176,2780,706,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-25 08:40:05.465534,95.27572786389736,49.829527914853756,42.585175940868886,4.331362154827042e-19,6.0,-49.84,1.7549928774784245,-49.99,23.2948,26.7876,31.9839,0.9226,22.5048,21.1376,0
109767,npp,1978,380,36.8772811889648,33.7035484313965,-112.143913269043,3670176,1978,213,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-26 08:21:08.006997,93.04490111142833,63.73523966450872,52.57236780693616,8.253313572416198e-16,3.0,-63.73,2.7445598364131496,-63.83,24.6536,28.1927,34.003,0.8766,27.8775,32.3259,0
110127,npp,2624,2294,28.9244384765625,33.6985626220703,-112.139877319336,3670176,2624,1847,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-28 09:24:02.637277,-75.32762049528473,14.980898456384512,13.233562320637992,1.3914634907211414e-15,13.0,14.95,1.0442604737599883,14.73,21.0373,25.0202,28.3421,0.9877,28.452,28.5695,0
110299,npp,1900,1723,22.59543800354,33.6973991394043,-112.139747619629,3670176,1900,1308,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-29 09:05:12.314769,98.17710686507097,17.742051986564473,15.655957709806684,6.628899157081223e-11,10.0,-17.76,1.0442604737599883,-17.93,19.9905,23.4639,27.7823,1.0532,23.8816,23.7985,0
110472,npp,1149,1146,20.8224906921387,33.6982917785645,-112.145843505859,3670176,1148,844,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-30 08:46:18.431885,96.09755449026652,43.618469993268526,37.65433671414213,1.4620149148464301e-05,7.0,-43.63,1.4867838833500562,-43.73,23.043,27.0115,30.4862,0.9149,20.5505,19.0508,0
110648,npp,371,570,36.0496482849121,33.7007446289062,-112.142280578613,3670144,373,360,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-05-31 08:27:22.771840,93.94163816624643,59.80994323960913,49.94472933789274,0.0036865854854869606,4.0,-59.8,2.3545700244418297,-59.92,25.3912,29.6708,33.6529,0.8329,27.4223,30.0262,0
112499,npp,2583,1338,41.4214477539062,33.7016639709473,-112.145317077637,3670144,2583,1011,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-04 08:52:31.435145,97.30722939064427,36.29435700627244,31.61277174034057,0.1337324997443942,8.0,-36.32,1.2937979144666532,-36.36,23.9139,26.8972,30.197,0.9188,35.9393,38.0582,0
112667,npp,1814,757,28.163028717041,33.6984062194824,-112.144020080566,3670144,1815,540,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-05 08:33:35.782535,94.64192636011744,55.29497500570528,46.717484717572574,0.09284977872905223,5.0,-55.3,2.0682789409984763,-55.32,24.6182,28.5651,32.36,0.8652,24.5188,24.3654,0
112835,npp,1016,173,13.402792930603,33.7027130126953,-112.138977050781,3670144,1016,83,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-06 08:14:36.571350,92.07890753610387,67.24847598184196,54.74720572791552,0.06165482080083968,2.0,-67.48,3.1865100272627664,-67.27,26.1245,30.2351,33.725,0.8174,19.4308,10.955,0
113525,npp,179,948,26.3862285614014,33.6972770690918,-112.144477844238,3670144,180,702,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-10 08:39:48.818869,95.62732089862098,50.022570097932885,42.731649143785525,0.009891880580574759,6.0,-50.02,1.7549928774784245,-49.99,23.2948,26.7876,31.9839,0.9226,24.4845,24.343,0
114439,npp,845,563,26.55544090271,33.6977386474609,-112.143089294434,3670176,843,354,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-16 08:27:02.633547,93.54297250562998,59.96583349195478,50.04770543223646,6.954972556295145e-14,4.0,-59.96,2.3545700244418297,-59.92,25.3912,29.6708,33.6529,0.8329,23.3901,22.1184,0
115015,npp,2279,750,27.8779029846191,33.698543548584,-112.142890930176,3670176,2279,533,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-21 08:33:15.668028,94.61021286721854,55.48026338912379,46.8501603556771,1.8454005167155464e-23,5.0,-55.47,2.0682789409984763,-55.32,24.6182,28.5651,32.36,0.8652,24.381,24.1187,0
115500,npp,642,941,20.07346534729,33.6962890625,-112.138206481934,3670176,644,697,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-06-26 08:39:28.090596,95.99234022531827,50.21553831213566,42.87805829835876,1.9536136427947302e-16,6.0,-50.23,1.7549928774784245,-49.99,23.2948,26.7876,31.9839,0.9226,20.8875,18.519,0
119052,npp,2136,1135,27.0970687866211,33.7001533508301,-112.143020629883,3670144,2136,835,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-07-01 08:45:44.436442,95.75113735685551,44.02308436044219,37.976816105211356,0.01610066957475,7.0,-44.0,1.5732132722552272,-43.73,23.043,27.0115,30.4862,0.9149,24.7676,24.7915,0
119920,npp,561,1331,28.4522666931152,33.698558807373,-112.140968322754,3670144,562,1005,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-07-06 08:52:05.577632,97.6319387302476,36.60771646569891,31.872341828323005,0.06634301049063246,8.0,-36.6,1.357151599901897,-36.36,23.9139,26.8972,30.197,0.9188,25.8591,26.142,0
120614,npp,2790,2095,28.4349842071533,33.7011604309082,-112.142074584961,3670144,2790,1659,196611,3866755,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-07-10 09:17:14.230750,-79.83277468277936,3.524401347761396,3.1203708376645283,0.015976507816900697,12.0,3.54,1.0,3.89,20.7471,24.7132,28.45,1.0,28.435,28.435,0
121478,npp,1196,2285,18.5040969848633,33.6967544555664,-112.141624450684,3670176,1196,1839,196611,3866787,32,usa_phoenix_32_1,33.7,-112.14166667,32,1,usa_phoenix,2012-07-15 09:23:30.752101,-75.83590381809371,14.456089160401385,12.770941513922645,6.271413252049657e-06,13.0,14.45,1.015504800579495,14.73,21.0373,25.0202,28.3421,0.9877,18.2966,18.277,0
