lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.413,0.53,0.444
2,0.205,0.395,0.237
3,0.16,0.289,0.183
4,0.138,0.208,0.151
5,0.138,0.147,0.142
6,0.11,0.103,0.108
7,0.091,0.074,0.086
8,0.079,0.056,0.069
9,0.118,0.048,0.1
10,0.102,0.047,0.086
11,0.11,0.051,0.094
12,0.135,0.059,0.122
13,0.129,0.069,0.119
14,0.12,0.08,0.11
15,0.11,0.091,0.101
16,0.085,0.101,0.076
17,0.086,0.11,0.074
18,0.097,0.117,0.081
19,0.072,0.122,0.053
20,0.094,0.125,0.071
21,0.089,0.125,0.065
22,0.104,0.123,0.087
23,0.099,0.12,0.09
24,0.073,0.114,0.072
25,0.066,0.107,0.074
26,0.066,0.088,0.085
27,0.06,0.08,0.093
28,0.056,0.078,0.103
29,0.065,0.076,0.119
30,0.066,0.076,0.119
31,0.06,0.075,0.104
32,0.094,0.074,0.124
33,0.11,0.074,0.126
34,0.1,0.074,0.105
35,0.068,0.073,0.065
36,0.075,0.072,0.068
37,0.077,0.07,0.063
38,0.078,0.068,0.062
39,0.065,0.067,0.05
40,0.055,0.065,0.043
41,0.057,0.064,0.048
42,0.06,0.063,0.055
43,0.059,0.062,0.051
44,0.059,0.061,0.05
45,0.051,0.06,0.042
46,0.066,0.058,0.054
47,0.077,0.055,0.059
48,0.049,0.052,0.028
49,0.026,0.048,0.005
50,0.042,0.044,0.021
51,0.04,0.041,0.025
52,0.024,0.038,0.017
53,0.023,0.037,0.022
54,0.019,0.035,0.027
55,0.054,0.035,0.07
56,0.056,0.035,0.083
57,0.062,0.036,0.1
58,0.062,0.037,0.111
59,0.054,0.037,0.108
60,0.038,0.037,0.086
61,0.026,0.037,0.062
62,-0.0,0.037,0.026
63,0.011,0.038,0.027
64,0.027,0.038,0.031
65,0.011,0.038,0.008
66,0.033,0.039,0.023
67,0.036,0.039,0.022
68,0.049,0.04,0.032
69,0.057,0.041,0.039
70,0.059,0.04,0.043
71,0.066,0.041,0.053
72,0.041,0.04,0.029
73,0.063,0.038,0.047
74,0.047,0.036,0.031
75,0.034,0.036,0.017
76,0.035,0.035,0.016
77,0.028,0.035,0.007
78,0.033,0.036,0.009
79,0.022,0.036,-0.001
80,0.031,0.036,0.009
81,0.012,0.036,-0.004
82,0.015,0.036,0.005
83,0.026,0.035,0.021
84,0.048,0.032,0.054
85,0.037,0.029,0.055
86,0.021,0.026,0.053
87,0.018,0.024,0.06
88,0.032,0.023,0.078
89,0.043,0.023,0.089
90,0.024,0.022,0.064
91,0.02,0.023,0.049
92,0.018,0.023,0.036
93,0.029,0.024,0.035
94,0.045,0.025,0.04
95,0.026,0.024,0.016
96,0.037,0.023,0.022
97,0.015,0.022,-0.005
98,0.02,0.022,-0.002
99,-0.003,0.021,-0.023
100,-0.003,0.021,-0.019
101,-0.001,0.021,-0.015
102,0.031,0.021,0.013
103,0.045,0.019,0.024
104,0.007,0.018,-0.012
105,0.011,0.018,-0.01
106,0.013,0.017,-0.008
107,0.044,0.018,0.016
108,0.038,0.017,0.007
109,0.032,0.018,0.001
110,0.013,0.018,-0.011
111,-0.007,0.018,-0.024
112,0.011,0.018,-0.001
113,0.022,0.019,0.018
114,0.011,0.02,0.018
115,0.016,0.021,0.036
116,0.023,0.022,0.053
117,0.028,0.023,0.068
118,0.041,0.023,0.085
119,0.028,0.023,0.07
120,0.022,0.022,0.054
121,-0.008,0.021,0.013
122,0.005,0.019,0.014
123,0.012,0.018,0.01
124,0.018,0.017,0.008
125,0.023,0.017,0.007
126,0.037,0.017,0.016
127,0.048,0.018,0.022
128,0.008,0.017,-0.015
129,0.008,0.015,-0.016
130,0.028,0.014,0.003
131,0.017,0.013,-0.007
132,0.027,0.014,0.002
133,-0.006,0.013,-0.028
134,0.001,0.012,-0.025
135,0.011,0.012,-0.019
136,0.003,0.011,-0.029
137,-0.008,0.012,-0.043
138,-0.007,0.013,-0.04
139,0.017,0.014,-0.015
140,0.024,0.015,-0.001
141,0.026,0.015,0.008
142,0.029,0.015,0.016
143,0.008,0.015,0.005
144,0.031,0.015,0.038
145,0.019,0.015,0.04
146,0.007,0.015,0.04
147,0.007,0.017,0.047
148,0.007,0.019,0.048
149,0.02,0.021,0.054
150,0.041,0.023,0.064
151,0.035,0.024,0.045
152,0.03,0.025,0.027
153,0.039,0.025,0.026
154,0.022,0.025,0.005
155,0.006,0.025,-0.013
156,0.003,0.024,-0.02
157,0.013,0.023,-0.01
158,0.028,0.022,0.004
159,0.015,0.021,-0.007
160,0.022,0.019,-0.002
161,0.022,0.018,-0.001
162,0.023,0.017,-0.002
163,0.02,0.016,-0.007
164,0.046,0.016,0.016
165,0.043,0.016,0.014
166,0.006,0.016,-0.022
167,0.01,0.016,-0.02
168,0.008,0.015,-0.022
169,0.002,0.015,-0.024
170,-0.004,0.014,-0.025
171,0.005,0.014,-0.013
172,0.002,0.015,-0.009
173,0.016,0.016,0.015
174,0.026,0.017,0.035
175,0.009,0.017,0.03
176,0.005,0.016,0.038
177,0.029,0.017,0.065
178,0.022,0.018,0.058
179,0.025,0.017,0.052
180,0.032,0.018,0.047
181,0.015,0.018,0.018
182,0.03,0.019,0.02
183,0.039,0.02,0.02
184,0.029,0.021,0.007
185,0.015,0.022,-0.01
186,0.01,0.022,-0.016
187,0.026,0.023,-0.003
188,0.005,0.023,-0.024
189,0.006,0.024,-0.023
190,0.011,0.023,-0.016
191,0.031,0.021,0.0
192,0.037,0.02,0.007
193,0.01,0.019,-0.018
194,0.009,0.018,-0.018
195,0.015,0.018,-0.014
196,0.025,0.018,-0.004
197,0.038,0.017,0.01
198,0.032,0.017,0.004
199,0.023,0.015,-0.0
200,-0.004,0.013,-0.023
201,-0.007,0.012,-0.021
202,0.011,0.011,0.005
203,0.017,0.01,0.023
204,0.015,0.01,0.034
205,0.019,0.01,0.048
206,0.009,0.009,0.047
207,-0.003,0.009,0.039
208,0.015,0.009,0.049
209,0.011,0.008,0.038
210,-0.002,0.008,0.012
211,0.004,0.008,0.005
212,0.015,0.008,0.003
213,0.002,0.007,-0.014
214,0.008,0.007,-0.012
215,0.014,0.007,-0.012
216,-0.002,0.007,-0.028
217,-0.013,0.008,-0.039
218,0.004,0.008,-0.022
219,-0.007,0.009,-0.031
220,0.031,0.01,0.004
221,0.024,0.011,-0.003
222,0.037,0.013,0.011
223,0.03,0.014,0.007
224,0.017,0.014,-0.005
225,0.005,0.014,-0.019
226,0.019,0.015,-0.005
227,-0.006,0.017,-0.028
228,-0.003,0.017,-0.023
229,0.025,0.017,0.006
230,0.0,0.016,-0.012
231,-0.002,0.014,-0.009
232,0.018,0.013,0.02
233,0.017,0.013,0.031
234,0.018,0.011,0.044
235,0.027,0.009,0.062
236,0.028,0.009,0.068
237,0.013,0.008,0.053
238,0.024,0.007,0.058
239,0.02,0.007,0.045
240,0.003,0.007,0.015
241,-0.016,0.007,-0.014
242,0.004,0.007,-0.004
243,-0.006,0.006,-0.019
244,0.011,0.006,-0.009
245,-0.019,0.007,-0.041
246,-0.022,0.006,-0.046
247,-0.005,0.006,-0.029
248,0.014,0.005,-0.009
249,0.003,0.004,-0.018
250,0.004,0.003,-0.016
251,0.015,0.002,-0.002
252,0.029,0.001,0.012
253,0.026,0.001,0.013
254,0.017,0.002,0.004
255,0.017,0.003,-0.002
256,-0.002,0.005,-0.02
257,-0.001,0.007,-0.018
258,0.014,0.008,-0.003
259,-0.001,0.008,-0.014
260,-0.013,0.009,-0.02
261,-0.005,0.009,-0.006
262,-0.016,0.009,-0.004
263,-0.013,0.009,0.013
264,0.013,0.008,0.049
265,0.027,0.009,0.072
266,0.029,0.011,0.076
267,0.023,0.013,0.066
268,0.008,0.013,0.042
269,0.009,0.014,0.033
270,0.018,0.013,0.029
271,0.016,0.014,0.014
272,0.017,0.014,0.008
273,0.032,0.015,0.018
274,0.029,0.016,0.011
275,0.011,0.018,-0.008
276,0.008,0.019,-0.011
277,0.0,0.019,-0.019
278,-0.004,0.018,-0.022
279,0.003,0.017,-0.015
280,0.02,0.016,0.004
281,0.042,0.016,0.029
282,0.044,0.015,0.035
283,0.032,0.014,0.027
284,0.015,0.012,0.007
285,0.01,0.01,-0.003
286,0.002,0.01,-0.011
287,0.002,0.01,-0.01
288,-0.021,0.011,-0.027
289,-0.023,0.012,-0.025
290,0.011,0.012,0.012
291,0.019,0.013,0.028
292,0.032,0.012,0.051
293,0.028,0.012,0.059
294,0.027,0.012,0.068
295,0.014,0.013,0.063
296,0.007,0.013,0.057
297,-0.004,0.014,0.04
298,-0.0,0.014,0.031
299,0.011,0.014,0.029
300,0.038,0.013,0.041
301,0.023,0.012,0.015
302,0.02,0.013,0.008
303,0.001,0.014,-0.012
304,0.003,0.015,-0.014
305,0.02,0.016,-0.001
306,0.032,0.016,0.013
307,0.027,0.015,0.012
308,0.008,0.013,-0.002
309,0.007,0.011,-0.003
310,-0.007,0.01,-0.013
311,0.003,0.009,-0.003
312,0.021,0.008,0.017
313,0.009,0.009,0.007
314,0.005,0.011,0.001
315,0.012,0.013,0.003
316,0.02,0.014,0.009
317,-0.005,0.014,-0.014
318,0.005,0.014,-0.001
319,0.016,0.013,0.015
320,0.009,0.011,0.018
321,0.014,0.01,0.034
322,0.027,0.009,0.057
323,0.013,0.008,0.055
324,0.003,0.008,0.057
325,-0.004,0.009,0.055
326,0.006,0.008,0.059
327,0.016,0.009,0.056
328,0.024,0.008,0.05
329,0.026,0.008,0.038
330,0.016,0.008,0.017
331,0.022,0.008,0.016
332,0.008,0.007,-0.004
333,-0.008,0.005,-0.022
334,-0.008,0.005,-0.023
335,-0.007,0.005,-0.022
336,-0.029,0.007,-0.038
337,-0.014,0.009,-0.02
338,0.001,0.011,-0.005
339,0.026,0.013,0.02
340,0.03,0.014,0.025
341,0.023,0.016,0.016
342,0.027,0.018,0.021
343,0.037,0.02,0.029
344,0.038,0.022,0.025
345,0.031,0.025,0.015
346,0.01,0.028,-0.002
347,0.035,0.03,0.026
348,0.018,0.033,0.016
349,0.021,0.035,0.027
350,0.026,0.039,0.041
351,0.051,0.042,0.073
352,0.066,0.045,0.1
353,0.043,0.046,0.092
354,0.058,0.047,0.115
355,0.055,0.047,0.11
356,0.065,0.046,0.111
357,0.047,0.046,0.081
358,0.022,0.045,0.044
359,0.018,0.046,0.028
360,0.036,0.046,0.034
361,0.04,0.045,0.033
362,0.064,0.047,0.05
363,0.076,0.049,0.057
364,0.049,0.051,0.031
365,0.044,0.051,0.029
366,0.053,0.05,0.04
367,0.063,0.049,0.055
368,0.04,0.048,0.037
369,0.019,0.046,0.019
370,0.044,0.045,0.041
371,0.042,0.044,0.04
372,0.03,0.044,0.026
373,0.05,0.043,0.041
374,0.029,0.042,0.016
375,0.058,0.042,0.039
376,0.08,0.041,0.062
377,0.056,0.04,0.046
378,0.037,0.039,0.036
379,0.047,0.038,0.055
380,0.033,0.037,0.051
381,0.01,0.035,0.039
382,0.02,0.034,0.06
383,0.018,0.032,0.068
384,0.043,0.031,0.097
385,0.029,0.029,0.077
386,0.002,0.028,0.042
387,0.013,0.026,0.041
388,0.036,0.025,0.051
389,0.06,0.024,0.063
390,0.049,0.022,0.046
391,0.02,0.021,0.014
392,0.003,0.02,-0.008
393,0.011,0.019,-0.003
394,0.006,0.019,-0.008
395,0.01,0.018,-0.002
396,0.03,0.018,0.021
397,0.029,0.019,0.021
398,0.026,0.02,0.019
399,0.015,0.021,0.011
400,0.02,0.023,0.015
