lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.482,0.589,0.488
2,0.308,0.46,0.315
3,0.235,0.358,0.241
4,0.218,0.279,0.223
5,0.218,0.219,0.22
6,0.196,0.175,0.196
7,0.174,0.144,0.171
8,0.162,0.124,0.158
9,0.182,0.113,0.176
10,0.17,0.109,0.163
11,0.162,0.109,0.155
12,0.148,0.114,0.141
13,0.142,0.12,0.136
14,0.126,0.127,0.12
15,0.119,0.135,0.114
16,0.124,0.142,0.119
17,0.145,0.148,0.14
18,0.139,0.152,0.133
19,0.132,0.155,0.126
20,0.126,0.156,0.121
21,0.124,0.154,0.12
22,0.139,0.151,0.136
23,0.138,0.146,0.137
24,0.12,0.139,0.122
25,0.122,0.132,0.125
26,0.1,0.114,0.106
27,0.1,0.106,0.109
28,0.104,0.103,0.114
29,0.09,0.101,0.101
30,0.072,0.099,0.084
31,0.084,0.097,0.094
32,0.1,0.094,0.107
33,0.096,0.092,0.101
34,0.071,0.088,0.075
35,0.069,0.084,0.071
36,0.066,0.081,0.066
37,0.09,0.077,0.087
38,0.084,0.074,0.079
39,0.079,0.073,0.073
40,0.096,0.073,0.089
41,0.096,0.072,0.09
42,0.084,0.072,0.078
43,0.078,0.071,0.073
44,0.066,0.071,0.061
45,0.07,0.07,0.065
46,0.077,0.071,0.072
47,0.06,0.072,0.055
48,0.062,0.072,0.057
49,0.041,0.072,0.036
50,0.053,0.072,0.048
51,0.055,0.072,0.052
52,0.053,0.072,0.052
53,0.077,0.072,0.077
54,0.073,0.071,0.075
55,0.089,0.072,0.093
56,0.111,0.073,0.117
57,0.095,0.073,0.103
58,0.097,0.074,0.106
59,0.069,0.073,0.08
60,0.072,0.074,0.082
61,0.067,0.075,0.075
62,0.049,0.075,0.056
63,0.051,0.075,0.056
64,0.091,0.075,0.094
65,0.081,0.075,0.082
66,0.077,0.074,0.076
67,0.073,0.072,0.069
68,0.072,0.07,0.066
69,0.071,0.068,0.064
70,0.04,0.066,0.033
71,0.065,0.064,0.059
72,0.073,0.062,0.068
73,0.063,0.06,0.057
74,0.062,0.058,0.056
75,0.072,0.056,0.066
76,0.051,0.055,0.045
77,0.046,0.054,0.04
78,0.051,0.054,0.044
79,0.038,0.053,0.033
80,0.054,0.052,0.049
81,0.056,0.051,0.053
82,0.038,0.048,0.038
83,0.06,0.046,0.061
84,0.036,0.043,0.039
85,0.054,0.041,0.058
86,0.059,0.04,0.066
87,0.035,0.039,0.044
88,0.028,0.04,0.037
89,0.041,0.042,0.05
90,0.055,0.044,0.063
91,0.055,0.046,0.062
92,0.04,0.047,0.045
93,0.039,0.049,0.043
94,0.035,0.051,0.036
95,0.044,0.053,0.042
96,0.033,0.057,0.03
97,0.056,0.06,0.051
98,0.067,0.062,0.059
99,0.054,0.064,0.046
100,0.062,0.066,0.055
101,0.065,0.065,0.058
102,0.083,0.066,0.077
103,0.08,0.068,0.075
104,0.086,0.069,0.081
105,0.088,0.07,0.083
106,0.093,0.071,0.087
107,0.086,0.071,0.08
108,0.092,0.07,0.086
109,0.07,0.068,0.065
110,0.047,0.067,0.044
111,0.057,0.066,0.055
112,0.047,0.066,0.047
113,0.048,0.066,0.049
114,0.049,0.066,0.051
115,0.066,0.065,0.069
116,0.065,0.065,0.07
117,0.056,0.064,0.063
118,0.044,0.064,0.052
119,0.054,0.064,0.062
120,0.066,0.063,0.073
121,0.05,0.062,0.056
122,0.078,0.062,0.081
123,0.085,0.062,0.085
124,0.076,0.061,0.074
125,0.065,0.06,0.061
126,0.041,0.059,0.035
127,0.05,0.058,0.043
128,0.075,0.058,0.067
129,0.074,0.058,0.066
130,0.07,0.057,0.063
131,0.083,0.056,0.076
132,0.068,0.054,0.062
133,0.057,0.051,0.05
134,0.026,0.048,0.02
135,0.001,0.045,-0.004
136,0.029,0.043,0.023
137,0.029,0.04,0.023
138,0.031,0.037,0.026
139,0.033,0.036,0.029
140,0.012,0.033,0.01
141,0.026,0.03,0.025
142,0.035,0.027,0.035
143,0.051,0.026,0.052
144,0.039,0.025,0.041
145,0.029,0.025,0.034
146,0.035,0.024,0.041
147,0.038,0.024,0.045
148,0.035,0.024,0.042
149,0.032,0.024,0.039
150,0.016,0.024,0.021
151,0.019,0.025,0.022
152,0.0,0.026,0.002
153,0.008,0.028,0.007
154,0.032,0.028,0.029
155,0.033,0.028,0.029
156,0.031,0.029,0.024
157,0.017,0.029,0.01
158,0.019,0.029,0.012
159,0.041,0.029,0.034
160,0.025,0.029,0.019
161,0.055,0.033,0.048
162,0.039,0.035,0.033
163,0.035,0.038,0.029
164,0.063,0.04,0.056
165,0.041,0.042,0.035
166,0.039,0.045,0.032
167,0.013,0.048,0.007
168,0.048,0.05,0.042
169,0.055,0.051,0.05
170,0.047,0.052,0.045
171,0.046,0.052,0.046
172,0.05,0.052,0.051
173,0.038,0.051,0.04
174,0.058,0.05,0.062
175,0.058,0.048,0.062
176,0.069,0.045,0.074
177,0.073,0.043,0.079
178,0.057,0.043,0.063
179,0.037,0.042,0.041
180,0.038,0.04,0.041
181,0.035,0.037,0.036
182,0.035,0.034,0.034
183,0.03,0.032,0.027
184,0.007,0.03,0.003
185,-0.0,0.028,-0.006
186,0.022,0.026,0.015
187,0.02,0.024,0.012
188,0.016,0.022,0.009
189,0.023,0.021,0.017
190,0.01,0.018,0.003
191,0.02,0.016,0.013
192,0.02,0.014,0.014
193,0.031,0.015,0.024
194,0.015,0.014,0.009
195,0.023,0.013,0.016
196,0.011,0.013,0.004
197,0.017,0.013,0.01
198,0.022,0.012,0.015
199,0.017,0.012,0.012
200,0.006,0.012,0.004
201,-0.008,0.012,-0.008
202,0.005,0.011,0.007
203,0.022,0.011,0.025
204,0.022,0.01,0.027
205,0.017,0.011,0.023
206,0.005,0.011,0.012
207,0.008,0.01,0.015
208,-0.004,0.01,0.002
209,0.01,0.008,0.015
210,0.003,0.008,0.006
211,-0.001,0.008,0.001
212,0.013,0.007,0.013
213,0.017,0.007,0.016
214,0.028,0.009,0.025
215,0.0,0.01,-0.005
216,-0.007,0.013,-0.013
217,0.01,0.015,0.003
218,0.025,0.016,0.019
219,0.03,0.018,0.024
220,0.016,0.021,0.011
221,0.026,0.023,0.02
222,0.05,0.026,0.044
223,0.029,0.028,0.023
224,0.016,0.03,0.009
225,0.007,0.032,0.001
226,0.015,0.035,0.008
227,0.016,0.037,0.011
228,0.037,0.038,0.033
229,0.035,0.039,0.032
230,0.051,0.038,0.051
231,0.063,0.038,0.063
232,0.055,0.037,0.057
233,0.068,0.037,0.072
234,0.051,0.037,0.056
235,0.041,0.037,0.048
236,0.03,0.036,0.037
237,0.019,0.036,0.026
238,0.017,0.035,0.022
239,0.024,0.033,0.027
240,0.024,0.031,0.026
241,0.045,0.028,0.044
242,0.032,0.026,0.03
243,0.0,0.025,-0.002
244,0.014,0.022,0.011
245,0.029,0.021,0.024
246,0.013,0.02,0.008
247,0.012,0.019,0.006
248,0.006,0.017,0.001
249,0.009,0.015,0.004
250,0.027,0.015,0.022
251,0.052,0.015,0.046
252,0.033,0.016,0.027
253,0.016,0.017,0.01
254,0.023,0.019,0.017
255,0.015,0.021,0.009
256,0.003,0.022,-0.003
257,-0.011,0.023,-0.016
258,0.015,0.024,0.011
259,0.011,0.024,0.01
260,0.027,0.023,0.027
261,0.031,0.022,0.033
262,0.031,0.022,0.035
263,0.033,0.022,0.039
264,0.051,0.022,0.058
265,0.042,0.021,0.05
266,0.01,0.02,0.018
267,0.005,0.018,0.013
268,0.022,0.016,0.028
269,0.002,0.016,0.007
270,0.021,0.015,0.023
271,0.017,0.013,0.018
272,0.017,0.012,0.016
273,0.011,0.011,0.009
274,0.004,0.011,0.0
275,-0.0,0.011,-0.005
276,0.005,0.011,-0.0
277,0.004,0.009,-0.0
278,0.002,0.008,-0.001
279,0.009,0.008,0.006
280,0.001,0.009,-0.003
281,0.015,0.009,0.011
282,0.01,0.01,0.006
283,0.029,0.013,0.025
284,0.017,0.016,0.012
285,0.006,0.02,0.001
286,0.02,0.022,0.015
287,0.023,0.024,0.02
288,0.036,0.027,0.034
289,0.041,0.03,0.042
290,0.025,0.033,0.028
291,0.022,0.034,0.026
292,0.033,0.036,0.039
293,0.045,0.038,0.053
294,0.039,0.04,0.047
295,0.049,0.042,0.057
296,0.044,0.043,0.052
297,0.041,0.043,0.047
298,0.047,0.042,0.052
299,0.059,0.041,0.062
300,0.04,0.04,0.042
301,0.046,0.039,0.046
302,0.042,0.039,0.041
303,0.028,0.039,0.025
304,0.036,0.039,0.032
305,0.05,0.039,0.044
306,0.022,0.04,0.016
307,0.029,0.04,0.024
308,0.044,0.04,0.04
309,0.053,0.039,0.049
310,0.046,0.038,0.042
311,0.027,0.039,0.024
312,0.011,0.039,0.008
313,0.024,0.04,0.02
314,0.045,0.04,0.04
315,0.055,0.041,0.05
316,0.048,0.042,0.045
317,0.028,0.044,0.027
318,0.049,0.046,0.05
319,0.064,0.047,0.066
320,0.077,0.05,0.081
321,0.055,0.052,0.062
322,0.062,0.054,0.071
323,0.062,0.056,0.071
324,0.042,0.057,0.052
325,0.043,0.057,0.053
326,0.035,0.057,0.044
327,0.037,0.056,0.045
328,0.054,0.056,0.061
329,0.066,0.055,0.071
330,0.066,0.055,0.07
331,0.06,0.054,0.062
332,0.067,0.054,0.066
333,0.065,0.054,0.063
334,0.076,0.053,0.072
335,0.051,0.052,0.046
336,0.051,0.051,0.046
337,0.043,0.05,0.038
338,0.047,0.051,0.043
339,0.037,0.051,0.033
340,0.041,0.052,0.037
341,0.058,0.053,0.054
342,0.042,0.054,0.038
343,0.038,0.056,0.034
344,0.031,0.058,0.027
345,0.059,0.058,0.055
346,0.065,0.058,0.062
347,0.067,0.058,0.066
348,0.071,0.058,0.072
349,0.066,0.057,0.068
350,0.064,0.056,0.069
351,0.054,0.054,0.061
352,0.07,0.053,0.078
353,0.064,0.052,0.073
354,0.043,0.05,0.053
355,0.044,0.049,0.053
356,0.046,0.047,0.055
357,0.072,0.045,0.078
358,0.047,0.042,0.052
359,0.039,0.039,0.043
360,0.033,0.037,0.035
361,0.036,0.035,0.036
362,0.016,0.033,0.015
363,0.018,0.031,0.014
364,0.008,0.028,0.004
365,0.008,0.026,0.003
366,0.02,0.024,0.016
367,0.014,0.022,0.011
368,0.025,0.02,0.023
369,0.018,0.02,0.016
370,0.017,0.02,0.015
371,0.024,0.019,0.022
372,0.019,0.017,0.016
373,0.03,0.015,0.027
374,0.043,0.013,0.04
375,0.032,0.012,0.03
376,0.024,0.011,0.024
377,0.005,0.009,0.006
378,0.011,0.008,0.014
379,-0.0,0.007,0.004
380,0.016,0.005,0.022
381,0.017,0.004,0.026
382,-0.011,0.004,-0.0
383,-0.033,0.003,-0.021
384,-0.016,0.003,-0.004
385,-0.003,0.002,0.007
386,0.008,0.003,0.017
387,0.021,0.003,0.028
388,0.007,0.004,0.012
389,-0.008,0.005,-0.005
390,-0.003,0.006,-0.001
391,-0.004,0.008,-0.004
392,0.004,0.01,0.001
393,0.015,0.013,0.011
394,0.037,0.016,0.032
395,0.027,0.02,0.022
396,0.053,0.023,0.048
397,0.026,0.028,0.023
398,0.027,0.032,0.023
399,0.022,0.037,0.019
400,0.041,0.043,0.038
