lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.333,0.481,0.339
2,0.15,0.347,0.157
3,0.085,0.241,0.091
4,0.069,0.16,0.073
5,0.058,0.1,0.061
6,0.083,0.057,0.085
7,0.077,0.029,0.077
8,0.079,0.012,0.08
9,0.073,0.005,0.074
10,0.078,0.005,0.078
11,0.083,0.009,0.083
12,0.086,0.017,0.087
13,0.053,0.028,0.054
14,0.054,0.039,0.054
15,0.053,0.05,0.053
16,0.045,0.06,0.047
17,0.055,0.069,0.055
18,0.069,0.076,0.068
19,0.054,0.08,0.052
20,0.054,0.083,0.053
21,0.06,0.083,0.059
22,0.068,0.081,0.068
23,0.032,0.076,0.033
24,0.012,0.07,0.015
25,0.022,0.062,0.026
26,0.006,0.04,0.013
27,0.008,0.033,0.018
28,0.013,0.03,0.025
29,0.025,0.029,0.037
30,0.015,0.028,0.027
31,0.024,0.028,0.033
32,0.047,0.027,0.055
33,0.028,0.027,0.035
34,0.045,0.025,0.048
35,0.04,0.024,0.042
36,0.03,0.021,0.031
37,0.045,0.019,0.044
38,0.034,0.018,0.033
39,0.015,0.018,0.014
40,0.025,0.017,0.023
41,0.014,0.017,0.012
42,0.004,0.017,0.005
43,-0.006,0.017,-0.005
44,0.015,0.015,0.017
45,0.022,0.014,0.024
46,0.003,0.013,0.006
47,0.005,0.013,0.006
48,0.004,0.012,0.004
49,-0.002,0.011,-0.002
50,-0.002,0.011,-0.003
51,0.011,0.01,0.01
52,0.015,0.011,0.013
53,0.013,0.012,0.013
54,0.018,0.014,0.019
55,0.009,0.016,0.012
56,0.023,0.018,0.028
57,0.038,0.019,0.045
58,0.051,0.021,0.059
59,0.034,0.023,0.043
60,0.043,0.025,0.052
61,-0.014,0.026,-0.006
62,-0.009,0.027,-0.003
63,0.02,0.026,0.023
64,0.039,0.026,0.04
65,0.038,0.025,0.037
66,0.043,0.025,0.041
67,0.022,0.023,0.021
68,0.036,0.022,0.033
69,0.006,0.022,0.004
70,-0.004,0.021,-0.007
71,0.007,0.019,0.005
72,0.021,0.017,0.02
73,0.04,0.015,0.039
74,0.02,0.012,0.02
75,0.01,0.01,0.01
76,-0.006,0.008,-0.007
77,-0.003,0.005,-0.005
78,0.005,0.003,0.001
79,0.008,-0.0,0.005
80,0.025,-0.003,0.021
81,-0.016,-0.003,-0.019
82,-0.016,-0.003,-0.018
83,-0.007,-0.004,-0.008
84,-0.013,-0.005,-0.011
85,0.022,-0.007,0.026
86,-0.007,-0.009,-0.002
87,-0.006,-0.008,-0.001
88,-0.016,-0.007,-0.009
89,-0.012,-0.006,-0.006
90,-0.024,-0.004,-0.019
91,-0.001,-0.002,0.004
92,-0.018,-0.002,-0.014
93,-0.021,-0.001,-0.018
94,-0.011,-0.001,-0.011
95,0.015,-0.0,0.013
96,0.007,0.0,0.005
97,0.021,0.002,0.018
98,0.007,0.003,0.004
99,0.018,0.003,0.014
100,0.023,0.004,0.019
101,0.028,0.005,0.025
102,0.011,0.007,0.009
103,0.018,0.009,0.017
104,-0.021,0.01,-0.02
105,-0.028,0.01,-0.026
106,0.002,0.009,0.003
107,0.02,0.009,0.02
108,0.022,0.01,0.02
109,0.016,0.009,0.014
110,-0.003,0.008,-0.005
111,-0.005,0.007,-0.008
112,0.002,0.007,-0.001
113,-0.029,0.006,-0.031
114,-0.001,0.004,-0.003
115,0.019,0.002,0.019
116,0.023,0.0,0.024
117,0.026,-0.002,0.028
118,0.015,-0.003,0.02
119,0.018,-0.004,0.023
120,0.003,-0.004,0.007
121,-0.024,-0.004,-0.021
122,-0.023,-0.005,-0.023
123,-0.015,-0.005,-0.016
124,-0.016,-0.005,-0.019
125,-0.015,-0.006,-0.018
126,-0.016,-0.007,-0.019
127,-0.008,-0.008,-0.012
128,0.013,-0.009,0.01
129,-0.012,-0.01,-0.015
130,-0.014,-0.009,-0.017
131,-0.015,-0.008,-0.017
132,-0.015,-0.008,-0.018
133,-0.002,-0.007,-0.005
134,-0.022,-0.008,-0.025
135,-0.028,-0.008,-0.031
136,0.002,-0.008,-0.001
137,0.023,-0.008,0.02
138,0.016,-0.008,0.012
139,0.001,-0.006,-0.003
140,0.004,-0.003,-0.001
141,-0.008,-0.002,-0.013
142,-0.01,-0.001,-0.014
143,-0.001,-0.001,-0.004
144,-0.009,-0.0,-0.012
145,-0.004,-0.0,-0.006
146,0.001,-0.0,0.0
147,-0.022,0.001,-0.022
148,0.014,0.002,0.015
149,0.003,0.002,0.005
150,-0.003,0.002,-0.001
151,-0.019,0.002,-0.018
152,0.001,0.002,-0.0
153,0.003,0.002,0.001
154,0.013,0.002,0.009
155,0.021,0.003,0.016
156,0.001,0.004,-0.004
157,0.001,0.005,-0.003
158,0.029,0.006,0.024
159,0.023,0.008,0.019
160,0.018,0.01,0.014
161,0.013,0.013,0.01
162,-0.014,0.016,-0.016
163,-0.007,0.017,-0.01
164,0.009,0.016,0.007
165,0.015,0.016,0.012
166,0.011,0.016,0.008
167,0.011,0.016,0.007
168,0.01,0.016,0.006
169,0.008,0.015,0.004
170,0.016,0.014,0.012
171,0.025,0.013,0.021
172,0.034,0.012,0.03
173,0.045,0.012,0.042
174,0.034,0.01,0.032
175,0.017,0.009,0.016
176,0.01,0.007,0.009
177,-0.012,0.008,-0.012
178,-0.003,0.009,-0.003
179,-0.002,0.009,-0.002
180,0.003,0.006,0.002
181,-0.012,0.005,-0.013
182,-0.013,0.004,-0.015
183,-0.012,0.003,-0.016
184,-0.007,0.002,-0.012
185,-0.007,0.0,-0.012
186,0.003,-0.001,-0.002
187,0.024,-0.002,0.019
188,0.022,-0.002,0.018
189,-0.007,-0.003,-0.011
190,-0.011,-0.004,-0.013
191,0.005,-0.005,0.002
192,0.018,-0.005,0.015
193,-0.006,-0.005,-0.008
194,-0.008,-0.005,-0.009
195,0.006,-0.004,0.003
196,-0.015,-0.004,-0.02
197,-0.019,-0.004,-0.024
198,-0.008,-0.004,-0.013
199,-0.019,-0.005,-0.024
200,-0.016,-0.007,-0.02
201,-0.04,-0.01,-0.044
202,0.005,-0.013,0.002
203,0.019,-0.014,0.017
204,0.01,-0.016,0.009
205,-0.041,-0.018,-0.041
206,-0.008,-0.02,-0.008
207,-0.02,-0.021,-0.019
208,-0.03,-0.022,-0.029
209,-0.029,-0.021,-0.029
210,-0.02,-0.021,-0.02
211,-0.018,-0.019,-0.02
212,-0.007,-0.018,-0.011
213,-0.009,-0.019,-0.013
214,-0.013,-0.019,-0.017
215,-0.041,-0.018,-0.045
216,-0.035,-0.018,-0.039
217,-0.03,-0.017,-0.034
218,-0.027,-0.017,-0.031
219,-0.012,-0.015,-0.016
220,-0.021,-0.014,-0.024
221,-0.024,-0.014,-0.028
222,0.001,-0.012,-0.002
223,0.005,-0.012,0.002
224,0.017,-0.011,0.014
225,0.007,-0.01,0.002
226,-0.024,-0.009,-0.028
227,-0.02,-0.008,-0.024
228,0.003,-0.007,-0.001
229,0.002,-0.008,-0.002
230,-0.007,-0.009,-0.011
231,-0.026,-0.008,-0.029
232,-0.031,-0.009,-0.033
233,-0.016,-0.01,-0.017
234,-0.004,-0.011,-0.004
235,-0.013,-0.012,-0.012
236,-0.004,-0.013,-0.002
237,0.01,-0.014,0.013
238,-0.032,-0.017,-0.029
239,-0.004,-0.019,-0.002
240,-0.017,-0.022,-0.016
241,-0.054,-0.024,-0.054
242,-0.028,-0.025,-0.029
243,-0.023,-0.026,-0.026
244,-0.013,-0.025,-0.016
245,-0.03,-0.025,-0.034
246,-0.038,-0.024,-0.041
247,-0.002,-0.024,-0.005
248,-0.031,-0.025,-0.032
249,-0.022,-0.025,-0.022
250,-0.028,-0.026,-0.029
251,-0.023,-0.026,-0.025
252,-0.044,-0.024,-0.046
253,-0.022,-0.023,-0.024
254,-0.021,-0.021,-0.024
255,-0.015,-0.02,-0.019
256,-0.015,-0.018,-0.019
257,-0.008,-0.016,-0.012
258,-0.014,-0.013,-0.017
259,-0.014,-0.011,-0.015
260,-0.009,-0.008,-0.009
261,-0.009,-0.005,-0.008
262,0.014,-0.002,0.015
263,-0.001,0.0,0.001
264,0.007,0.002,0.01
265,-0.015,0.003,-0.01
266,-0.004,0.004,0.001
267,-0.012,0.006,-0.006
268,-0.002,0.008,0.002
269,0.026,0.01,0.029
270,0.031,0.01,0.031
271,0.044,0.011,0.043
272,0.037,0.013,0.034
273,-0.006,0.015,-0.009
274,0.008,0.018,0.005
275,-0.001,0.02,-0.002
276,0.028,0.022,0.027
277,0.023,0.022,0.022
278,0.0,0.024,-0.001
279,0.021,0.025,0.02
280,0.026,0.025,0.026
281,0.022,0.025,0.021
282,0.036,0.026,0.035
283,0.026,0.027,0.025
284,-0.001,0.027,-0.005
285,0.02,0.027,0.016
286,0.034,0.027,0.031
287,0.054,0.027,0.052
288,0.061,0.027,0.059
289,0.031,0.028,0.03
290,0.022,0.027,0.022
291,0.038,0.026,0.04
292,0.026,0.024,0.029
293,0.019,0.024,0.024
294,0.04,0.024,0.046
295,0.002,0.024,0.01
296,-0.025,0.024,-0.016
297,-0.013,0.022,-0.004
298,0.025,0.02,0.032
299,0.03,0.018,0.034
300,0.042,0.016,0.044
301,0.023,0.015,0.023
302,0.021,0.014,0.02
303,0.032,0.012,0.031
304,0.015,0.012,0.014
305,-0.002,0.011,-0.003
306,-0.007,0.011,-0.007
307,0.027,0.012,0.027
308,0.015,0.011,0.016
309,0.017,0.012,0.018
310,-0.006,0.014,-0.004
311,-0.004,0.015,-0.002
312,0.003,0.016,0.004
313,0.024,0.015,0.024
314,0.044,0.014,0.043
315,0.031,0.014,0.03
316,0.002,0.014,0.003
317,-0.003,0.014,-0.001
318,-0.01,0.014,-0.008
319,0.006,0.014,0.008
320,0.026,0.013,0.028
321,0.023,0.012,0.027
322,0.047,0.014,0.052
323,0.026,0.015,0.033
324,0.008,0.013,0.016
325,0.009,0.013,0.019
326,0.011,0.012,0.02
327,0.014,0.012,0.023
328,0.014,0.01,0.021
329,-0.01,0.01,-0.005
330,0.005,0.01,0.007
331,0.004,0.01,0.005
332,0.019,0.012,0.018
333,-0.008,0.012,-0.008
334,0.02,0.013,0.019
335,0.03,0.014,0.03
336,0.033,0.015,0.032
337,0.005,0.017,0.004
338,0.011,0.018,0.01
339,0.002,0.018,0.002
340,-0.003,0.018,-0.003
341,0.009,0.017,0.011
342,0.032,0.018,0.034
343,0.026,0.02,0.027
344,0.037,0.022,0.037
345,0.026,0.024,0.026
346,0.043,0.026,0.043
347,0.053,0.028,0.054
348,0.046,0.028,0.049
349,0.01,0.028,0.013
350,0.017,0.028,0.02
351,0.03,0.028,0.035
352,0.026,0.029,0.034
353,-0.001,0.03,0.008
354,0.031,0.031,0.041
355,0.008,0.03,0.02
356,0.025,0.03,0.036
357,0.024,0.03,0.034
358,0.023,0.028,0.029
359,0.038,0.028,0.042
360,0.065,0.029,0.067
361,0.046,0.027,0.046
362,0.036,0.025,0.037
363,0.03,0.026,0.03
364,0.021,0.025,0.021
365,0.029,0.023,0.029
366,0.001,0.024,0.001
367,0.032,0.025,0.031
368,0.027,0.025,0.027
369,-0.001,0.026,-0.0
370,0.012,0.027,0.014
371,0.032,0.027,0.034
372,0.046,0.027,0.046
373,0.03,0.026,0.03
374,0.022,0.024,0.022
375,-0.012,0.024,-0.011
376,0.01,0.025,0.01
377,0.024,0.025,0.025
378,0.05,0.025,0.05
379,0.054,0.025,0.055
380,0.026,0.025,0.028
381,0.015,0.025,0.02
382,0.034,0.025,0.042
383,0.017,0.024,0.027
384,0.015,0.024,0.025
385,0.038,0.023,0.048
386,0.024,0.023,0.032
387,0.012,0.022,0.018
388,0.046,0.021,0.05
389,0.021,0.02,0.023
390,-0.017,0.019,-0.015
391,0.005,0.018,0.007
392,0.03,0.017,0.03
393,-0.001,0.015,-0.001
394,0.024,0.014,0.023
395,0.032,0.013,0.03
396,0.017,0.013,0.016
397,0.012,0.012,0.01
398,0.002,0.012,0.001
399,0.011,0.013,0.01
400,0.017,0.014,0.017
