gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,1374,6.61571884155273,33.6680450439453,-111.953033447266,3670144,439,1035,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-01 08:53:17.679481,97.23777676707019,34.77188999146968,30.332836596670184,0.0027015890807730535,8.0,-34.79,1.2937979144666532,-35.34,4.2383,8.0268,14.7481,1.0556,7.3825,6.9836,6.899526821013785,0
101048,npp,2735,794,6.04284000396729,33.6649284362793,-111.94718170166,3670144,2733,579,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-02 08:34:21.996753,94.31200887381246,54.345738795158944,46.01520968133524,0.014145180409643552,5.0,-54.34,1.9513309067639726,-54.71,5.6307,10.2898,15.8349,0.8234,6.2967,4.976,4.535803416131674,0
101057,npp,1589,3812,14.8305196762085,33.6628723144531,-111.947799682617,3670176,1590,3065,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.79149952320127,65.86467991771445,53.91836706800373,0.0003868917986747895,21.0,65.84,3.0,65.58,5.9951,11.903,16.2707,0.7119,9.449,10.5571,10.5571,0
101172,npp,1948,224,23.6080474853516,33.6637687683105,-111.947273254395,3670144,1946,112,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-03 08:15:24.530519,92.1248685487189,66.62385758567312,54.373482302699,0.03426241901606315,2.0,-66.61,3.1865100272627664,-66.88,6.1457,10.6234,18.9728,0.7976,12.548,18.8295,17.7632569851245,0
101181,npp,930,3267,19.8818626403809,33.6657295227051,-111.95384979248,3670144,932,2612,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.84949601411259,54.04869193749831,45.79823709568993,0.008256155787090807,18.0,54.03,1.9513309067639726,53.68,5.2533,9.2557,17.1331,0.9155,13.9187,18.2009,17.943969266837744,0
101304,npp,258,2704,7.38741588592529,33.6673355102539,-111.951553344727,3670144,259,2173,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.78595117316111,35.178584443815794,30.676883964965096,0.030300375520388504,15.0,35.15,1.2937979144666532,34.56,4.3524,8.3319,14.8432,1.017,7.7431,7.5127,6.569755378034687,0
101429,npp,2631,2139,5.1593074798584,33.668773651123,-111.947166442871,3670144,2631,1701,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-05 09:18:24.449834,-77.5959065718015,6.114108389144832,5.4121854168055785,0.06815300202326043,12.0,6.09,1.0,5.28,5.1478,8.4731,14.7055,1.0,5.1593,5.1593,3.0383854692417187,0
101552,npp,1907,1567,16.2750549316406,33.6641273498535,-111.946304321289,3670144,1907,1176,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-06 08:59:34.104377,99.0679936179614,25.856020947182106,22.718110032794755,0.13211914849568807,9.0,-25.89,1.1367971201176101,-26.64,4.3895,8.5337,13.8257,0.9929,15.2829,16.1595,12.04796545981526,0
101797,npp,360,414,7.92502021789551,33.6685676574707,-111.946327209473,3670144,360,236,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-08 08:21:42.742715,93.04407619549663,63.09165577194269,52.15379920545177,0.07935743829951131,3.0,-63.08,2.7445598364131496,-63.37,6.1756,9.6701,16.3899,0.8762,7.8373,6.9441,4.474504545411756,0
101805,npp,2382,3450,14.518518447876,33.6639518737793,-111.946601867676,3670144,2380,2795,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-08 10:02:09.125049,-72.36039488837953,58.58414861032799,49.09383365835074,0.07211603057317822,19.0,58.57,2.253202848596432,58.22,4.9939,10.3013,15.9614,0.8225,10.3448,11.942,9.697756421543103,0
102056,npp,1013,2328,10.9267129898071,33.6657943725586,-111.948768615723,3670144,1013,1878,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-10 09:24:39.106268,-78.50211696590725,16.835942111090205,14.862058855357889,0.03080992140366592,13.0,16.81,1.0442604737599883,16.05,4.3866,8.5408,13.8939,0.9921,10.758,10.8402,9.881398361676665,0
102180,npp,296,1757,2.73820281028748,33.6684837341309,-111.945663452148,3670144,296,1339,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-11 09:05:48.750426,98.15970354907904,15.889345120770267,14.03136266115589,0.014701636836576291,10.0,-15.89,1.0442604737599883,-16.66,3.8696,7.9391,12.8592,1.0673,3.4927,2.9224,2.4648865483990874,0
102792,npp,1752,1947,2.22571873664856,33.6686973571777,-111.946907043457,3670176,1752,1517,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-16 09:12:03.360827,98.6574172864177,5.027919261520122,4.451428040740607,4.6445959245809914e-11,11.0,-5.05,1.0,-5.86,3.8281,7.7294,12.508,1.0962,2.9695,2.4399,2.4399,0
102912,npp,1017,1374,2.55563902854919,33.6691246032715,-111.949928283691,3670176,1017,1035,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-17 08:53:11.231985,97.38719016416219,34.75293424269144,30.318925853591967,5.781626246908803e-16,8.0,-34.79,1.2937979144666532,-35.34,4.2383,8.0268,14.7481,1.0556,4.2444,2.6977,2.6977,0
103032,npp,255,793,3.90555310249329,33.6682052612305,-111.949783325195,3670176,253,578,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-18 08:34:15.547050,94.46836917245841,54.35833601089502,46.0281229513186,3.7421784195620707e-20,5.0,-54.37,1.9513309067639726,-54.71,5.6307,10.2898,15.8349,0.8234,5.2014,3.216,3.216,0
103040,npp,2165,3813,9.60351371765137,33.6649513244629,-111.947151184082,3670176,2167,3065,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.89791203534477,65.88228011666084,53.93403657706371,1.127286935009036e-11,21.0,65.86,3.0,65.58,5.9951,11.903,16.2707,0.7119,7.7066,6.8363,6.8363,0
103160,npp,1520,3267,8.68048286437988,33.6653938293457,-111.951972961426,3670176,1524,2612,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-19 09:55:49.801860,-72.8511380982445,54.040486822970685,45.795442941070455,1.667004031854643e-16,18.0,54.03,1.9513309067639726,53.68,5.2533,9.2557,17.1331,0.9155,8.1784,7.9466,7.9466,0
103279,npp,847,2704,5.46895694732666,33.6631774902344,-111.947456359863,3670176,846,2172,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-20 09:37:04.789501,-75.03582202971538,35.17207553535983,30.673359390768418,9.084624135419619e-21,15.0,35.15,1.2937979144666532,34.56,4.3524,8.3319,14.8432,1.017,6.2603,5.5617,5.5617,0
103515,npp,2476,1565,16.3620929718018,33.6644439697266,-111.952713012695,3670176,2475,1175,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-22 08:59:25.874526,97.13129153688527,25.985201261426557,22.831088327230376,5.929273738310465e-24,9.0,-25.99,1.1367971201176101,-26.64,4.3895,8.5337,13.8257,0.9929,15.3595,16.2459,16.2459,0
103634,npp,1722,986,4.73152685165405,33.6672668457031,-111.947326660156,3670176,1722,726,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-23 08:40:31.975330,95.32061917198973,48.872163044218205,41.84102624677332,9.899168130015187e-23,6.0,-48.88,1.7549928774784245,-49.3,5.7128,9.9417,14.24,0.8523,5.5044,4.0326,4.0326,0
103643,npp,510,3991,5.77521800994873,33.6684684753418,-111.949485778809,3670176,507,3163,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-23 10:20:42.344533,-69.58619741857491,68.83781774840723,55.685321624611994,2.6896499207430156e-21,22.0,68.82,3.5496478698597698,68.56,6.1546,11.2244,16.6245,0.7549,6.938,4.3596,4.3596,0
103753,npp,941,411,9.34310531616211,33.6674385070801,-111.953758239746,3670176,939,235,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-24 08:21:34.519536,92.92092169957462,63.139277580560396,52.18877383970379,1.8039463973707537e-20,3.0,-63.14,2.7445598364131496,-63.37,6.1756,9.6701,16.3899,0.8762,8.354,8.1866,8.1866,0
103760,npp,2947,3450,2.33001732826233,33.6689605712891,-111.949447631836,3670176,2949,2795,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.62064608420634,58.57229711300907,49.08903899530928,1.4481511349318378e-21,19.0,58.57,2.253202848596432,58.22,4.9939,10.3013,15.9614,0.8225,4.9354,1.9165,1.9165,0
103877,npp,2282,2893,10.5891962051392,33.6662750244141,-111.948234558105,3670176,2282,2333,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.82793810304727,42.49778263683747,36.74851262043931,1.0823757283961033e-20,16.0,42.49,1.4867838833500562,42.02,4.1691,7.625,14.038,1.1112,10.4669,11.7671,11.7671,0
104112,npp,871,1755,11.0381097793579,33.6654319763184,-111.953201293945,3670176,871,1338,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-27 09:05:40.562070,98.79887847849766,15.985170284307172,14.115822693446738,2.7307682889034383e-15,10.0,-16.0,1.0442604737599883,-16.66,3.8696,7.9391,12.8592,1.0673,11.4408,11.7807,11.7807,0
104229,npp,109,1178,9.28555583953857,33.66748046875,-111.952987670898,3670176,108,870,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-28 08:46:46.663942,96.04561085477525,42.44761921492193,36.70504588224713,5.7425480132330555e-11,7.0,-42.46,1.4867838833500562,-42.9,5.9215,9.1014,16.3032,0.931,8.597,8.6445,8.6445,0
104346,npp,2409,602,17.1707649230957,33.6629981994629,-111.948112487793,3670176,2409,388,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-29 08:27:50.989673,93.75692325115412,59.086786792965526,49.44500810949696,6.423285312072422e-06,4.0,-59.09,2.253202848596432,-59.38,5.8485,9.8796,16.5052,0.8576,11.7091,14.7264,14.7264,0
104355,npp,1294,3631,14.654182434082,33.6656875610352,-111.948013305664,3670176,1292,2944,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-29 10:08:12.034181,-71.5121149461957,62.459079641958546,51.74842240239988,1.5336271325869242e-14,20.0,62.45,2.6065528283652384,62.15,6.1944,9.7162,17.2307,0.8721,10.3676,12.7794,12.7794,0
104464,npp,1608,30,7.0413293838501,33.6687126159668,-111.949676513672,3670144,1608,11,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-30 08:08:51.756070,91.34562150297339,69.77597642214299,56.20017521468036,0.0019845986600537957,1.0,-69.76,3.5496478698597698,-69.94,5.5289,9.045,14.9298,0.9368,7.9087,6.5961,6.534339490398457,0
104472,npp,638,3080,6.29056549072266,33.6663932800293,-111.94953918457,3670176,636,2472,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-04-30 09:49:28.813718,-73.78437050474203,48.7121846006039,41.71906969528639,5.072852878482569e-10,17.0,48.71,1.7549928774784245,48.29,4.5338,9.307,15.6965,0.9104,6.7544,5.727,5.727,0
105485,npp,3026,2514,9.24041843414307,33.6664619445801,-111.953002929688,3670176,3026,2035,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-01 09:30:43.815511,-77.05629744183683,26.508476669144887,23.283461032507937,9.807687172709527e-05,14.0,26.51,1.1367971201176101,25.86,4.8776,8.516,14.0836,0.995,9.1104,9.1939,9.1939,0
105837,npp,1577,1372,3.65086984634399,33.6691093444824,-111.948402404785,3670144,1577,1034,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-03 08:53:01.376638,97.29303493165435,34.84207477660157,30.394803550309618,0.022533367721144806,8.0,-34.87,1.2937979144666532,-35.34,4.2383,8.0268,14.7481,1.0556,5.0909,3.8539,3.1526638752819047,0
106021,npp,813,790,21.6722297668457,33.666431427002,-111.953971862793,3670144,811,575,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-04 08:34:05.713287,94.48988249792079,54.43737126128212,46.08831660586775,0.05210435574737844,5.0,-54.45,1.9513309067639726,-54.71,5.6307,10.2898,15.8349,0.8234,14.3063,17.846,16.224517718372883,0
106032,npp,2723,3811,12.6123857498169,33.6665420532227,-111.952323913574,3670144,2726,3065,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.9308546737929,65.83741089850771,53.90872282058183,0.014435105908739346,21.0,65.82,3.0,65.58,5.9951,11.903,16.2707,0.7119,8.7096,8.9781,8.52888096391952,0
106199,npp,6,219,28.7701625823975,33.664119720459,-111.953804016113,3670144,7,110,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-05 08:15:08.270652,92.38703477832101,66.68800142783856,54.41810168998969,0.09880582189051394,2.0,-66.7,3.1865100272627664,-66.88,6.1457,10.6234,18.9728,0.7976,14.168,22.9468,19.871972814844106,0
106209,npp,2075,3265,6.95937252044678,33.6703643798828,-111.953048706055,3670144,2074,2609,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-05 09:55:39.992084,-73.039029059208,53.97441516098985,45.74774751846687,0.055894011074529536,18.0,53.97,1.9513309067639726,53.68,5.2533,9.2557,17.1331,0.9155,7.2963,6.371,4.631584027833808,0
106388,npp,1384,2702,22.2399063110352,33.6644248962402,-111.94734954834,3670144,1384,2171,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-06 09:36:55.004063,-76.22854723793826,35.08649241859333,30.601776521320996,0.11197904179728978,15.0,35.07,1.2937979144666532,34.56,4.3524,8.3319,14.8432,1.017,19.2229,22.617,19.13222354353219,0
106569,npp,681,2136,7.65218257904053,33.6661605834961,-111.947380065918,3670144,681,1698,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-07 09:18:06.458174,-76.5663995110455,5.943826746729931,5.261854225588206,0.07794236652214437,12.0,5.91,1.0,5.28,5.1478,8.4731,14.7055,1.0,7.6522,7.6522,5.226641436019439,0
106742,npp,3024,1562,13.935302734375,33.6658821105957,-111.952789306641,3670144,3023,1173,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-08 08:59:14.353305,97.24182164626725,26.120658886287078,22.948114340546095,0.053246456281942724,9.0,-26.14,1.1367971201176101,-26.64,4.3895,8.5337,13.8257,0.9929,13.2247,13.8364,12.17937566523607,0
107143,npp,2824,2890,4.02256369590759,33.668327331543,-111.949691772461,3670144,2824,2330,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.29247647465725,42.38807296099281,36.65968352091627,0.01585732602161631,16.0,42.38,1.4867838833500562,42.02,4.1691,7.625,14.038,1.1112,6.0502,4.47,3.976521617833666,0
107311,npp,2114,2324,4.79835653305054,33.6654205322266,-111.950141906738,3670144,2114,1874,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-12 09:24:19.425078,-78.51014629940565,16.60045395025766,14.656313918912225,0.006959338989896018,13.0,16.59,1.0442604737599883,16.05,4.3866,8.5408,13.8939,0.9921,4.8893,4.7604,4.54382607442141,0
107486,npp,1393,1752,9.02672958374023,33.6659049987793,-111.952987670898,3670144,1393,1335,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-13 09:05:29.096925,100.78673691155362,16.13765112100998,14.249904264543886,0.0016536264183228948,10.0,-16.17,1.0442604737599883,-16.66,3.8696,7.9391,12.8592,1.0673,9.5147,9.634,9.582539313090424,0
107659,npp,645,1175,8.16804790496826,33.6686592102051,-111.953643798828,3670176,646,868,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-14 08:46:35.211220,96.88133492337863,42.55057414481473,36.78947650132974,6.538844681077653e-05,7.0,-42.57,1.4867838833500562,-42.9,5.9215,9.1014,16.3032,0.931,7.8453,7.6042,7.6042,0
107832,npp,2942,598,6.87427425384521,33.6681823730469,-111.949676513672,3670176,2940,384,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-15 08:27:37.767776,93.6237936932435,59.17885510358223,49.50938745271683,8.049733728160579e-10,4.0,-59.18,2.3545700244418297,-59.38,5.8485,9.8796,16.5052,0.8576,7.1968,5.8957,5.8957,0
108005,npp,2140,26,10.4720849990845,33.6655807495117,-111.953002929688,3670176,2138,9,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-16 08:08:38.544489,91.24982600154637,69.8378605726624,56.23312841882456,1.9340252831160108e-14,1.0,-69.83,3.5496478698597698,-69.94,5.5289,9.045,14.9298,0.9368,8.8752,9.81,9.81,0
108015,npp,1171,3077,16.7375259399414,33.6641883850098,-111.947128295898,3670176,1172,2470,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.59490080657041,48.63045549667994,41.65446232523039,2.749128891349238e-05,17.0,48.62,1.7549928774784245,48.29,4.5338,9.307,15.6965,0.9104,12.7071,15.2379,15.2379,0
108193,npp,484,2510,2.64336895942688,33.6700439453125,-111.952621459961,3670176,485,2032,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-17 09:30:30.617871,-77.0817948929207,26.311295853466,23.11325931376527,4.112943068846917e-10,14.0,26.31,1.1367971201176101,25.86,4.8776,8.516,14.0836,0.995,3.3072,2.6301,2.6301,0
108542,npp,2088,1368,3.89408230781555,33.666633605957,-111.948768615723,3670176,2088,1031,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-19 08:52:48.192492,97.52947173895473,35.00996243799132,30.535896794641722,6.158238415167003e-19,8.0,-35.04,1.2937979144666532,-35.34,4.2383,8.0268,14.7481,1.0556,5.2789,4.1106,4.1106,0
108715,npp,1322,787,9.2046594619751,33.6646499633789,-111.950096130371,3670176,1321,572,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-20 08:33:52.527925,94.69738660604656,54.52350795876709,46.151374450181024,1.5378410969493695e-22,5.0,-54.53,1.9513309067639726,-54.71,5.6307,10.2898,15.8349,0.8234,7.917,7.5796,7.5796,0
108888,npp,528,215,15.6486444473267,33.6644630432129,-111.951850891113,3670176,533,108,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-21 08:14:53.302874,92.03771558632147,66.76831487586371,54.46603050126035,1.8456412900714103e-24,2.0,-66.76,3.1865100272627664,-66.88,6.1457,10.6234,18.9728,0.7976,10.0502,12.4812,12.4812,0
109072,npp,1905,2697,5.12276315689087,33.6686935424805,-111.952896118164,3670176,1906,2168,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.32952599023683,34.859520070238474,30.410385597191823,9.215728063125202e-22,15.0,34.86,1.2937979144666532,34.56,4.3524,8.3319,14.8432,1.017,5.9928,5.2096,5.2096,0
109422,npp,470,1558,20.5608329772949,33.6638832092285,-111.953521728516,3670176,470,1170,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-24 08:59:01.134973,98.71755362630682,26.305146510179775,23.106680246682444,3.3471148748944476e-21,9.0,-26.34,1.1367971201176101,-26.64,4.3895,8.5337,13.8257,0.9929,19.053,20.4148,20.4148,0
109595,npp,2783,978,2.86912083625793,33.6688652038574,-111.947898864746,3670176,2787,722,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-25 08:40:05.465534,95.2670586344524,49.10725080570895,42.02314337717515,3.869877977368508e-19,6.0,-49.12,1.7549928774784245,-49.3,5.7128,9.9417,14.24,0.8523,4.4431,2.4453,2.4453,0
109767,npp,1982,404,6.48481178283691,33.667407989502,-111.948661804199,3670176,1980,230,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-26 08:21:08.006997,93.01435753264904,63.27100619196849,52.271614464758635,7.076675178303635e-16,3.0,-63.27,2.7445598364131496,-63.37,6.1756,9.6701,16.3899,0.8762,7.3125,5.6821,5.6821,0
110127,npp,2624,2318,5.48393249511719,33.6650390625,-111.950622558594,3670176,2624,1869,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-28 09:24:02.637277,-75.45489814336403,16.293118671967708,14.385940333844433,1.1867266830602144e-15,13.0,16.27,1.0442604737599883,16.05,4.3866,8.5408,13.8939,0.9921,5.5459,5.4405,5.4405,0
110299,npp,1901,1747,5.64974498748779,33.6644477844238,-111.946800231934,3670176,1901,1330,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-29 09:05:12.314769,98.00406235976074,16.42417874942216,14.500614377656358,5.556261592798544e-11,10.0,-16.44,1.0442604737599883,-16.66,3.8696,7.9391,12.8592,1.0673,6.2808,6.0298,6.0298,0
110472,npp,1151,1170,5.18270921707153,33.6659355163574,-111.949768066406,3670176,1150,863,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-30 08:46:18.431885,96.06407428580872,42.74335785100106,36.94396241710879,1.1998091610415728e-05,7.0,-42.75,1.4867838833500562,-42.9,5.9215,9.1014,16.3032,0.931,5.8374,4.8249,4.8249,0
110648,npp,374,593,7.88103485107422,33.6688461303711,-111.953582763672,3670144,375,380,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-05-31 08:27:22.771840,93.9257640295042,59.29189531035046,49.584810191866495,0.0035864498380090135,4.0,-59.29,2.3545700244418297,-59.38,5.8485,9.8796,16.5052,0.8576,7.6243,6.7591,6.647490043733174,0
111979,npp,2642,22,6.57365083694458,33.669189453125,-111.95418548584,3670144,2646,7,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-01 08:08:23.553749,91.5386569531908,69.9076336250891,56.26693270963965,0.018216819064122258,1.0,-69.89,3.5496478698597698,-69.94,5.5289,9.045,14.9298,0.9368,7.7769,6.158,5.591094432962691,0
112499,npp,2585,1362,13.6650094985962,33.666446685791,-111.950721740723,3670144,2585,1027,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-04 08:52:31.435145,97.23887638675679,35.27074011508516,30.75324212389783,0.13354008993236094,8.0,-35.3,1.2937979144666532,-35.34,4.2383,8.0268,14.7481,1.0556,12.831,14.4249,10.269145906003562,0
113525,npp,181,972,9.11075305938721,33.6670112609863,-111.952033996582,3670144,182,718,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-10 08:39:48.818869,95.62179559770642,49.29891005889146,42.16947919434395,0.009993797946933537,6.0,-49.3,1.7549928774784245,-49.3,5.7128,9.9417,14.24,0.8523,7.9996,7.7649,7.453894018548449,0
114324,npp,1627,1163,7.78977394104004,33.6684761047363,-111.952743530273,3670176,1627,858,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-15 08:46:00.061157,96.5028077786393,42.97995119048821,37.133203759236004,4.820377585892549e-09,7.0,-43.01,1.4867838833500562,-42.9,5.9215,9.1014,16.3032,0.931,7.5909,7.252,7.252,0
114439,npp,848,586,13.9376678466797,33.6665306091309,-111.952735900879,3670176,852,375,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-16 08:27:02.633547,93.52674452747168,59.446918360443945,49.68810850659611,7.780733997577663e-14,4.0,-59.45,2.3545700244418297,-59.38,5.8485,9.8796,16.5052,0.8576,10.1966,11.9535,11.9535,0
114553,npp,26,16,21.2592830657959,33.6644554138184,-111.952346801758,3670176,25,4,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-17 08:08:03.422699,91.28218746940335,70.00813584237957,56.31636694174589,5.153327308420358e-18,1.0,-69.98,3.5496478698597698,-69.94,5.5289,9.045,14.9298,0.9368,11.9141,19.9151,19.9151,0
115015,npp,2282,774,17.2081813812256,33.6645889282227,-111.950988769531,3670176,2281,558,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-21 08:33:15.668028,94.57842022351788,54.869334507195724,46.40033107312382,1.7672583209846852e-23,5.0,-54.87,2.0682789409984763,-54.71,5.6307,10.2898,15.8349,0.8234,11.8181,14.1701,14.1701,0
115627,npp,2935,391,5.26692914962769,33.6697998046875,-111.95378112793,3670176,2936,221,196611,3866787,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-06-27 08:20:30.653624,93.30167757226126,63.53833530361777,52.437287075632966,2.0671188869159333e-11,3.0,-63.52,2.7445598364131496,-63.37,6.1756,9.6701,16.3899,0.8762,6.8688,4.615,4.615,0
119052,npp,2138,1159,9.48879241943359,33.6679153442383,-111.950637817383,3670144,2138,854,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-07-01 08:45:44.436442,95.70612916911101,43.173960446001345,37.28927981366637,0.015921487264296506,7.0,-43.15,1.4867838833500562,-42.9,5.9215,9.1014,16.3032,0.931,8.7337,8.8337,8.338224926449984,0
119920,npp,563,1355,13.8016767501831,33.6644973754883,-111.947639465332,3670144,564,1022,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-07-06 08:52:05.577632,97.58903756190689,35.59783663015158,31.02545732084605,0.0664795137638689,8.0,-35.59,1.2937979144666532,-35.34,4.2383,8.0268,14.7481,1.0556,12.9366,14.5691,12.500264254636756,0
120614,npp,2790,2119,2.84576487541199,33.6705017089844,-111.952339172363,3670144,2791,1683,196611,3866755,295,usa_phoenix_55_5,33.66666667,-111.95,55,5,usa_phoenix,2012-07-10 09:17:14.230750,-79.52194654010759,4.913554731273824,4.349713428380374,0.016061999579912542,12.0,4.93,1.0,5.28,5.1478,8.4731,14.7055,1.0,2.8458,2.8458,2.3459521973978017,0
