gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1359,33.5690765380859,33.6342697143555,-112.081901550293,3670144,445,1025,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-01 08:53:17.679481,96.58075915323008,35.41777881190703,30.87654313000779,0.002750884561202418,8.0,-35.42,1.2937979144666532,-36.02,26.4094,29.9828,35.6567,0.9691,31.829,32.5327,32.42739547907616,0
101048,npp,2742,779,36.3900108337402,33.631217956543,-112.082801818848,3670144,2743,563,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-02 08:34:23.776034,94.76497574055135,54.73905644656777,46.306757385644744,0.014256049989622852,5.0,-54.74,2.0682789409984763,-55.12,30.549,34.8849,40.7549,0.8329,29.7848,30.3108,29.765074986454767,0
101057,npp,1598,3797,58.1550178527832,33.6373710632324,-112.08610534668,3670176,1596,3056,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-02 10:14:39.482224,-70.57491357446649,65.60425284127864,53.75773806623554,0.0004065630041371894,21.0,65.58,3.0,65.33,32.6577,36.1643,42.7533,0.8035,36.3874,46.7261,46.7261,0
101172,npp,1954,208,39.3530502319336,33.6324157714844,-112.08723449707,3670144,1957,104,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-03 08:15:26.309799,92.4414068719947,66.89382638127309,54.53554407303079,0.03442167198372583,2.0,-66.88,3.1865100272627664,-67.14,34.5605,40.0648,48.8513,0.7253,28.8338,28.541,27.223330138906498,0
101181,npp,939,3253,32.7538719177246,33.6332893371582,-112.084579467773,3670144,938,2595,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.4967545537728,53.67391374812118,45.518194317367126,0.008379928395236894,18.0,53.65,1.9513309067639726,53.285,28.8493,33.4971,39.8095,0.8675,28.6763,28.4125,28.091714330734842,0
101304,npp,267,2689,32.118251800537095,33.6317100524902,-112.08576965332,3670144,266,2163,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-04 09:37:13.018788,-76.0846394788647,34.54700808287139,30.14475469813437,0.03051682225203305,15.0,34.52,1.2937979144666532,33.97,27.0101,30.1484,38.326,0.9638,30.5797,30.9557,29.78750872338616,0
101429,npp,2639,2123,63.9370384216309,33.6366844177246,-112.086273193359,3670144,2639,1686,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-05 09:18:24.449834,-72.29832973380714,5.237337593385043,4.636579983456074,0.0684497642536666,12.0,5.16,1.0,4.41,24.2074,29.0571,34.7772,1.0,63.937,63.937,61.31672660367414,0
101552,npp,1914,1551,33.4897651672363,33.6332015991211,-112.084686279297,3670144,1914,1164,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-06 08:59:34.104377,98.14240306976848,26.652907893716346,23.40596384500906,0.13247804434523838,9.0,-26.69,1.1367971201176101,-27.38,25.2679,29.5862,36.3638,0.9821,32.491,32.8909,27.8196086817613,0
101797,npp,366,398,40.0836143493652,33.6337509155273,-112.079627990723,3670144,364,225,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-08 08:21:42.742715,92.76416849923231,63.40396321261527,52.35716448984817,0.07939689106408501,3.0,-63.39,2.7445598364131496,-63.67,33.5977,38.2918,44.4254,0.7588,29.71,30.4168,27.377467963220045,0
101805,npp,2392,3436,39.0898971557617,33.6319961547852,-112.084014892578,3670144,2392,2783,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.41023671533314,58.256334278862546,48.86211561572077,0.07227623297310903,19.0,58.24,2.253202848596432,57.91,30.7343,36.3083,44.4784,0.8003,30.2917,31.2833,28.516548463146567,0
102056,npp,1021,2313,31.3527202606201,33.6339263916016,-112.081207275391,3670144,1021,1864,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-10 09:24:39.106268,-76.96118243744529,16.02164177407264,14.147601414226417,0.030791729213008927,13.0,15.99,1.0442604737599883,15.28,25.385,28.668,37.0463,1.0136,31.6281,31.7783,30.599585218971445,0
102180,npp,304,1741,28.2516384124756,33.6328353881836,-112.084732055664,3670144,304,1325,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-11 09:05:48.750426,96.59486691400492,16.788603989510516,14.82043917616834,0.014656838915830214,10.0,-16.77,1.0442604737599883,-17.43,25.0587,30.3736,39.1262,0.9567,27.0252,27.0272,26.466132690212646,0
102300,npp,2632,1165,34.0179901123047,33.6350555419922,-112.083923339844,3670144,2632,859,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-12 08:46:56.611555,96.3725796311628,42.92795732131373,37.094968956497894,0.003983516033707146,7.0,-42.94,1.4867838833500562,-43.44,28.2596,33.104,40.5604,0.8778,29.6719,29.8594,29.706910050607643,0
102792,npp,1760,1931,23.0587921142578,33.6353149414062,-112.085464477539,3670176,1760,1503,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-16 09:12:03.360827,94.4350867601115,5.996249061644206,5.308106677108002,4.097538476861419e-11,11.0,-5.97,1.0,-6.73,24.6699,28.2303,33.6905,1.0293,23.8857,23.7342,23.7342,0
102912,npp,1025,1359,22.3505840301514,33.6324768066406,-112.086654663086,3670176,1026,1025,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-17 08:53:13.011221,98.17597487464323,35.390437994262875,30.855573663618582,5.116742093742073e-16,8.0,-35.42,1.2937979144666532,-36.02,26.4094,29.9828,35.6567,0.9691,23.1581,21.6606,21.6606,0
103032,npp,262,778,32.9234199523926,33.6348609924316,-112.084144592285,3670176,263,562,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-18 08:34:17.326330,94.92329830293095,54.74849030711022,46.31732188739144,3.361930849007919e-20,5.0,-54.77,2.0682789409984763,-55.12,30.549,34.8849,40.7549,0.8329,28.1088,27.4233,27.4233,0
103040,npp,2175,3799,29.5305786132812,33.6307640075684,-112.080543518066,3670176,2172,3057,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-18 10:14:33.032953,-70.6472677707962,65.63935423946943,53.78427031648261,9.945943856055718e-12,21.0,65.61,3.0,65.33,32.6577,36.1643,42.7533,0.8035,26.8459,23.7271,23.7271,0
103160,npp,1530,3254,30.4836673736572,33.6299362182617,-112.081771850586,3670176,1529,2596,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.30625088344684,53.69357221572392,45.536054816782546,1.4835174481705348e-16,18.0,53.68,1.9513309067639726,53.285,28.8493,33.4971,39.8095,0.8675,27.5129,26.4432,26.4432,0
103279,npp,855,2689,59.9636268615723,33.6371726989746,-112.085914611816,3670176,856,2163,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.95593081931415,34.535432842983695,30.13681599382167,8.208621197739607e-21,15.0,34.52,1.2937979144666532,33.97,27.0101,30.1484,38.326,0.9638,52.1019,57.7932,57.7932,0
103397,npp,154,2123,59.9441795349121,33.6366004943848,-112.085311889648,3670176,154,1686,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-21 09:18:18.000452,-78.32690573816986,5.202206456241776,4.605741450930917,8.500358203387481e-25,12.0,5.16,1.0,4.41,24.2074,29.0571,34.7772,1.0,59.9442,59.9442,59.9442,0
103515,npp,2483,1551,32.1381988525391,33.6346855163574,-112.081169128418,3670176,2484,1164,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-22 08:59:27.653807,98.40494158553034,26.664136160990516,23.417013560527586,5.647804938175987e-24,9.0,-26.69,1.1367971201176101,-27.38,25.2679,29.5862,36.3638,0.9821,31.3021,31.5635,31.5635,0
103634,npp,1729,970,20.292407989502,33.6344718933105,-112.086624145508,3670176,1731,716,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-23 08:40:33.754611,95.85566936688778,49.34700830887261,42.21146387353442,9.689286656117177e-23,6.0,-49.36,1.7549928774784245,-49.75,29.1794,33.182,42.7397,0.8757,21.7126,17.7699,17.7699,0
103643,npp,521,3978,33.3477096557617,33.634147644043,-112.086463928223,3670176,521,3157,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.8806317284089,68.63102189317469,55.56744653699454,2.506753115268949e-21,22.0,68.61,3.3985290935932855,68.37,31.903,36.8916,52.3111,0.7876,28.0144,26.2659,26.2659,0
103753,npp,948,396,40.0334434509277,33.6306495666504,-112.085777282715,3670176,950,224,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-24 08:21:36.298816,93.2528658678518,63.42612176848948,52.37525625420658,1.8148877226355945e-20,3.0,-63.43,2.7445598364131496,-63.67,33.5977,38.2918,44.4254,0.7588,29.6917,30.3787,30.3787,0
103760,npp,2957,3436,30.757194519043,33.6307144165039,-112.082008361816,3670176,2955,2782,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-24 10:02:02.681627,-72.27741791969618,58.254704458084746,48.86457699360077,1.3867568755982487e-21,19.0,58.24,2.253202848596432,57.91,30.7343,36.3083,44.4784,0.8003,26.5935,24.6147,24.6147,0
103877,npp,2291,2879,33.1670227050781,33.63427734375,-112.081733703613,3670176,2292,2321,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.50784120214496,41.99123239354833,36.33503763998513,1.0763431495251102e-20,16.0,41.98,1.4867838833500562,41.48,28.4185,32.0558,40.4493,0.9065,29.8045,30.0644,30.0644,0
104112,npp,878,1740,32.9015121459961,33.6353607177734,-112.082931518555,3670176,878,1324,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-27 09:05:40.562070,97.39939593211926,16.822308826077535,14.850352668888327,2.892614557092905e-15,10.0,-16.83,1.0442604737599883,-17.43,25.0587,30.3736,39.1262,0.9567,31.4779,31.4755,31.4755,0
104346,npp,2415,586,38.271167755127,33.6301612854004,-112.083557128906,3670176,2420,374,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-29 08:27:50.989673,93.4507681937132,59.45176195656715,49.699699761917195,7.226891144575735e-06,4.0,-59.45,2.3545700244418297,-59.71,32.2033,37.1925,44.9989,0.7813,29.5153,29.8999,29.8999,0
104355,npp,1304,3617,51.6311836242676,33.6361656188965,-112.083839416504,3670176,1304,2934,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.57205373093178,62.177849751350074,51.56181745163266,1.6619249555585035e-14,20.0,62.17,2.6065528283652384,61.86,31.266,35.5811,44.6102,0.8166,35.2147,42.1644,42.1644,0
104472,npp,647,3065,51.9255027770996,33.6366271972656,-112.085670471191,3670176,648,2463,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.3561571238851,48.270932407049365,41.37288713949377,5.633993701833401e-10,17.0,48.26,1.7549928774784245,47.83,29.7281,32.5359,37.142,0.8931,40.1054,46.3736,46.3736,0
105485,npp,3034,2499,32.2036361694336,33.6358489990234,-112.086479187012,3670176,3034,2024,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-01 09:30:43.815511,-76.13588608773972,25.775354987408196,22.650428831913946,0.00010944080495482527,14.0,25.76,1.1367971201176101,25.17,26.7647,31.7347,37.4599,0.9156,29.4697,29.4866,29.4866,0
105837,npp,1585,1357,32.068244934082,33.6324005126953,-112.084259033203,3670144,1586,1024,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-03 08:53:03.155912,98.08249570694741,35.473455664833494,30.926144237137137,0.02272292642056632,8.0,-35.51,1.2937979144666532,-36.02,26.4094,29.9828,35.6567,0.9691,30.669,31.0782,30.208360925524435,0
106021,npp,820,776,38.5181694030762,33.6317176818848,-112.081504821777,3670144,822,560,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-04 08:34:07.492524,94.9414347067497,54.80469639828543,46.360387228549826,0.05233773943070262,5.0,-54.82,2.0682789409984763,-55.12,30.549,34.8849,40.7549,0.8329,30.8138,32.0834,30.07989877907711,0
106032,npp,2733,3797,39.1526565551758,33.632194519043,-112.085258483887,3670144,2731,3056,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-04 10:14:23.200267,-70.67955235805924,65.59501466199322,53.759110615229346,0.014660514370280202,21.0,65.58,3.0,65.33,32.6577,36.1643,42.7533,0.8035,30.0533,31.4582,30.89699199293458,0
106199,npp,11,204,48.3636589050293,33.6345901489258,-112.079216003418,3670144,10,101,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-05 08:15:08.270652,92.16487822488679,66.94585984967269,54.572890575606365,0.09905781808566563,2.0,-66.95,3.1865100272627664,-67.14,34.5605,40.0648,48.8513,0.7253,31.6615,35.0759,31.28394296029328,0
106209,npp,2085,3252,41.4181785583496,33.6339302062988,-112.083000183105,3670144,2086,2594,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.4903790966394,53.62798579820738,45.48852083575001,0.05626995417516934,18.0,53.62,1.9513309067639726,53.285,28.8493,33.4971,39.8095,0.8675,33.1165,35.9283,33.77427265534376,0
106388,npp,1392,2687,34.2212409973145,33.6356468200684,-112.079322814941,3670144,1394,2162,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-06 09:36:55.004063,-75.60205612863459,34.45775347939698,30.07181823972352,0.11236877051453717,15.0,34.43,1.2937979144666532,33.97,27.0101,30.1484,38.326,0.9638,32.2051,32.9826,28.68109650809695,0
106569,npp,689,2121,33.1738815307617,33.6347770690918,-112.084808349609,3670144,689,1684,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-07 09:18:08.237448,-82.82620701009049,5.071214920935556,4.48982556847454,0.07808798578792947,12.0,5.05,1.0,4.41,24.2074,29.0571,34.7772,1.0,33.1739,33.1739,30.184673171189953,0
107143,npp,2833,2876,42.8561630249023,33.6357612609863,-112.081558227539,3670144,2835,2319,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.37411087685945,41.87344035815056,36.239405229183276,0.015816357819160364,16.0,41.88,1.4867838833500562,41.48,28.4185,32.0558,40.4493,0.9065,36.3214,38.8472,38.24174602843141,0
107311,npp,2122,2309,30.4607086181641,33.6334762573242,-112.08228302002,3670144,2122,1861,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-12 09:24:19.425078,-76.94281396414989,15.786415402597134,13.941848142551445,0.006917218976211969,13.0,15.77,1.0442604737599883,15.28,25.385,28.668,37.0463,1.0136,30.7739,30.8742,30.609407198190492,0
107486,npp,1400,1737,47.7155570983887,33.6359634399414,-112.08283996582,3670144,1400,1321,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-13 09:05:29.096925,99.30150890384638,16.96225116024526,14.973319468167816,0.0016271344523622069,10.0,-16.99,1.0442604737599883,-17.43,25.0587,30.3736,39.1262,0.9567,45.6641,45.6475,45.5852129028236,0
107659,npp,652,1160,33.1100044250488,33.6332473754883,-112.083221435547,3670176,651,855,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-14 08:46:35.211220,96.34637825923302,43.101701505313116,37.237777032407465,6.13366642300998e-05,7.0,-43.12,1.4867838833500562,-43.44,28.2596,33.104,40.5604,0.8778,29.0612,29.0624,29.0624,0
107832,npp,2949,583,36.7992706298828,33.6328277587891,-112.082298278809,3670176,2950,371,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-15 08:27:39.547057,94.00709977811735,59.508630207224364,49.7390652888971,7.108159712012212e-10,4.0,-59.51,2.3545700244418297,-59.71,32.2033,37.1925,44.9989,0.7813,28.8901,28.75,28.75,0
107843,npp,1839,3613,36.4848022460938,33.6316757202148,-112.085609436035,3670144,1836,2931,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-15 10:08:00.592287,-71.4030360218066,62.10566688475256,51.5140925056763,0.0006706657234114779,20.0,62.09,2.6065528283652384,61.86,31.266,35.5811,44.6102,0.8166,29.4038,29.7951,29.7951,0
108005,npp,2146,12,43.7246589660645,33.6349334716797,-112.082000732422,3670176,2150,2,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-16 08:08:40.323770,91.54616227632799,70.0568771609086,56.35272220113096,1.721909582025357e-14,1.0,-70.05,3.5496478698597698,-70.03,38.3184,41.0554,50.1391,0.7078,29.8091,30.9463,30.9463,0
108015,npp,1180,3061,34.2330131530762,33.6331901550293,-112.084632873535,3670176,1179,2460,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-16 09:49:17.382388,-74.17512952049778,48.16005318091629,41.28529213907367,2.5941025444359406e-05,17.0,48.15,1.7549928774784245,47.83,29.7281,32.5359,37.142,0.8931,30.0242,30.5728,30.5728,0
108193,npp,493,2495,20.4495086669922,33.6328468322754,-112.087394714355,3670176,492,2020,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-17 09:30:30.617871,-76.03246115251171,25.580328405605034,22.48182015772545,3.6178566645080425e-10,14.0,25.57,1.1367971201176101,25.17,26.7647,31.7347,37.4599,0.9156,19.13,18.7241,18.7241,0
108542,npp,2095,1352,24.4460983276367,33.6336097717285,-112.086402893066,3670176,2094,1021,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-19 08:52:48.192492,96.86401210548838,35.6974698319463,31.114156606404244,5.561134991695465e-19,8.0,-35.72,1.2937979144666532,-36.02,26.4094,29.9828,35.6567,0.9691,24.7777,23.6914,23.6914,0
108715,npp,1328,771,37.262767791748,33.6339378356934,-112.08325958252,3670176,1332,556,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-20 08:33:52.527925,94.36028013623105,54.93862696700854,46.45864573835476,1.4297736474616506e-22,5.0,-54.94,2.0682789409984763,-55.12,30.549,34.8849,40.7549,0.8329,30.2068,31.0377,31.0377,0
108888,npp,534,200,37.7539215087891,33.6334419250488,-112.085891723633,3670176,535,99,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-21 08:14:55.082103,92.35918151802404,67.02447590095872,54.61924869800656,1.7664172968987754e-24,2.0,-67.02,3.1865100272627664,-67.14,34.5605,40.0648,48.8513,0.7253,28.3319,27.3812,27.3812,0
109072,npp,1914,2682,29.0275993347168,33.6330070495605,-112.086219787598,3670176,1914,2158,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.60954567721426,34.23176354487802,29.88084181688788,8.652797133682687e-22,15.0,34.22,1.2937979144666532,33.97,27.0101,30.1484,38.326,0.9638,28.1908,27.9769,27.9769,0
109244,npp,1209,2116,26.5210266113281,33.6310653686523,-112.085914611816,3670176,1209,1680,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-23 09:17:53.253191,-77.17664008794517,4.785112257516594,4.236609523882535,4.794625486378133e-22,12.0,4.76,1.0,4.41,24.2074,29.0571,34.7772,1.0,26.521,26.521,26.521,0
109422,npp,477,1543,31.4085311889648,33.6317291259766,-112.084663391113,3670176,476,1158,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-24 08:59:01.134973,97.81631309257853,27.055112916231888,23.753445272010826,3.361318133937345e-21,9.0,-27.08,1.1367971201176101,-27.38,25.2679,29.5862,36.3638,0.9821,30.6602,30.8469,30.8469,0
109595,npp,2790,963,33.8361320495605,33.6358337402344,-112.079460144043,3670176,2791,711,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-25 08:40:07.244807,95.80597229559845,49.55004329879483,42.36793597479375,4.015103921063048e-19,6.0,-49.57,1.7549928774784245,-49.75,29.1794,33.182,42.7397,0.8757,29.4299,29.63,29.63,0
109767,npp,1989,389,37.1004753112793,33.631275177002,-112.079925537109,3670176,1990,219,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-26 08:21:09.786276,93.03912256404612,63.56534903048668,52.462525687039566,7.559048416677091e-16,3.0,-63.56,2.7445598364131496,-63.67,33.5977,38.2918,44.4254,0.7588,28.6231,28.1531,28.1531,0
110127,npp,2632,2304,28.9192848205566,33.6338577270508,-112.081062316895,3670176,2632,1856,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-28 09:24:04.416557,-77.49292683749397,15.51143585012969,13.699637345763398,1.2937302696873095e-15,13.0,15.5,1.0442604737599883,15.28,25.385,28.668,37.0463,1.0136,29.2978,29.3118,29.3118,0
110299,npp,1908,1732,59.4634628295898,33.6366157531738,-112.083587646484,3670176,1909,1317,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-29 09:05:14.094044,100.065681411817,17.23455765014776,15.211230760890809,6.233214079544049e-11,10.0,-17.27,1.0442604737599883,-17.43,25.0587,30.3736,39.1262,0.9567,56.9141,56.8863,56.8863,0
110472,npp,1158,1155,23.4966640472412,33.6344184875488,-112.086059570312,3670176,1159,851,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-30 08:46:20.211158,96.72752983519636,43.28322427538678,37.382483739506576,1.380773457435139e-05,7.0,-43.3,1.4867838833500562,-43.44,28.2596,33.104,40.5604,0.8778,22.5953,20.6243,20.6243,0
110648,npp,380,578,40.9581260681152,33.6353378295898,-112.081573486328,3670144,379,367,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-05-31 08:27:22.771840,93.62184250117257,59.633504478978104,49.82246874276181,0.0036654497320791524,4.0,-59.63,2.3545700244418297,-59.71,32.2033,37.1925,44.9989,0.7813,30.6564,31.9991,31.858785704936196,0
112499,npp,2592,1347,34.7988700866699,33.6323852539062,-112.081024169922,3670144,2594,1017,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-04 08:52:31.435145,96.58585455737656,35.91770316171595,31.296876482012788,0.13395532908813942,8.0,-35.94,1.2937979144666532,-36.02,26.4094,29.9828,35.6567,0.9691,32.7796,33.7245,28.59665786741113,0
112667,npp,1823,765,29.0581169128418,33.6331939697266,-112.086296081543,3670144,1821,549,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-05 08:33:35.782535,94.27066271357913,55.09633129124091,46.5712389713736,0.09304730636137132,5.0,-55.09,2.0682789409984763,-55.12,30.549,34.8849,40.7549,0.8329,26.2399,24.2037,20.641826790985654,0
112835,npp,1027,181,84.1641387939453,33.6315994262695,-112.081611633301,3670144,1030,88,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-06 08:14:38.350631,92.35097802464702,67.10729595543111,54.663045075836756,0.06183247907740041,2.0,-67.34,3.1865100272627664,-67.14,34.5605,40.0648,48.8513,0.7253,42.8965,61.0404,58.67343786766937,0
113525,npp,187,956,51.1948890686035,33.6371192932129,-112.08634185791,3670144,187,707,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-10 08:39:48.818869,95.23033995445577,49.7854018306279,42.547772734449964,0.009934227766112967,6.0,-49.78,1.7549928774784245,-49.75,29.1794,33.182,42.7397,0.8757,39.321,44.8309,44.450615377950434,0
114324,npp,1635,1149,34.253246307373,33.629810333252,-112.082733154297,3670176,1636,846,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-15 08:46:01.840438,96.5221125790822,43.50584923038879,37.5598444250949,4.258669440869207e-09,7.0,-43.52,1.4867838833500562,-43.44,28.2596,33.104,40.5604,0.8778,29.8301,30.0659,30.0659,0
114439,npp,855,572,32.2329750061035,33.6306571960449,-112.079963684082,3670176,855,361,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-16 08:27:04.412828,93.90868437867768,59.75877585924598,49.90437063992715,6.955882857507759e-14,4.0,-59.76,2.3545700244418297,-59.71,32.2033,37.1925,44.9989,0.7813,26.9508,25.1825,25.1825,0
115015,npp,2288,758,33.8150863647461,33.6331176757812,-112.084625244141,3670176,2292,542,196611,3866787,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-21 08:33:15.668028,94.24038514858256,55.28123978293383,46.70396584834161,1.7377571218984184e-23,5.0,-55.27,2.0682789409984763,-55.12,30.549,34.8849,40.7549,0.8329,28.5399,28.166,28.166,0
116020,npp,2884,1720,27.056791305542,33.6340637207031,-112.084106445312,3670144,2884,1306,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-06-30 09:04:40.310947,98.42507434430004,17.886332830814677,15.78050390969224,0.001077253832607413,10.0,-17.93,1.0442604737599883,-17.43,25.0587,30.3736,39.1262,0.9567,25.881,25.8841,25.842862464860936,0
119052,npp,2145,1145,44.0859718322754,33.6364974975586,-112.081321716309,3670144,2147,843,196611,3866755,519,usa_phoenix_39_9,33.63333333,-112.08333333,39,9,usa_phoenix,2012-07-01 08:45:46.215672,96.37402200307726,43.68193610573997,37.70086911613233,0.016099891014767127,7.0,-43.66,1.4867838833500562,-43.44,28.2596,33.104,40.5604,0.8778,36.4435,38.6966,38.08029230968563,0
