gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1336,20.6869773864746,33.577938079834,-112.289253234863,3670144,458,1010,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-01 08:53:19.458760,97.00212618082726,36.38731473228415,31.690195866874017,0.0028309288281162114,7.0,-36.4,1.357151599901897,-37.0,10.6693,13.3946,16.475,1.0359,19.2483,21.429,21.340897325112223,0
101048,npp,2753,755,18.4665622711182,33.5750885009766,-112.28882598877,3670144,2756,538,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-02 08:34:25.555314,94.98633118424902,55.343712719919694,46.75253527992126,0.014424679260873378,4.0,-55.35,2.0682789409984763,-55.7,13.3245,15.8177,18.5158,0.8772,15.1558,16.1986,15.749682734875103,0
101057,npp,1615,3776,24.9108238220215,33.5785140991211,-112.29369354248,3670176,1621,3044,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.73497634648429,65.24073054007079,53.53166261733173,0.00043590150581130407,20.0,65.21,2.898275349237888,64.97,13.7447,15.997,20.024,0.8674,16.9506,21.6065,21.6065,0
101172,npp,1963,184,26.4097785949707,33.5779762268066,-112.290954589844,3670144,1962,90,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-03 08:15:26.309799,92.05446399831663,67.30768170979053,54.7820658788644,0.03465602057868775,1.0,-67.29,3.1865100272627664,-67.55,15.8922,19.5122,23.757,0.7111,16.0396,18.7798,17.701253593738027,0
101181,npp,955,3232,14.7977609634399,33.5731353759766,-112.289764404297,3670144,954,2571,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.28862113481212,53.09976418108804,45.08698397961113,0.008575316387206568,17.0,53.08,1.9513309067639726,52.68,11.6874,14.0277,17.3535,0.9891,14.2697,14.6367,14.36982352319906,0
101304,npp,281,2667,16.8754081726074,33.5763320922852,-112.287475585938,3670144,281,2148,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-04 09:37:14.798068,-75.7431860802971,33.60704414152813,29.350606175678006,0.030843220047314143,14.0,33.59,1.2937979144666532,32.97,10.843,12.9573,15.9989,1.0708,16.9034,18.0707,17.110813562258347,0
101552,npp,1927,1528,14.8935470581055,33.571949005127,-112.291786193848,3670144,1927,1146,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-06 08:59:35.883657,97.61304338920641,27.792270208251306,24.387252038632816,0.1330567565120002,8.0,-27.8,1.184412938166907,-28.46,10.5187,12.8478,15.5643,1.08,15.6023,16.0844,11.943477754208612,0
101797,npp,377,374,19.2026710510254,33.5736846923828,-112.28825378418,3670144,377,208,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-08 08:21:44.521995,92.91846013632507,63.8634187213986,52.65382728293208,0.07946980857513226,2.0,-63.85,2.7445598364131496,-64.14,14.735,18.227,21.4448,0.7612,14.2305,14.6178,12.144582503766586,0
101805,npp,2408,3415,15.5473279953003,33.5753936767578,-112.293212890625,3670144,2408,2763,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.61662530947363,57.76205816999458,48.51067766054165,0.07253616166285033,18.0,57.74,2.2013981571160284,57.4,12.0709,14.7953,17.6197,0.9378,14.2166,14.5803,12.322867808445505,0
102056,npp,1035,2290,18.177360534668,33.5757446289062,-112.291465759277,3670144,1035,1844,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-10 09:24:40.885548,-75.88279034901781,14.755764090886675,13.03560358030235,0.030770739630429294,12.0,14.73,1.0442604737599883,14.0,10.5474,12.9756,17.1049,1.0693,18.8564,19.4374,18.479769259590306,0
102180,npp,317,1718,9.56707954406738,33.5739212036133,-112.294364929199,3670144,317,1304,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-11 09:05:50.529707,97.57495897854203,18.032007398837568,15.910019903293891,0.01459243434857832,9.0,-18.04,1.0442604737599883,-18.7,10.1961,12.1107,16.3871,1.1457,11.4393,10.9609,10.506761949454416,0
102300,npp,2644,1142,15.6779880523682,33.5753288269043,-112.290634155273,3670144,2645,840,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-12 08:46:58.390834,96.65593074365289,43.75635378672829,37.76672101487203,0.00392417717317704,6.0,-43.77,1.5732132722552272,-44.27,10.4395,13.2858,17.0613,1.0444,15.3956,16.3733,16.251173826336885,0
102551,npp,111,3044,17.1814193725586,33.5769004821777,-112.292778015137,3670144,115,2449,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-14 09:49:40.507778,-74.02456289537753,47.62116588267806,40.85941473531384,0.0009672170955186472,16.0,47.6,1.646109783506203,47.15,12.0452,14.5939,17.1814,0.9507,15.4469,16.3351,16.3351,0
102671,npp,2484,2479,16.0931816101074,33.5727500915527,-112.291206359863,3670176,2484,2007,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-15 09:30:55.491778,-77.36147135294033,24.78727560176936,21.794970315442285,5.352994473560595e-06,13.0,24.78,1.1367971201176101,24.04,10.434,13.2833,16.761,1.0445,16.3468,16.8101,16.8101,0
102792,npp,1773,1908,16.9874095916748,33.5780143737793,-112.294036865234,3670176,1773,1481,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-16 09:12:05.140100,97.57735696758269,7.290555135498509,6.452632435364884,3.392232497443994e-11,10.0,-7.31,1.0,-8.06,10.9205,14.3294,18.0367,0.9683,16.5331,16.4488,16.4488,0
102912,npp,1037,1336,12.9605941772461,33.5726547241211,-112.288101196289,3670176,1036,1009,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-17 08:53:13.011221,97.0638615037349,36.374816482077684,31.68190232358352,4.2681743812498843e-16,7.0,-36.4,1.357151599901897,-37.0,10.6693,13.3946,16.475,1.0359,13.5552,13.4255,13.4255,0
103032,npp,273,754,22.787036895752,33.5783081054688,-112.291084289551,3670176,276,537,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-18 08:34:19.105603,95.13815616893397,55.35633218758424,46.765445711375,2.844687075145599e-20,4.0,-55.37,2.0682789409984763,-55.7,13.3245,15.8177,18.5158,0.8772,17.2447,19.9885,19.9885,0
103040,npp,2192,3778,14.4097785949707,33.5733108520508,-112.289649963379,3670176,2197,3045,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.52045212052919,65.26492707844922,53.55163521628908,8.165380479202251e-12,20.0,65.24,3.0,64.97,13.7447,15.997,20.024,0.8674,13.346,12.4983,12.4983,0
103151,npp,2554,183,19.0362644195557,33.5766754150391,-112.287719726562,3670176,2553,89,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-19 08:15:19.861558,91.93696067641595,67.31545420703459,54.79088732835953,1.753180209092306e-23,1.0,-67.31,3.1865100272627664,-67.55,15.8922,19.5122,23.757,0.7111,13.7257,13.5366,13.5366,0
103160,npp,1545,3232,15.6666069030762,33.577579498291,-112.293106079102,3670176,1545,2572,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.56692865291456,53.101348997946815,45.09119640367425,1.2300947971969753e-16,17.0,53.08,1.9513309067639726,52.68,11.6874,14.0277,17.3535,0.9891,14.7149,15.4961,15.4961,0
103279,npp,870,2667,12.2284517288208,33.5755081176758,-112.289215087891,3670176,871,2148,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.32661290578427,33.61263600400684,29.357062411041337,6.973774672661816e-21,14.0,33.59,1.2937979144666532,32.97,10.843,12.9573,15.9989,1.0708,13.3117,13.0946,13.0946,0
103397,npp,168,2100,10.4284448623657,33.5754089355469,-112.29557800293,3670176,168,1665,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-21 09:18:19.779689,-73.86018525778442,3.874111528311416,3.4303709570991234,7.448335865356094e-25,11.0,3.83,1.0,3.08,10.4973,13.875,19.3986,1.0,10.4284,10.4284,10.4284,0
103515,npp,2496,1527,11.5346240997314,33.5715179443359,-112.290153503418,3670176,2495,1145,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-22 08:59:27.653807,96.83093261567167,27.845678535316292,24.434654471767242,5.156915498305426e-24,8.0,-27.85,1.184412938166907,-28.46,10.5187,12.8478,15.5643,1.08,12.7663,12.4569,12.4569,0
103634,npp,1740,946,16.0618448257446,33.5759811401367,-112.290184020996,3670176,1739,700,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-23 08:40:33.754611,95.1602742548681,50.0759474730977,42.77759084975333,9.309434420946857e-23,5.0,-50.08,1.7549928774784245,-50.44,11.8736,13.9152,18.4318,0.9971,15.0982,16.0154,16.0154,0
103643,npp,538,3958,22.2143058776855,33.5779914855957,-112.292709350586,3670176,538,3147,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.77725826800943,68.3062607686711,55.381084546962896,2.2470965448681377e-21,21.0,68.29,3.3166247903554,68.04,13.8784,16.3128,19.9762,0.8506,15.6544,18.8946,18.8946,0
103753,npp,957,372,22.9071502685547,33.5779647827148,-112.289100646973,3670176,955,207,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-24 08:21:36.298816,92.83022780445461,63.8952367775436,52.67822635128397,1.8391947489812335e-20,2.0,-63.89,2.7445598364131496,-64.14,14.735,18.227,21.4448,0.7612,15.5803,17.4377,17.4377,0
103760,npp,2973,3415,11.5695247650146,33.5738983154297,-112.291763305664,3670176,2971,2763,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.4800930936152,57.758796798156894,48.51191758828334,1.2998754400344185e-21,18.0,57.74,2.2013981571160284,57.4,12.0709,14.7953,17.6197,0.9378,12.4097,10.8499,10.8499,0
103877,npp,2306,2856,15.7534961700439,33.5772666931152,-112.293098449707,3670176,2308,2303,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-25 09:43:21.241135,-75.84304671706238,41.168060274359696,35.66087040991532,1.0615001658038172e-20,15.0,41.15,1.4276677814245327,40.66,10.7264,12.7734,16.7709,1.0862,15.9624,17.1122,17.1122,0
104112,npp,891,1717,11.8452711105347,33.5765419006348,-112.292617797852,3670176,891,1303,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-27 09:05:42.341352,98.32143378439135,18.070268180932118,15.943901182448142,3.153230348580425e-15,9.0,-18.09,1.0442604737599883,-18.7,10.1961,12.1107,16.3871,1.1457,13.6209,13.571,13.571,0
104229,npp,128,1140,13.1368751525879,33.574031829834,-112.28840637207,3670176,131,839,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-28 08:46:48.443178,95.84541877552176,43.82466382604246,37.8230889806021,7.066896452953264e-11,6.0,-43.83,1.5732132722552272,-44.27,10.4395,13.2858,17.0613,1.0444,13.7804,13.7195,13.7195,0
104346,npp,2426,562,11.1078462600708,33.572135925293,-112.295486450195,3670176,2425,353,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-29 08:27:52.768953,93.63523243108475,59.986727976180546,50.07026922581437,8.68874842668712e-06,3.0,-59.98,2.3545700244418297,-60.25,14.0692,16.5861,20.2213,0.8365,11.5484,9.2922,9.2922,0
104355,npp,1321,3596,11.4411382675171,33.5747909545898,-112.294563293457,3670176,1321,2918,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.73290109904266,61.753630305708015,51.27845923571818,1.8668290672545327e-14,19.0,61.74,2.5331140255951103,61.43,13.0872,15.847,19.2076,0.8756,12.1357,10.0174,10.0174,0
104472,npp,663,3044,13.7463941574097,33.5725898742676,-112.288047790527,3670176,663,2447,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.58237658649497,47.618630425702946,40.85910334592745,6.540571926519759e-10,16.0,47.6,1.646109783506203,47.15,12.0452,14.5939,17.1814,0.9507,13.3602,13.0693,13.0693,0
105485,npp,3049,2477,12.9195756912231,33.5719451904297,-112.292495727539,3670176,3049,2006,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-01 09:30:45.594747,-76.57450737937313,24.688752156097003,21.71030131860539,0.00012801570210647654,13.0,24.68,1.1367971201176101,24.04,10.434,13.2833,16.761,1.0445,13.5551,13.4951,13.4951,0
105837,npp,1597,1333,11.1928091049194,33.5732650756836,-112.292694091797,3670144,1596,1008,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-03 08:53:03.155912,96.97195895542784,36.49309631891247,31.781777048634687,0.023015859124880796,7.0,-36.52,1.357151599901897,-37.0,10.6693,13.3946,16.475,1.0359,12.2527,11.5943,10.87801256331035,0
106021,npp,831,751,13.4254016876221,33.5718536376953,-112.290969848633,3670144,828,534,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-04 08:34:07.492524,94.33812153417293,55.44619544431597,46.83312293210719,0.052724792690716,4.0,-55.45,2.0682789409984763,-55.7,13.3245,15.8177,18.5158,0.8772,12.7184,11.7766,10.13572679159563,0
106032,npp,2750,3776,16.5250396728516,33.5730133056641,-112.292335510254,3670144,2747,3043,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.5465080657284,65.22555600254589,53.52931228524008,0.015018084418499913,20.0,65.21,2.898275349237888,64.97,13.7447,15.997,20.024,0.8674,14.0572,14.333,13.865615092326179,0
106199,npp,22,180,17.3231296539307,33.5720405578613,-112.293830871582,3670144,23,88,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-05 08:15:10.049889,92.28551671379229,67.36261527862737,54.820617817850696,0.09952166576049384,1.0,-67.36,3.1865100272627664,-67.55,15.8922,19.5122,23.757,0.7111,13.188,12.3184,9.221139173198798,0
106209,npp,2101,3230,13.9055185317993,33.5746688842773,-112.293914794922,3670144,2102,2570,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-05 09:55:43.550644,-73.70851710679528,53.04391943462616,45.049480287586,0.05688052184595819,17.0,53.03,1.9513309067639726,52.68,11.6874,14.0277,17.3535,0.9891,13.8124,13.7542,11.983994379191046,0
106388,npp,1407,2664,21.1059551239014,33.5743446350098,-112.290618896484,3670144,1406,2146,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.14367428519168,33.477723920738384,29.243435437391692,0.11305110046897074,14.0,33.46,1.2365102219381485,32.97,10.843,12.9573,15.9989,1.0708,20.4651,22.6008,19.082483237176028,0
106569,npp,703,2097,13.8940458297729,33.5730476379395,-112.295608520508,3670144,703,1662,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-07 09:18:08.237448,-71.67999103929259,3.735466632960989,3.3076418555248845,0.07834605598231842,11.0,3.66,1.0,3.08,10.4973,13.875,19.3986,1.0,13.894,13.894,11.455755339662588,0
107143,npp,2848,2853,16.4379615783691,33.5747604370117,-112.287750244141,3670144,2851,2300,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.43143931524331,41.049834678394454,35.564570832389336,0.015757198217333825,15.0,41.04,1.4276677814245327,40.66,10.7264,12.7734,16.7709,1.0862,16.4419,17.8557,17.365312782244416,0
107311,npp,2136,2286,14.4939012527466,33.5752487182617,-112.292755126953,3670144,2136,1840,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-12 09:24:21.204352,-77.85819444372092,14.525249376198014,12.833626868749077,0.006851840115506353,12.0,14.51,1.015504800579495,14.0,10.5474,12.9756,17.1049,1.0693,15.3702,15.4986,15.285360643332327,0
107486,npp,1413,1714,15.1663846969604,33.5774383544922,-112.292793273926,3670144,1413,1301,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-13 09:05:30.876205,98.50144887004231,18.250001170327643,16.101545971225487,0.00158531139062726,9.0,-18.26,1.0442604737599883,-18.7,10.1961,12.1107,16.3871,1.1457,16.8012,17.3759,17.326562774472766,0
107659,npp,664,1136,9.06531620025635,33.5749664306641,-112.294532775879,3670176,664,836,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-14 08:46:36.990500,96.07010083483752,43.967276237240064,37.93901048109271,5.487184067711313e-05,6.0,-43.97,1.5732132722552272,-44.27,10.4395,13.2858,17.0613,1.0444,11.1923,9.4674,9.4674,0
107832,npp,2959,559,17.7263851165771,33.5759429931641,-112.289459228516,3670176,2964,351,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-15 08:27:39.547057,93.50421366075759,60.055425586823326,50.117644738035224,5.850441344175683e-10,3.0,-60.05,2.3545700244418297,-60.25,14.0692,16.5861,20.2213,0.8365,14.3593,14.8289,14.8289,0
107843,npp,1855,3592,13.9970474243164,33.5776252746582,-112.294891357422,3670144,1860,2916,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.60025616024517,61.67645326532401,51.22700034085061,0.0006524986533757863,19.0,61.65,2.5331140255951103,61.43,13.0872,15.847,19.2076,0.8756,13.1447,12.2553,12.2553,0
108015,npp,1195,3040,15.9629926681519,33.5754623413086,-112.28736114502,3670176,1195,2445,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.44845929498804,47.49591558261009,40.761742691540235,2.369551594359387e-05,16.0,47.47,1.646109783506203,47.15,12.0452,14.5939,17.1814,0.9507,14.7068,15.1767,15.1767,0
108193,npp,507,2473,18.2003746032715,33.5754241943359,-112.290390014648,3670176,507,2002,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-17 09:30:32.397151,-76.59953314316132,24.49700692227784,21.544157863869913,2.9805512561378425e-10,13.0,24.48,1.1367971201176101,24.04,10.434,13.2833,16.761,1.0445,18.2004,19.0112,19.0112,0
108542,npp,2107,1329,15.6319875717163,33.5772323608398,-112.292106628418,3670176,2107,1004,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-19 08:52:49.971728,96.55647149605038,36.68066711508883,31.938509456681967,4.752509484072432e-19,7.0,-36.68,1.357151599901897,-37.0,10.6693,13.3946,16.475,1.0359,15.5236,16.1927,16.1927,0
108715,npp,1339,747,16.047266006469698,33.5768051147461,-112.291717529297,3670176,1338,530,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-20 08:33:54.307206,94.57844396403905,55.545859940034155,46.90534407775993,1.2667205251881944e-22,4.0,-55.55,2.0682789409984763,-55.7,13.3245,15.8177,18.5158,0.8772,13.986,14.0764,14.0764,0
108888,npp,544,176,15.298734664917,33.571662902832,-112.291801452637,3670176,549,86,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-21 08:14:55.082103,91.94030525789377,67.44049715981079,54.86623877026052,1.6316486243623462e-24,1.0,-67.43,3.1865100272627664,-67.55,15.8922,19.5122,23.757,0.7111,12.5527,10.8788,10.8788,0
109072,npp,1929,2660,13.3893756866455,33.5714988708496,-112.290534973145,3670176,1929,2143,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-22 09:36:43.597790,-75.97117810438657,33.2969008533333,29.09005784792147,7.812984974449176e-22,14.0,33.28,1.2365102219381485,32.97,10.843,12.9573,15.9989,1.0708,14.2245,14.3377,14.3377,0
109244,npp,1222,2093,22.4203586578369,33.5761909484863,-112.293807983398,3670176,1222,1658,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-23 09:17:55.032471,-81.37244269696289,3.449088580756375,3.054090633874856,4.571086079628544e-22,11.0,3.43,1.0,3.08,10.4973,13.875,19.3986,1.0,22.4204,22.4204,22.4204,0
109422,npp,489,1520,18.7583198547363,33.5771446228027,-112.288070678711,3670176,489,1140,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-24 08:59:02.914254,97.42520017017483,28.17337654199701,24.715708646194138,3.3717782027981883e-21,8.0,-28.18,1.184412938166907,-28.46,10.5187,12.8478,15.5643,1.08,18.8653,20.2581,20.2581,0
109595,npp,2802,939,11.6973009109497,33.5755958557129,-112.292991638184,3670176,2804,696,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-25 08:40:09.024043,96.01878523130148,50.27800406743269,42.932178345945154,4.24359521123266e-19,5.0,-50.29,1.7549928774784245,-50.44,11.8736,13.9152,18.4318,0.9971,12.6112,11.6635,11.6635,0
109767,npp,1999,364,12.1332292556763,33.571720123291,-112.293838500977,3670176,1996,202,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-26 08:21:09.786276,92.57910289626035,64.05628328098629,52.7785710301825,8.417866743923035e-16,2.0,-64.04,2.7445598364131496,-64.14,14.735,18.227,21.4448,0.7612,11.6547,9.2363,9.2363,0
110127,npp,2646,2281,13.1245384216309,33.5759811401367,-112.292350769043,3670176,2646,1835,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-28 09:24:06.195832,-78.48183976577495,14.243550328553775,12.585240666765111,1.4839690850830762e-15,12.0,14.22,1.015504800579495,14.0,10.5474,12.9756,17.1049,1.0693,14.0217,14.0343,14.0343,0
110299,npp,1921,1709,13.4372425079346,33.5783195495605,-112.294036865234,3670176,1922,1296,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-29 09:05:15.873325,99.2246138089938,18.51974164175303,16.3367473581065,7.419014354658977e-11,9.0,-18.53,1.0442604737599883,-18.7,10.1961,12.1107,16.3871,1.1457,15.1454,15.3949,15.3949,0
110472,npp,1170,1131,8.53789138793945,33.575122833252,-112.295341491699,3670176,1172,832,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-30 08:46:21.990439,96.43545472251033,44.13494393511229,38.07173312923371,1.7194107756740547e-05,6.0,-44.14,1.5732132722552272,-44.27,10.4395,13.2858,17.0613,1.0444,10.8571,8.9166,8.9166,0
110648,npp,391,554,16.1114387512207,33.5777244567871,-112.295509338379,3670144,392,347,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-05-31 08:27:24.551121,93.8023458590034,60.17099116106545,50.19365833905977,0.0037997506645548198,3.0,-60.17,2.3545700244418297,-60.25,14.0692,16.5861,20.2213,0.8365,13.6734,13.4779,13.359646162556604,0
112332,npp,275,1897,22.7220287322998,33.5775260925293,-112.29231262207,3670144,275,1470,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-03 09:11:27.092520,102.16927152252086,7.904157805033393,6.994624254609736,0.04970568693490184,10.0,-7.95,1.0,-8.06,10.9205,14.3294,18.0367,0.9683,22.2677,22.0016,20.454685809644594,0
112499,npp,2604,1323,17.2037105560303,33.576343536377,-112.292343139648,3670144,2604,998,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-04 08:52:33.214418,96.9948147027808,36.898629835442826,32.118512320057405,0.13463053957932528,7.0,-36.92,1.357151599901897,-37.0,10.6693,13.3946,16.475,1.0359,16.6817,17.8208,13.630899307082942,0
112667,npp,1834,742,20.0949459075928,33.576244354248,-112.288917541504,3670144,1834,524,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-05 08:33:37.561773,94.49564393592503,55.68227330143284,47.00147425371434,0.09325654142541641,4.0,-55.68,2.0682789409984763,-55.7,13.3245,15.8177,18.5158,0.8772,15.9431,17.627,14.724719070588911,0
112835,npp,1036,157,22.7891578674316,33.5759429931641,-112.289009094238,3670144,1034,75,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-06 08:14:38.350631,91.95925677522857,67.52531364742553,54.91060749644558,0.06182573884637146,1.0,-67.75,3.3166247903554,-67.55,15.8922,19.5122,23.757,0.7111,14.8631,16.2052,14.2810919421853,0
113525,npp,199,933,15.4034595489502,33.5762100219727,-112.290840148926,3670144,200,692,196611,3866755,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-10 08:39:50.598151,95.458713813924,50.47388910271128,43.08039563546697,0.00984684167019116,5.0,-50.47,1.7549928774784245,-50.44,11.8736,13.9152,18.4318,0.9971,14.723,15.359,15.052551783526283,0
114324,npp,1646,1124,12.5927076339722,33.5741844177246,-112.290603637695,3670176,1645,827,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-15 08:46:01.840438,95.71526403278595,44.37023014669489,38.25839870199067,3.5031838138205575e-09,6.0,-44.37,1.5732132722552272,-44.27,10.4395,13.2858,17.0613,1.0444,13.4345,13.1512,13.1512,0
114439,npp,866,549,16.9056167602539,33.5731620788574,-112.287750244141,3670176,869,341,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-16 08:27:06.192059,94.08930047804144,60.27846357375196,50.26254094945499,5.797690244340198e-14,3.0,-60.27,2.4157378735459294,-60.25,14.0692,16.5861,20.2213,0.8365,14.0073,14.1423,14.1423,0
115015,npp,2299,735,17.4336395263672,33.5757102966309,-112.287696838379,3670176,2298,517,196611,3866787,914,usa_phoenix_14_16,33.575,-112.29166667,14,16,usa_phoenix,2012-06-21 08:33:17.447309,94.46051619816146,55.86498231219284,47.13161511467962,1.681046332414547e-23,4.0,-55.86,2.0682789409984763,-55.7,13.3245,15.8177,18.5158,0.8772,14.6563,15.2925,15.2925,0
