gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1348,24.108757019043,33.4828643798828,-112.21208190918,3670144,471,1018,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-01 08:53:21.237990,97.45932553716378,35.87619557688657,31.261487072029556,0.002787135922456606,7.0,-35.89,1.2937979144666532,-36.44,24.9975,28.3038,33.525,0.8632,21.1886,20.81,20.735116117276196,0
101048,npp,2766,766,25.4807319641113,33.4810523986816,-112.209976196289,3670144,2764,550,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-02 08:34:25.555314,94.44900124386248,55.06920895831924,46.55047054515,0.014357587059730613,4.0,-55.07,2.0682789409984763,-55.4,27.9467,31.5755,38.1503,0.7737,21.4843,19.7153,19.329544911087797,0
101057,npp,1625,3792,45.6774215698242,33.4856796264648,-112.206420898438,3670176,1625,3053,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.96682182576056,65.51812867038828,53.70400567098226,0.0004180329198385855,20.0,65.49,3.0,65.23,33.0414,37.931,44.196,0.6441,27.0132,29.4204,29.4204,0
101172,npp,1977,195,38.4953918457031,33.4859313964844,-112.20874786377,3670144,1977,96,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-03 08:15:28.089073,92.24959112840797,67.11388191462517,54.66675644155034,0.034595254275561836,1.0,-67.1,3.1865100272627664,-67.36,37.3149,42.4321,48.8108,0.5758,23.1956,22.1644,21.234905696152822,0
101181,npp,965,3246,28.8649826049805,33.4852066040039,-112.210052490234,3670144,966,2588,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.63567824603892,53.47817994631472,45.371280287253754,0.00826549777464096,17.0,53.46,1.9513309067639726,53.08,27.3169,31.5741,37.0679,0.7738,23.0427,22.3348,22.112725231050625,0
101304,npp,292,2681,29.1922168731689,33.485221862793,-112.206939697266,3670144,293,2157,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.33329412478727,34.20186383604283,29.853335843763677,0.030760301763783717,14.0,34.18,1.2937979144666532,33.59,23.2233,27.2261,34.0346,0.8973,25.9507,26.1953,25.36884198219452,0
101429,npp,2665,2114,20.408655166626,33.4805183410645,-112.210723876953,3670144,2665,1678,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-05 09:18:28.008343,-78.71472450535977,4.67313819037975,4.13733157622979,0.06887788189159504,11.0,4.64,1.0,3.89,21.5594,24.4311,28.7176,1.0,20.4087,20.4087,18.558110946098424,0
101552,npp,1939,1541,26.7355728149414,33.482234954834,-112.209785461426,3670144,1939,1156,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-06 08:59:37.662894,98.34523527219118,27.16629501724206,23.848362370366807,0.13315653136335812,8.0,-27.18,1.1367971201176101,-27.85,23.2895,25.3984,32.1874,0.9619,25.6073,25.7173,22.139692608060123,0
101797,npp,390,385,42.0112724304199,33.4865112304688,-112.210021972656,3670144,391,217,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-08 08:21:46.301276,93.15573669763941,63.64835243362892,52.51502880283362,0.0796939383359831,2.0,-63.64,2.7445598364131496,-63.91,33.4532,38.0839,43.6457,0.6415,25.862,26.9505,24.809308576910173,0
101805,npp,2418,3429,34.3232154846191,33.4861602783203,-112.210601806641,3670144,2421,2776,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.91492630227481,58.101479892461334,48.751990967114175,0.07267553607663806,18.0,58.08,2.2013981571160284,57.76,30.692,34.7621,40.56,0.7028,24.2317,24.1226,22.16997677965287,0
102180,npp,329,1731,20.7424221038818,33.4820938110352,-112.210922241211,3670144,329,1316,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-11 09:05:52.308987,98.68022380754128,17.302683003404983,15.271066160487079,0.014697801612782016,9.0,-17.32,1.0442604737599883,-17.98,22.1757,26.6177,32.5833,0.9178,18.8048,19.0384,18.64350413453422,0
102300,npp,2657,1154,23.1988410949707,33.4829406738281,-112.210662841797,3670144,2659,850,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-12 08:47:00.170108,97.05053872225031,43.31937039443685,37.41258714113119,0.004073799303038486,6.0,-43.34,1.4867838833500562,-43.83,25.5935,30.1255,35.5522,0.811,19.7723,18.8137,18.704246454232432,0
102792,npp,1785,1922,29.0593643188477,33.4838943481445,-112.205467224121,3670176,1785,1494,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-16 09:12:06.919381,95.83490713935358,6.514781498055877,5.766695773393701,3.6663928165816165e-11,10.0,-6.5,1.0,-7.31,22.3806,25.6169,29.1096,0.9537,27.8735,27.7141,27.7141,0
102912,npp,1049,1348,21.9118537902832,33.483814239502,-112.208869934082,3670176,1049,1018,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-17 08:53:14.790502,96.86469298255884,35.881886101123214,31.268449624429238,4.458574991817626e-16,7.0,-35.89,1.2937979144666532,-36.44,24.9975,28.3038,33.525,0.8632,19.4906,18.9137,18.9137,0
103032,npp,286,765,22.593074798584,33.4842720031738,-112.21215057373,3670176,284,549,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-18 08:34:19.105603,94.60217999077001,55.08070082746831,46.56255339613826,2.8796656774820894e-20,4.0,-55.09,2.0682789409984763,-55.4,27.9467,31.5755,38.1503,0.7737,20.0881,17.481,17.481,0
103040,npp,2202,3793,39.021167755127,33.4812049865723,-112.208236694336,3670176,2201,3053,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.75298624219279,65.52889032989093,53.71558028295132,8.588335929050683e-12,20.0,65.51,3.0,65.23,33.0414,37.931,44.196,0.6441,24.7944,25.1332,25.1332,0
103160,npp,1556,3247,36.4046821594238,33.4819030761719,-112.207290649414,3670176,1557,2588,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.86570346284364,53.50906245984743,45.39749233531313,1.260513094980612e-16,17.0,53.49,1.9513309067639726,53.08,27.3169,31.5741,37.0679,0.7738,26.9066,28.1688,28.1688,0
103279,npp,881,2681,22.7001094818115,33.4842529296875,-112.210029602051,3670176,882,2158,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.90016064302908,34.20390521162593,29.85681708735925,6.921401300539225e-21,14.0,34.18,1.2937979144666532,33.59,23.2233,27.2261,34.0346,0.8973,20.9328,20.3697,20.3697,0
103397,npp,180,2114,18.3565540313721,33.4804077148438,-112.209815979004,3670176,180,1678,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-21 09:18:21.558969,-79.04211309826711,4.660932408562427,4.126753983942201,7.185184529231509e-25,11.0,4.64,1.0,3.89,21.5594,24.4311,28.7176,1.0,18.3566,18.3566,18.3566,0
103515,npp,2508,1540,21.6571788787842,33.4809074401855,-112.208320617676,3670176,2507,1155,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-22 08:59:29.433043,97.52621347715021,27.216280436911415,23.892845815399205,4.853136288843992e-24,8.0,-27.23,1.1367971201176101,-27.85,23.2895,25.3984,32.1874,0.9619,21.14,20.8323,20.8323,0
103634,npp,1753,958,23.462064743042,33.4842987060547,-112.209281921387,3670176,1753,708,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-23 08:40:35.533891,95.48387172436877,49.7070570902121,42.49137611196973,8.555171566996158e-23,5.0,-49.72,1.7549928774784245,-50.08,26.3347,30.5907,34.8712,0.7986,20.3691,18.7378,18.7378,0
103643,npp,548,3973,43.214916229248,33.4833984375,-112.207778930664,3670176,550,3154,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.9832759676053,68.55211618784051,55.52203535113829,2.127933548752686e-21,21.0,68.53,3.3985290935932855,68.27,33.0756,38.4357,46.9132,0.6356,25.8373,27.4689,27.4689,0
103753,npp,971,383,31.4661064147949,33.4845581054688,-112.209701538086,3670176,970,215,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-24 08:21:38.078091,93.03646901664321,63.676674154263324,52.53723531105405,1.6583694004759386e-20,2.0,-63.68,2.7445598364131496,-63.91,33.4532,38.0839,43.6457,0.6415,22.0198,20.1857,20.1857,0
103760,npp,2983,3429,36.7726821899414,33.4850540161133,-112.208793640137,3670176,2984,2776,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.78263380289955,58.09846393250157,48.75344086159136,1.2077320793776567e-21,18.0,58.08,2.2013981571160284,57.76,30.692,34.7621,40.56,0.7028,25.3444,25.8441,25.8441,0
103877,npp,2317,2870,23.4047222137451,33.4817504882812,-112.208915710449,3670176,2316,2314,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.03516277793817,41.67694848214122,36.07790905990818,9.612841834570803e-21,15.0,41.66,1.4867838833500562,41.19,24.2972,29.4973,34.924,0.8282,20.3332,19.3849,19.3849,0
104112,npp,903,1730,21.6494274139404,33.4846572875977,-112.209136962891,3670176,903,1315,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-27 09:05:44.120624,99.45577005269358,17.344875006855283,15.3084064824695,2.8048692068714754e-15,9.0,-17.38,1.0442604737599883,-17.98,22.1757,26.6177,32.5833,0.9178,19.6733,19.8709,19.8709,0
104346,npp,2439,574,32.6287117004395,33.4828720092773,-112.209465026855,3670176,2440,364,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-29 08:27:54.548234,93.89556278927711,59.71328206417933,49.88096215923539,7.71868185745359e-06,3.0,-59.71,2.3545700244418297,-59.98,31.1119,36.0886,42.2111,0.677,22.9616,22.0888,22.0888,0
104355,npp,1331,3611,46.9753341674805,33.4834976196289,-112.205879211426,3670176,1333,2929,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.99536409601414,62.0684178300708,51.48859966680371,1.6626885393857717e-14,19.0,62.05,2.6065528283652384,61.74,31.5457,36.3542,42.4997,0.672,28.5058,31.5687,31.5687,0
104472,npp,673,3057,26.7314643859863,33.4862213134766,-112.211395263672,3670176,675,2457,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.99096246977673,48.04523443369612,41.19517440654693,5.940534562607387e-10,16.0,48.03,1.7549928774784245,47.6,26.6835,30.3416,38.3718,0.8052,22.374,21.5241,21.5241,0
105485,npp,3060,2491,21.3879718780518,33.4816474914551,-112.208625793457,3670176,3060,2017,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.42807210622436,25.382760661113316,22.310896864071914,0.00011890809358135525,13.0,25.37,1.1367971201176101,24.73,22.3024,26.0225,31.2536,0.9388,20.3542,20.08,20.08,0
105837,npp,1609,1346,31.7002220153809,33.4837226867676,-112.206680297852,3670144,1609,1016,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-03 08:53:04.935193,96.77566096066842,35.966257057965734,31.340039735571505,0.02296409894539439,7.0,-35.98,1.2937979144666532,-36.44,24.9975,28.3038,33.525,0.8632,27.0562,27.3627,26.74570788331522,0
106021,npp,844,763,26.1000919342041,33.4816246032715,-112.208885192871,3670144,843,546,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-04 08:34:09.271798,94.62448842856396,55.134522766748894,46.6037109392848,0.05273627669216226,4.0,-55.14,2.0682789409984763,-55.4,27.9467,31.5755,38.1503,0.7737,21.7837,20.1945,18.777598467754288,0
106032,npp,2760,3791,31.6008148193359,33.4814834594727,-112.209869384766,3670144,2760,3052,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.78261902019491,65.49160402729801,53.69470607749891,0.014962212893884221,20.0,65.47,3.0,65.23,33.0414,37.931,44.196,0.6441,22.321,20.3538,19.95180001621499,0
106199,npp,35,191,39.6786499023438,33.4866943359375,-112.211250305176,3670144,38,94,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-05 08:15:11.829169,92.23693230638807,67.1780030586349,54.71101156857483,0.09965344721933203,1.0,-67.17,3.1865100272627664,-67.36,37.3149,42.4321,48.8108,0.5758,23.5669,22.8457,20.16824283170461,0
106209,npp,2111,3244,33.6400337219238,33.483226776123,-112.208702087402,3670144,2109,2585,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.1893559869525,53.42357882330844,45.335063923970935,0.056886766516769306,17.0,53.41,1.9513309067639726,53.08,27.3169,31.5741,37.0679,0.7738,25.4898,26.0296,24.5011844254114,0
106388,npp,1418,2678,25.8979606628418,33.4841079711914,-112.209930419922,3670144,1418,2156,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.76145489577314,34.0702031347695,29.7444451971512,0.113238041640277,14.0,34.05,1.2937979144666532,33.59,23.2233,27.2261,34.0346,0.8973,23.4045,23.2393,20.196856263495974,0
106569,npp,714,2111,24.1281223297119,33.4842910766602,-112.208602905273,3670144,714,1675,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-07 09:18:10.016728,-78.12955549080503,4.503108846364025,3.9870774968856573,0.07854404332587131,11.0,4.47,1.0,3.89,21.5594,24.4311,28.7176,1.0,24.1281,24.1281,22.017803590816058,0
107143,npp,2859,2867,31.10964012146,33.4832038879395,-112.208435058594,3670144,2858,2311,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.89807976500303,41.56019229677919,35.98295872470352,0.015840344774588337,15.0,41.55,1.4867838833500562,41.19,24.2972,29.4973,34.924,0.8282,25.5155,25.7664,25.340806647753535,0
107311,npp,2147,2300,23.0612106323242,33.4853973388672,-112.207862854004,3670144,2148,1853,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.40256816452985,15.273565863220702,13.491332888188818,0.006906700127476377,12.0,15.28,1.0442604737599883,14.73,21.5699,24.5396,30.5167,0.9956,23.0153,22.9592,22.77363297465789,0
107486,npp,1425,1727,24.3493099212646,33.4855613708496,-112.209823608398,3670144,1425,1312,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-13 09:05:32.655440,99.6300839026217,17.530329893184696,15.471199598507976,0.0016100186709208163,9.0,-17.54,1.0442604737599883,-17.98,22.1757,26.6177,32.5833,0.9178,22.2588,22.349,22.30574252971843,0
107659,npp,677,1149,22.2942523956299,33.4811630249023,-112.210388183594,3670176,678,846,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-14 08:46:38.769782,96.44715458853122,43.51182904040624,37.57031077244659,5.763844349057744e-05,6.0,-43.52,1.4867838833500562,-43.83,25.5935,30.1255,35.5522,0.811,19.1638,18.0801,18.0801,0
107832,npp,2973,570,22.9868106842041,33.4805603027344,-112.212028503418,3670176,2971,360,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-15 08:27:41.326338,93.72083516306338,59.80444016023643,49.944080427831686,6.164416692887923e-10,3.0,-59.8,2.3545700244418297,-59.98,31.1119,36.0886,42.2111,0.677,18.8667,15.5615,15.5615,0
107843,npp,1865,3607,36.6867904663086,33.4864883422852,-112.208061218262,3670144,1865,2926,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.86400041697867,61.98705691675909,51.43463537055249,0.0006608845995072878,19.0,61.97,2.5331140255951103,61.74,31.5457,36.3542,42.4997,0.672,24.5623,24.6545,24.6545,0
108015,npp,1206,3054,45.2063636779785,33.4823150634766,-112.205856323242,3670176,1207,2455,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.3125980931871,47.93647336454454,41.109160932141734,2.4389894550331162e-05,16.0,47.93,1.646109783506203,47.6,26.6835,30.3416,38.3718,0.8052,33.4613,36.4001,36.4001,0
108193,npp,518,2487,29.4891204833984,33.4850616455078,-112.206832885742,3670176,518,2013,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.45780124535824,25.190853905078413,22.144844237609103,3.096951287927246e-10,13.0,25.17,1.1367971201176101,24.73,22.3024,26.0225,31.2536,0.9388,27.4805,27.6857,27.6857,0
108542,npp,2120,1342,23.879976272583,33.4814491271973,-112.20874786377,3670176,2120,1014,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-19 08:52:51.751009,97.00469593545832,36.13883478482911,31.484467726379226,4.651691079942133e-19,7.0,-36.15,1.2937979144666532,-36.44,24.9975,28.3038,33.525,0.8632,21.0118,20.6125,20.6125,0
108715,npp,1352,759,28.9366455078125,33.4865074157715,-112.209060668945,3670176,1352,542,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-20 08:33:56.086480,94.86650149709078,55.23405161668588,46.67609731009017,1.2106709719125453e-22,4.0,-55.25,2.0682789409984763,-55.4,27.9467,31.5755,38.1503,0.7737,23.1552,22.3893,22.3893,0
108888,npp,557,187,30.6817512512207,33.4862442016602,-112.21068572998,3670176,555,92,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-21 08:14:56.861384,91.88865403313832,67.25984922857651,54.75921308963905,1.5278321715872535e-24,1.0,-67.24,3.1865100272627664,-67.36,37.3149,42.4321,48.8108,0.5758,20.7435,17.6656,17.6656,0
109072,npp,1939,2674,33.9509925842285,33.4862403869629,-112.207069396973,3670176,1940,2153,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.64478633442012,33.90248385731815,29.602438118912346,7.393806255008233e-22,14.0,33.88,1.2937979144666532,33.59,23.2233,27.2261,34.0346,0.8973,29.6288,30.4656,30.4656,0
109244,npp,1234,2107,22.863260269165,33.4812774658203,-112.20809173584,3670176,1234,1671,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-23 09:17:56.811750,-78.5915618390699,4.244548883226645,3.758194889219994,4.198529520286852e-22,11.0,4.24,1.0,3.89,21.5594,24.4311,28.7176,1.0,22.8633,22.8633,22.8633,0
109422,npp,502,1533,20.3546943664551,33.4801139831543,-112.207786560059,3670176,502,1150,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-24 08:59:04.693535,98.01617939847368,27.55343829223812,24.182473915438884,3.0437598799340406e-21,8.0,-27.57,1.184412938166907,-27.85,23.2895,25.3984,32.1874,0.9619,20.1726,19.5794,19.5794,0
109595,npp,2814,951,38.6122665405273,33.4851226806641,-112.205230712891,3670176,2813,704,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-25 08:40:09.024043,95.42896168653532,49.919569064660834,42.6547061920029,3.7992795759054485e-19,5.0,-49.93,1.7549928774784245,-50.08,26.3347,30.5907,34.8712,0.7986,29.0017,30.8374,30.8374,0
109767,npp,2012,376,34.5309448242188,33.4846229553223,-112.209045410156,3670176,2011,210,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-26 08:21:11.565513,92.81841328379127,63.827089445520144,52.63120840192167,7.532757175771832e-16,2.0,-63.81,2.7445598364131496,-63.91,33.4532,38.0839,43.6457,0.6415,23.1365,22.1518,22.1518,0
110127,npp,2657,2295,27.9311084747314,33.4856605529785,-112.206443786621,3670176,2658,1848,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.97623908366836,14.999586821423522,13.249888701767917,1.3366165687683306e-15,12.0,15.0,1.0442604737599883,14.73,21.5699,24.5396,30.5167,0.9956,27.6788,27.8076,27.8076,0
110299,npp,1933,1721,18.9654598236084,33.4845237731934,-112.211692810059,3670176,1933,1307,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-29 09:05:15.873325,97.07616162673976,17.87839711644798,15.77530747303553,6.77276079056028e-11,9.0,-17.87,1.0442604737599883,-17.98,22.1757,26.6177,32.5833,0.9178,17.1031,17.4074,17.4074,0
110472,npp,1182,1144,32.4827651977539,33.4855537414551,-112.206214904785,3670176,1181,842,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-30 08:46:21.990439,95.72350930139042,43.70467851875773,37.72393335815559,1.5770451744756833e-05,6.0,-43.7,1.5732132722552272,-43.83,25.5935,30.1255,35.5522,0.811,25.9295,26.3428,26.3428,0
110648,npp,405,566,28.7084083557129,33.4816093444824,-112.209083557129,3670144,406,357,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-05-31 08:27:26.330402,94.02441672137861,59.897407228723985,50.004813066014705,0.0037698683109925425,3.0,-59.89,2.3545700244418297,-59.98,31.1119,36.0886,42.2111,0.677,21.2967,19.4349,19.33361237559318,0
112332,npp,287,1910,41.399097442627,33.4830207824707,-112.205032348633,3670144,287,1482,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-03 09:11:27.092520,96.93418777676554,7.171703395134843,6.347230103214642,0.049764103268287896,10.0,-7.19,1.0,-7.31,22.3806,25.6169,29.1096,0.9537,40.2132,39.4826,38.145553879295186,0
112499,npp,2617,1336,25.1548290252686,33.481315612793,-112.211784362793,3670144,2617,1010,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-04 08:52:34.993655,96.72744810821405,36.40048802597498,31.701546280732614,0.13495106653175967,7.0,-36.4,1.357151599901897,-36.44,24.9975,28.3038,33.525,0.8632,22.1107,21.7129,18.08707760712975,0
112667,npp,1847,754,32.2991638183594,33.4855155944824,-112.206512451172,3670144,1848,537,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-05 08:33:39.341054,94.77870423595145,55.3726088052696,46.774194372270195,0.0935313340064507,4.0,-55.37,2.0682789409984763,-55.4,27.9467,31.5755,38.1503,0.7737,24.7809,24.991,22.478029825023246,0
112835,npp,1050,168,37.6625099182129,33.4845085144043,-112.20970916748,3670144,1049,81,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-06 08:14:40.129861,92.1536250816954,67.33921076681936,54.800501687011725,0.06205749821854796,1.0,-67.56,3.1865100272627664,-67.36,37.3149,42.4321,48.8108,0.5758,22.9342,21.6849,20.01755884835847,0
113356,npp,989,1526,24.3950157165527,33.4831657409668,-112.209800720215,3670144,989,1145,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-09 08:58:46.248326,97.58087923302017,27.88937276214417,24.46997767103356,0.020918449430078298,8.0,-27.9,1.184412938166907,-27.85,23.2895,25.3984,32.1874,0.9619,23.5839,23.4659,22.903869744760396,0
113525,npp,212,945,29.7448215484619,33.4841384887695,-112.209190368652,3670144,213,700,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-10 08:39:52.377432,95.77999910953302,50.10775724579348,42.79729961323527,0.009907985918450242,5.0,-50.11,1.7549928774784245,-50.08,26.3347,30.5907,34.8712,0.7986,23.9491,23.7555,23.489295381284332,0
113693,npp,2495,370,34.5193939208984,33.4842147827148,-112.210144042969,3670144,2492,206,196611,3866755,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-11 08:20:53.163488,92.82845484411361,63.94480904710716,52.70281426953231,0.002904829989705749,2.0,-63.93,2.7445598364131496,-63.91,33.4532,38.0839,43.6457,0.6415,23.1323,22.1444,22.066353950458943,0
114324,npp,1659,1137,23.3062152862549,33.4806976318359,-112.208518981934,3670176,1658,837,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-15 08:46:03.619674,96.08267342285609,43.928225051989614,37.9015010405983,3.5833822002080346e-09,6.0,-43.93,1.5732132722552272,-43.83,25.5935,30.1255,35.5522,0.811,20.0965,18.9008,18.9008,0
114439,npp,878,559,27.2520961761475,33.4855194091797,-112.211837768555,3670176,876,351,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-16 08:27:06.192059,93.66354939534592,60.05945923312376,50.111880365839646,5.772005569691018e-14,3.0,-60.05,2.3545700244418297,-59.98,31.1119,36.0886,42.2111,0.677,20.6781,18.449,18.449,0
114902,npp,12,1329,41.126838684082,33.4812927246094,-112.205406188965,3670176,11,1003,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-20 08:52:14.881766,96.52058169917754,36.6832832141825,31.93645123220919,1.6777022965221266e-23,7.0,-36.68,1.357151599901897,-36.44,24.9975,28.3038,33.525,0.8632,33.8795,35.4995,35.4995,0
115015,npp,2312,746,23.6682834625244,33.4861259460449,-112.21174621582,3670176,2312,529,196611,3866787,1584,usa_phoenix_24_27,33.48333333,-112.20833333,24,27,usa_phoenix,2012-06-21 08:33:19.226582,94.74278006064033,55.57778781802127,46.921325301311356,1.5487088143570207e-23,4.0,-55.58,2.0682789409984763,-55.4,27.9467,31.5755,38.1503,0.7737,20.608,18.313,18.313,0
