lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.378,0.54,0.451
2,0.24,0.409,0.305
3,0.208,0.305,0.246
4,0.183,0.224,0.191
5,0.149,0.164,0.134
6,0.125,0.121,0.097
7,0.119,0.091,0.081
8,0.121,0.073,0.073
9,0.131,0.063,0.073
10,0.105,0.061,0.046
11,0.1,0.064,0.035
12,0.111,0.071,0.039
13,0.111,0.079,0.039
14,0.112,0.089,0.039
15,0.088,0.099,0.016
16,0.109,0.108,0.035
17,0.097,0.117,0.029
18,0.105,0.123,0.041
19,0.127,0.128,0.068
20,0.136,0.131,0.08
21,0.117,0.131,0.071
22,0.109,0.13,0.075
23,0.087,0.127,0.066
24,0.081,0.122,0.075
25,0.078,0.115,0.093
26,0.068,0.097,0.11
27,0.06,0.093,0.133
28,0.079,0.092,0.177
29,0.089,0.09,0.206
30,0.094,0.088,0.208
31,0.081,0.087,0.176
32,0.087,0.087,0.153
33,0.07,0.086,0.106
34,0.101,0.086,0.101
35,0.093,0.085,0.075
36,0.096,0.085,0.066
37,0.088,0.085,0.049
38,0.092,0.084,0.044
39,0.104,0.083,0.049
40,0.073,0.082,0.018
41,0.078,0.083,0.017
42,0.083,0.084,0.019
43,0.11,0.085,0.04
44,0.084,0.087,0.013
45,0.091,0.086,0.023
46,0.077,0.085,0.01
47,0.071,0.084,0.012
48,0.071,0.084,0.018
49,0.064,0.083,0.02
50,0.08,0.082,0.034
51,0.086,0.081,0.047
52,0.084,0.082,0.053
53,0.073,0.083,0.052
54,0.083,0.083,0.079
55,0.084,0.083,0.104
56,0.084,0.084,0.134
57,0.079,0.084,0.158
58,0.088,0.083,0.189
59,0.093,0.084,0.203
60,0.098,0.084,0.197
61,0.114,0.085,0.188
62,0.087,0.084,0.135
63,0.091,0.084,0.106
64,0.074,0.085,0.065
65,0.055,0.085,0.033
66,0.076,0.085,0.041
67,0.083,0.086,0.042
68,0.095,0.086,0.044
69,0.092,0.084,0.035
70,0.075,0.083,0.014
71,0.073,0.082,0.011
72,0.088,0.082,0.023
73,0.101,0.083,0.034
74,0.078,0.083,0.017
75,0.07,0.083,0.012
76,0.06,0.084,0.007
77,0.106,0.085,0.05
78,0.09,0.086,0.041
79,0.081,0.087,0.037
80,0.083,0.088,0.043
81,0.121,0.09,0.086
82,0.097,0.09,0.074
83,0.074,0.091,0.063
84,0.073,0.091,0.081
85,0.086,0.092,0.12
86,0.104,0.093,0.163
87,0.083,0.092,0.17
88,0.073,0.09,0.178
89,0.103,0.089,0.201
90,0.098,0.088,0.178
91,0.103,0.087,0.157
92,0.106,0.087,0.129
93,0.105,0.086,0.099
94,0.089,0.084,0.067
95,0.044,0.083,0.018
96,0.072,0.082,0.032
97,0.085,0.082,0.037
98,0.098,0.081,0.044
99,0.081,0.08,0.025
100,0.057,0.08,-0.0
101,0.07,0.081,0.011
102,0.079,0.082,0.019
103,0.072,0.081,0.016
104,0.074,0.082,0.017
105,0.085,0.082,0.026
106,0.096,0.082,0.039
107,0.081,0.081,0.031
108,0.07,0.081,0.024
109,0.065,0.081,0.022
110,0.092,0.081,0.051
111,0.108,0.081,0.074
112,0.097,0.08,0.072
113,0.08,0.079,0.073
114,0.087,0.079,0.098
115,0.082,0.079,0.122
116,0.086,0.078,0.15
117,0.081,0.078,0.167
118,0.082,0.076,0.177
119,0.058,0.075,0.145
120,0.067,0.074,0.133
121,0.07,0.075,0.107
122,0.061,0.076,0.072
123,0.061,0.077,0.048
124,0.068,0.076,0.041
125,0.067,0.075,0.033
126,0.072,0.073,0.032
127,0.064,0.073,0.021
128,0.076,0.072,0.028
129,0.073,0.071,0.022
130,0.075,0.069,0.02
131,0.07,0.068,0.016
132,0.074,0.066,0.019
133,0.086,0.066,0.028
134,0.096,0.066,0.038
135,0.078,0.067,0.025
136,0.083,0.066,0.03
137,0.07,0.065,0.02
138,0.051,0.064,0.005
139,0.053,0.064,0.011
140,0.065,0.064,0.029
141,0.043,0.064,0.017
142,0.059,0.063,0.04
143,0.035,0.062,0.036
144,0.038,0.06,0.061
145,0.041,0.06,0.092
146,0.04,0.06,0.116
147,0.063,0.06,0.153
148,0.095,0.061,0.184
149,0.081,0.061,0.155
150,0.092,0.061,0.14
151,0.057,0.062,0.081
152,0.078,0.063,0.074
153,0.075,0.066,0.055
154,0.076,0.068,0.047
155,0.058,0.07,0.022
156,0.074,0.072,0.031
157,0.034,0.073,-0.006
158,0.088,0.074,0.038
159,0.071,0.075,0.022
160,0.082,0.074,0.029
161,0.052,0.073,0.001
162,0.068,0.072,0.016
163,0.064,0.071,0.011
164,0.079,0.071,0.024
165,0.074,0.071,0.022
166,0.085,0.069,0.033
167,0.079,0.069,0.03
168,0.079,0.068,0.031
169,0.052,0.068,0.013
170,0.071,0.068,0.039
171,0.076,0.068,0.051
172,0.075,0.07,0.059
173,0.084,0.071,0.087
174,0.061,0.071,0.093
175,0.034,0.071,0.098
176,0.036,0.07,0.122
177,0.059,0.07,0.154
178,0.082,0.07,0.167
179,0.085,0.069,0.151
180,0.093,0.067,0.132
181,0.079,0.066,0.092
182,0.069,0.066,0.061
183,0.064,0.067,0.041
184,0.089,0.068,0.054
185,0.074,0.069,0.035
186,0.041,0.069,0.001
187,0.058,0.07,0.011
188,0.07,0.07,0.023
189,0.068,0.071,0.022
190,0.082,0.071,0.031
191,0.058,0.071,0.008
192,0.083,0.072,0.03
193,0.073,0.072,0.02
194,0.061,0.072,0.009
195,0.065,0.073,0.015
196,0.059,0.073,0.01
197,0.076,0.073,0.026
198,0.067,0.073,0.021
199,0.086,0.071,0.043
200,0.079,0.07,0.044
201,0.082,0.07,0.057
202,0.08,0.071,0.071
203,0.089,0.071,0.103
204,0.064,0.068,0.11
205,0.062,0.065,0.133
206,0.038,0.063,0.132
207,0.042,0.061,0.139
208,0.057,0.058,0.138
209,0.083,0.055,0.139
210,0.068,0.053,0.098
211,0.061,0.05,0.068
212,0.055,0.05,0.043
213,0.047,0.049,0.027
214,0.037,0.048,0.013
215,0.029,0.047,-0.003
216,0.035,0.046,-0.001
217,0.048,0.045,0.011
218,0.032,0.043,-0.005
219,0.026,0.042,-0.011
220,0.04,0.042,-0.002
221,0.033,0.043,-0.011
222,0.029,0.043,-0.016
223,0.064,0.043,0.014
224,0.044,0.043,-0.004
225,0.055,0.042,0.007
226,0.043,0.042,-0.003
227,0.075,0.042,0.027
228,0.075,0.041,0.031
229,0.037,0.04,0.006
230,0.023,0.04,0.003
231,0.059,0.04,0.045
232,0.043,0.041,0.05
233,0.038,0.042,0.071
234,-0.004,0.044,0.067
235,0.043,0.045,0.131
236,0.03,0.046,0.132
237,0.039,0.046,0.133
238,0.047,0.046,0.12
239,0.04,0.046,0.092
240,0.055,0.046,0.078
241,0.047,0.047,0.049
242,0.052,0.048,0.036
243,0.031,0.048,0.012
244,0.043,0.049,0.016
245,0.05,0.051,0.015
246,0.079,0.051,0.04
247,0.079,0.051,0.039
248,0.062,0.052,0.02
249,0.058,0.053,0.012
250,0.046,0.054,-0.002
251,0.057,0.054,0.006
252,0.06,0.055,0.007
253,0.045,0.055,-0.008
254,0.059,0.054,0.004
255,0.052,0.054,0.001
256,0.033,0.055,-0.013
257,0.033,0.053,-0.009
258,0.045,0.052,0.006
259,0.048,0.051,0.019
260,0.049,0.051,0.029
261,0.063,0.05,0.054
262,0.057,0.049,0.073
263,0.041,0.048,0.09
264,0.041,0.047,0.119
265,0.045,0.046,0.141
266,0.048,0.043,0.152
267,0.049,0.041,0.143
268,0.044,0.039,0.117
269,0.056,0.039,0.102
270,0.077,0.038,0.092
271,0.036,0.038,0.038
272,0.04,0.037,0.028
273,0.022,0.036,0.003
274,0.03,0.037,0.003
275,0.025,0.037,-0.004
276,0.031,0.038,-0.002
277,0.009,0.037,-0.024
278,0.018,0.036,-0.023
279,0.04,0.036,-0.009
280,0.017,0.034,-0.032
281,0.041,0.033,-0.011
282,0.032,0.032,-0.019
283,0.034,0.033,-0.015
284,0.043,0.033,-0.004
285,0.033,0.031,-0.011
286,0.056,0.03,0.013
287,0.03,0.029,-0.005
288,0.044,0.03,0.013
289,0.064,0.03,0.04
290,0.058,0.032,0.046
291,0.036,0.033,0.048
292,0.01,0.034,0.054
293,0.021,0.036,0.092
294,0.032,0.037,0.125
295,0.022,0.038,0.133
296,0.002,0.037,0.115
297,-0.005,0.037,0.09
298,0.021,0.035,0.088
299,0.03,0.035,0.066
300,0.058,0.033,0.066
301,0.048,0.033,0.039
302,0.04,0.032,0.022
303,0.039,0.032,0.016
304,0.054,0.033,0.023
305,0.046,0.033,0.013
306,0.051,0.034,0.014
307,0.038,0.033,-0.004
308,0.057,0.034,0.006
309,0.058,0.035,0.004
310,0.027,0.035,-0.025
311,-0.005,0.036,-0.053
312,0.014,0.036,-0.035
313,0.024,0.036,-0.026
314,0.014,0.037,-0.033
315,0.029,0.035,-0.016
316,0.034,0.033,-0.008
317,0.023,0.032,-0.011
318,0.039,0.032,0.012
319,0.035,0.033,0.018
320,0.048,0.033,0.044
321,0.061,0.033,0.079
322,0.05,0.035,0.102
323,0.026,0.037,0.11
324,0.044,0.038,0.146
325,0.013,0.04,0.129
326,0.059,0.04,0.161
327,0.024,0.041,0.111
328,0.031,0.041,0.09
329,0.052,0.041,0.078
330,0.053,0.041,0.055
331,0.034,0.041,0.025
332,0.035,0.042,0.017
333,0.048,0.042,0.023
334,0.042,0.041,0.011
335,0.048,0.04,0.013
336,0.054,0.04,0.011
337,0.04,0.04,-0.008
338,0.048,0.042,-0.007
339,0.056,0.043,-0.005
340,0.04,0.045,-0.018
341,0.008,0.047,-0.044
342,0.036,0.049,-0.019
343,0.032,0.052,-0.02
344,0.04,0.055,-0.007
345,0.056,0.057,0.011
346,0.049,0.058,0.009
347,0.083,0.059,0.046
348,0.059,0.057,0.036
349,0.069,0.057,0.056
350,0.072,0.057,0.08
351,0.076,0.058,0.112
352,0.076,0.058,0.142
353,0.076,0.059,0.167
354,0.046,0.06,0.158
355,0.049,0.061,0.161
356,0.057,0.062,0.15
357,0.078,0.063,0.141
358,0.069,0.063,0.1
359,0.047,0.061,0.052
360,0.049,0.06,0.034
361,0.059,0.058,0.035
362,0.03,0.056,0.002
363,0.054,0.055,0.015
364,0.046,0.054,0.005
365,0.026,0.053,-0.016
366,0.04,0.053,-0.011
367,0.072,0.054,0.014
368,0.07,0.054,0.008
369,0.072,0.056,0.01
370,0.074,0.058,0.013
371,0.086,0.06,0.024
372,0.085,0.061,0.024
373,0.044,0.062,-0.005
374,0.047,0.063,0.003
375,0.044,0.064,0.005
376,0.042,0.064,0.008
377,0.042,0.064,0.018
378,0.036,0.064,0.027
379,0.042,0.063,0.047
380,0.076,0.062,0.1
381,0.102,0.061,0.153
382,0.089,0.059,0.167
383,0.086,0.056,0.186
384,0.058,0.054,0.167
385,0.059,0.051,0.157
386,0.037,0.048,0.114
387,0.041,0.044,0.089
388,0.012,0.041,0.034
389,0.019,0.037,0.016
390,0.035,0.034,0.015
391,0.04,0.032,0.01
392,0.026,0.029,-0.007
393,0.023,0.028,-0.013
394,0.031,0.028,-0.009
395,0.035,0.029,-0.012
396,0.041,0.032,-0.01
397,0.036,0.036,-0.018
398,0.048,0.043,-0.011
399,0.046,0.053,-0.013
400,0.064,0.066,0.006
