gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1337,13.9154167175293,33.6400451660156,-112.264747619629,3670144,450,1011,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-01 08:53:17.679481,96.33899998048777,36.35881116078755,31.66640521844007,0.002828046628645299,7.0,-36.36,1.2937979144666532,-36.92,15.6377,20.4523,25.3471,0.8988,13.3295,12.5068,12.41829806150152,0
101048,npp,2742,756,17.2982635498047,33.6445121765137,-112.26717376709,3670144,2743,539,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-02 08:34:23.776034,94.66661422163132,55.32371652333477,46.73799354859193,0.014408254303370404,4.0,-55.32,2.0682789409984763,-55.65,18.6792,23.5893,28.1883,0.7793,15.3404,13.4797,13.028802754066616,0
101057,npp,1605,3776,15.4317054748535,33.6430358886719,-112.267623901367,3670176,1607,3043,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.04622479323619,65.23840208922884,53.5302096242594,0.00043483042984488097,20.0,65.21,2.898275349237888,64.95,17.9221,22.895,28.2292,0.8029,15.8069,12.3898,12.3898,0
101172,npp,1954,186,38.0694618225098,33.6388626098633,-112.270179748535,3670144,1957,91,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-03 08:15:26.309799,92.34032654183417,67.27019257439879,54.7598470243476,0.03461562363369143,1.0,-67.25,3.1865100272627664,-67.51,23.3037,26.5973,32.326,0.6911,21.9822,26.3107,25.22742585491173,0
101181,npp,944,3231,15.2295875549316,33.6424026489258,-112.265869140625,3670144,948,2572,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.35634447823242,53.085216454924094,45.076099632206194,0.008553741146550782,17.0,53.06,1.9513309067639726,52.68,15.4314,18.8655,23.2885,0.9744,16.5187,14.8393,14.571616056879659,0
101304,npp,271,2666,24.1919250488281,33.641529083252,-112.269966125488,3670144,270,2148,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.82173180506354,33.578475221801476,29.326472041801388,0.030789426396714347,14.0,33.55,1.2937979144666532,32.97,12.9733,16.4122,23.2844,1.12,24.3951,27.0956,26.132064288189333,0
101552,npp,1916,1529,16.81471824646,33.6419296264648,-112.264846801758,3670144,1916,1147,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-06 08:59:34.104377,97.83309842653331,27.727574186053864,24.331633253810537,0.1328024350644614,8.0,-27.76,1.184412938166907,-28.41,14.992,19.1677,24.0746,0.959,16.3954,16.1254,11.969431416782715,0
101797,npp,366,375,31.4942531585693,33.6420021057129,-112.269500732422,3670144,364,210,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-08 08:21:42.742715,92.662629168616,63.84997157768558,52.645372354010185,0.07931915201743286,2.0,-63.83,2.7445598364131496,-64.1,21.87,26.6944,32.0491,0.6886,20.1309,21.6872,19.204957082753204,0
101805,npp,2397,3415,25.2485733032227,33.6422271728516,-112.262512207031,3670144,2395,2762,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.29474281161218,57.75805621183131,48.50798775460411,0.07237114128772493,18.0,57.74,2.2013981571160284,57.4,17.276,20.6645,26.3312,0.8895,20.4644,22.4598,20.194990703563747,0
102056,npp,1025,2291,24.1708126068115,33.6401176452637,-112.267265319824,3670144,1024,1844,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-10 09:24:40.885548,-78.08955076334233,14.791854707536515,13.067327573157174,0.030707394972824296,12.0,14.78,1.0442604737599883,14.05,14.3386,17.7723,22.7365,1.0343,24.5093,25.0,24.039031409946986,0
102180,npp,307,1720,12.3402347564697,33.6387481689453,-112.264953613281,3670144,307,1306,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-11 09:05:50.529707,99.40464479946216,17.90890141811725,15.802217263524811,0.014562443420013232,9.0,-17.93,1.0442604737599883,-18.64,15.8166,19.6847,27.0624,0.9338,11.3489,11.5236,11.067877502750022,0
102300,npp,2634,1143,22.7654838562012,33.6392211914062,-112.266876220703,3670144,2633,841,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-12 08:46:56.611555,96.15125162798962,43.72825494954266,37.74409783202991,0.003913347782751468,6.0,-43.73,1.5732132722552272,-44.2,16.1099,21.1777,26.2047,0.868,19.3913,19.7602,19.637734245268742,0
102671,npp,2473,2479,13.706148147583,33.6430130004883,-112.26537322998,3670176,2473,2007,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.45916337644448,24.786016766613585,21.79393942288405,5.407000668987091e-06,13.0,24.78,1.1367971201176101,24.08,13.9977,18.3153,22.8714,1.0036,14.3275,13.7561,13.7561,0
102792,npp,1763,1910,11.309720993042,33.6414909362793,-112.264022827148,3670176,1763,1482,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-16 09:12:05.140100,102.14117209699441,7.158225923968103,6.335646211526578,3.489999948575208e-11,10.0,-7.19,1.0,-8.06,17.017,20.3616,24.7485,0.9028,9.3301,10.2102,10.2102,0
102912,npp,1027,1337,30.5429611206055,33.6391525268555,-112.26921081543,3670176,1027,1010,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-17 08:53:13.011221,97.89413746893695,36.3294642282503,31.64389889827943,4.4072087195008544e-16,7.0,-36.36,1.2937979144666532,-36.92,15.6377,20.4523,25.3471,0.8988,26.1813,27.4512,27.4512,0
103032,npp,263,755,32.5243644714355,33.6414070129395,-112.269454956055,3670176,264,538,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-18 08:34:17.326330,94.77708819077112,55.33411101289874,46.749272358809044,2.9695821619908496e-20,4.0,-55.35,2.0682789409984763,-55.65,18.6792,23.5893,28.1883,0.7793,22.7021,25.3447,25.3447,0
103040,npp,2182,3777,46.1820030212402,33.6399726867676,-112.271034240723,3670176,2183,3044,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.83558412739832,65.24450655236015,53.53889465334118,8.428937360386573e-12,20.0,65.23,3.0,64.95,17.9221,22.895,28.2292,0.8029,26.1443,37.0787,37.0787,0
103160,npp,1535,3231,34.1560287475586,33.6408767700195,-112.270797729492,3670176,1533,2571,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.1658171144443,53.07846183360603,45.07410523013713,1.2871300207389868e-16,17.0,53.06,1.9513309067639726,52.68,15.4314,18.8655,23.2885,0.9744,26.218,33.2807,33.2807,0
103279,npp,860,2667,9.63697814941406,33.6386795043945,-112.264320373535,3670176,859,2148,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.59369021396603,33.6105905621785,29.355415894588564,7.362600881098414e-21,14.0,33.59,1.2937979144666532,32.97,12.9733,16.4122,23.2844,1.12,13.1454,10.7937,10.7937,0
103397,npp,158,2101,11.5307283401489,33.6383476257324,-112.26522064209,3670176,158,1665,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-21 09:18:18.000452,-74.79379837454374,3.9502767703049786,3.49779392282121,7.905719777316122e-25,11.0,3.89,1.0,3.14,14.5258,18.382,24.2971,1.0,11.5307,11.5307,11.5307,0
103515,npp,2485,1528,13.6637926101685,33.6435775756836,-112.269256591797,3670176,2486,1146,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-22 08:59:27.653807,98.06697872012069,27.785367693646325,24.382778094303855,5.497674405041727e-24,8.0,-27.8,1.184412938166907,-28.41,14.992,19.1677,24.0746,0.959,13.735,13.1037,13.1037,0
103634,npp,1730,948,16.2295475006104,33.6430854797363,-112.265060424805,3670176,1732,702,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-23 08:40:33.754611,95.70625825937229,50.010291848038584,42.72673861746562,9.857646486617567e-23,5.0,-50.02,1.7549928774784245,-50.41,17.3744,22.6698,28.1643,0.8109,14.7124,13.1599,13.1599,0
103643,npp,527,3957,16.029088973999002,33.6442909240723,-112.267250061035,3670176,533,3146,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.79775619471137,68.29222803527098,55.37310330892531,2.3948505750643123e-21,21.0,68.27,3.3166247903554,68.03,17.9486,22.4331,28.7553,0.8194,16.4511,13.1344,13.1344,0
103753,npp,948,374,23.406946182251,33.6392478942871,-112.267425537109,3670176,950,209,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-24 08:21:36.298816,93.1527291003332,63.85283673930745,52.650963458429096,1.9268379929589008e-20,2.0,-63.85,2.7445598364131496,-64.1,21.87,26.6944,32.0491,0.6886,17.1842,16.1182,16.1182,0
103760,npp,2963,3415,27.7756519317627,33.6394081115723,-112.267921447754,3670176,2965,2763,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.88365609532238,57.75596071129178,48.5098947984744,1.3801308320601649e-21,18.0,57.74,2.2013981571160284,57.4,17.276,20.6645,26.3312,0.8895,21.6123,24.7077,24.7077,0
103877,npp,2296,2856,17.2186012268066,33.6394500732422,-112.267066955566,3670176,2296,2302,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.26473640909549,41.16440053129586,35.65797589517175,1.116509119028878e-20,15.0,41.15,1.4276677814245327,40.66,14.2446,17.3494,20.9268,1.0595,18.2904,18.2434,18.2434,0
104112,npp,881,1719,11.9711475372314,33.6413536071777,-112.263214111328,3670176,881,1305,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-27 09:05:42.341352,100.15132291041219,17.954275787015515,15.842330900160722,3.244112988967333e-15,9.0,-17.98,1.0442604737599883,-18.64,15.8166,19.6847,27.0624,0.9338,10.9954,11.1789,11.1789,0
104346,npp,2415,564,23.5780811309814,33.6403503417969,-112.266731262207,3670176,2420,355,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-29 08:27:50.989673,93.35545167083532,59.9482006379715,50.04385623057272,8.672106030296982e-06,3.0,-59.94,2.3545700244418297,-60.21,19.0602,24.336,29.1664,0.7553,18.0601,17.8095,17.8095,0
104355,npp,1310,3595,15.0555830001831,33.6436500549316,-112.27010345459,3670176,1308,2917,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.44993359290146,61.72976239913435,51.262651406413724,1.9077359657981615e-14,19.0,61.72,2.5331140255951103,61.43,17.4411,20.8212,26.8764,0.8828,16.1059,13.2918,13.2918,0
104472,npp,652,3043,12.8327789306641,33.6429252624512,-112.266830444336,3670176,651,2447,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.16647369236485,47.58311584184958,40.83119927354681,6.587325620641787e-10,16.0,47.57,1.646109783506203,47.15,14.9336,19.1222,24.6721,0.9613,14.5612,12.336,12.336,0
105485,npp,3038,2477,12.6674633026123,33.6421165466309,-112.265922546387,3670176,3038,2006,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.66869421910195,24.69702354936924,21.717526500605988,0.00012629346827663758,13.0,24.68,1.1367971201176101,24.08,13.9977,18.3153,22.8714,1.0036,13.4139,12.7136,12.7136,0
105837,npp,1586,1335,14.4496583938599,33.6445999145508,-112.26538848877,3670144,1588,1009,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-03 08:53:03.155912,97.87273387629513,36.4084399789101,31.710862975613068,0.022938738610070827,7.0,-36.44,1.357151599901897,-36.92,15.6377,20.4523,25.3471,0.8988,13.959,12.987,12.269146619105186,0
106021,npp,821,753,28.5378246307373,33.6384162902832,-112.267097473145,3670144,822,536,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-04 08:34:07.492524,94.79568585769549,55.39029914174023,46.79207029615877,0.05259484529758035,4.0,-55.4,2.0682789409984763,-55.65,18.6792,23.5893,28.1883,0.7793,20.7746,22.2382,20.592277433973113,0
106032,npp,2739,3776,20.7810440063477,33.6439094543457,-112.263671875,3670144,2742,3043,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.88892102704659,65.22243819777535,53.52736551621632,0.014920996486437186,20.0,65.21,2.898275349237888,64.95,17.9221,22.895,28.2292,0.8029,17.6526,16.6847,16.217756810307517,0
106209,npp,2090,3230,14.7306489944458,33.6425590515137,-112.264068603516,3670144,2090,2569,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.34633886198282,53.039460767479824,45.04627597981934,0.05666348762310422,17.0,53.03,1.9513309067639726,52.68,15.4314,18.8655,23.2885,0.9744,16.263,14.3531,12.579851834310594,0
106388,npp,1397,2665,18.4724082946777,33.6389694213867,-112.263885498047,3670144,1397,2146,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.04048485031596,33.511002985161724,29.271607824889227,0.1127408333597519,14.0,33.5,1.2937979144666532,32.97,12.9733,16.4122,23.2844,1.12,19.9744,20.6896,17.16144660988005,0
106569,npp,692,2099,15.0422105789185,33.6430931091309,-112.263084411621,3670144,692,1663,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-07 09:18:08.237448,-81.57829778973976,3.794788654252329,3.3601532138245713,0.07814504088148744,11.0,3.77,1.0,3.14,14.5258,18.382,24.2971,1.0,15.0422,15.0422,12.596700151446381,0
107143,npp,2838,2853,14.3148546218872,33.6413459777832,-112.267517089844,3670144,2838,2300,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.12903741789664,41.041338294841616,35.55759461087234,0.015731248732072274,15.0,41.04,1.4276677814245327,40.66,14.2446,17.3494,20.9268,1.0595,16.2565,15.1668,14.674500476474435,0
107311,npp,2125,2286,13.2053623199463,33.6448516845703,-112.268630981445,3670144,2125,1840,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.2400470771067,14.530050543482853,12.837884642991458,0.00684355785949494,12.0,14.51,1.015504800579495,14.05,14.3386,17.7723,22.7365,1.0343,13.8848,13.6584,13.444235165991607,0
107486,npp,1403,1715,13.8474550247192,33.6400947570801,-112.26554107666,3670144,1403,1301,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-13 09:05:29.096925,98.65824761560819,18.17551291286812,16.036358586437338,0.0015868075223867172,9.0,-18.2,1.0442604737599883,-18.64,15.8166,19.6847,27.0624,0.9338,12.7922,12.9311,12.881441857756968,0
107659,npp,653,1138,12.4014730453491,33.6443138122559,-112.262718200684,3670176,652,837,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-14 08:46:35.211220,96.1955862734977,43.887677731439254,37.87472720145918,5.572575844909231e-05,6.0,-43.9,1.5732132722552272,-44.2,16.1099,21.1777,26.2047,0.868,12.8035,10.7644,10.7644,0
107832,npp,2949,561,18.6616020202637,33.6437530517578,-112.26594543457,3670176,2951,352,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-15 08:27:39.547057,93.90706840251272,60.00549768236806,50.08321115384505,6.04646213018362e-10,3.0,-60.01,2.3545700244418297,-60.21,19.0602,24.336,29.1664,0.7553,15.9721,14.0959,14.0959,0
107843,npp,1845,3592,15.4904012680054,33.6429405212402,-112.269882202148,3670144,1847,2915,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.95491342620213,61.673688840951286,51.22514537565995,0.0006542152764050799,19.0,61.65,2.5331140255951103,61.43,17.4411,20.8212,26.8764,0.8828,16.2776,13.6757,13.6757,0
108015,npp,1185,3040,12.1092042922974,33.6414642333984,-112.265975952148,3670176,1187,2445,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-16 09:49:19.161663,-75.01036708811631,47.493593759447215,40.759908431820904,2.4031614496225294e-05,16.0,47.47,1.646109783506203,47.15,14.9336,19.1222,24.6721,0.9613,14.1217,11.6405,11.6405,0
108193,npp,497,2474,11.0205535888672,33.6396598815918,-112.265106201172,3670176,498,2003,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-17 09:30:32.397151,-77.87776892544811,24.540824937314856,21.58212153245284,3.117583871469292e-10,13.0,24.53,1.1367971201176101,24.08,13.9977,18.3153,22.8714,1.0036,11.9651,11.0607,11.0607,0
108542,npp,2097,1331,14.8038320541382,33.6420516967773,-112.265800476074,3670176,2098,1005,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-19 08:52:49.971728,97.37122567851677,36.59323695653764,31.865325400415966,5.053670093894081e-19,7.0,-36.6,1.357151599901897,-36.92,15.6377,20.4523,25.3471,0.8988,14.22,13.3053,13.3053,0
108715,npp,1329,749,18.1153354644775,33.6434860229492,-112.267791748047,3670176,1332,532,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-20 08:33:54.307206,95.03578355854978,55.491082283839766,46.86516144539428,1.349821378858128e-22,4.0,-55.5,2.0682789409984763,-55.65,18.6792,23.5893,28.1883,0.7793,15.7354,14.1164,14.1164,0
108888,npp,534,178,41.4890213012695,33.6395988464355,-112.270439147949,3670176,535,87,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-21 08:14:55.082103,92.25666523481728,67.40227006873552,54.8436592848847,1.7370475474360706e-24,1.0,-67.39,3.1865100272627664,-67.51,23.3037,26.5973,32.326,0.6911,23.0554,28.6741,28.6741,0
109072,npp,1918,2660,12.7556896209717,33.640453338623,-112.264137268066,3670176,1917,2143,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.30872109031223,33.295621032330594,29.08906393741312,8.351918330343793e-22,14.0,33.28,1.2365102219381485,32.97,12.9733,16.4122,23.2844,1.12,15.4249,14.2867,14.2867,0
109244,npp,1212,2094,14.0906162261963,33.6392860412598,-112.264144897461,3670176,1212,1658,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-23 09:17:53.253191,-73.7263722347498,3.5354796415133767,3.1305761726037744,4.834427083980138e-22,11.0,3.49,1.0,3.14,14.5258,18.382,24.2971,1.0,14.0906,14.0906,14.0906,0
109422,npp,479,1520,25.2797412872314,33.6413154602051,-112.270202636719,3670176,478,1140,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-24 08:59:01.134973,97.5256836251722,28.15645937261516,24.70120786243733,3.545848594772791e-21,8.0,-28.18,1.184412938166907,-28.41,14.992,19.1677,24.0746,0.959,23.5424,24.2435,24.2435,0
109595,npp,2791,940,15.7868881225586,33.6447792053223,-112.267623901367,3670176,2792,697,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-25 08:40:07.244807,95.6488680861926,50.24497688060107,42.90679925405077,4.419656446553598e-19,5.0,-50.26,1.7549928774784245,-50.41,17.3744,22.6698,28.1643,0.8109,14.4601,12.801,12.801,0
109767,npp,1989,367,38.0151062011719,33.6397933959961,-112.263114929199,3670176,1990,204,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-26 08:21:09.786276,92.94022733107843,63.99332994344797,52.738224788140364,8.598749809326409e-16,2.0,-63.99,2.7445598364131496,-64.1,21.87,26.6944,32.0491,0.6886,22.5068,26.1775,26.1775,0
110127,npp,2635,2281,12.0238351821899,33.6455993652344,-112.268257141113,3670176,2636,1836,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.83216019716387,14.244449968697042,12.586068768481535,1.5008210935889742e-15,12.0,14.22,1.015504800579495,14.05,14.3386,17.7723,22.7365,1.0343,12.7213,12.4363,12.4363,0
110299,npp,1911,1710,21.7838020324707,33.6408958435059,-112.26685333252,3670176,1911,1297,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-29 09:05:14.094044,99.3799384887926,18.446200120284207,16.272417207764402,7.332682596351533e-11,9.0,-18.48,1.0442604737599883,-18.64,15.8166,19.6847,27.0624,0.9338,20.3922,20.3422,20.3422,0
110472,npp,1159,1133,11.3187599182129,33.644344329834,-112.263458251953,3670176,1160,833,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-30 08:46:20.211158,96.56016549955045,44.05564119040851,38.007760666657674,1.656002930243276e-05,6.0,-44.07,1.5732132722552272,-44.2,16.1099,21.1777,26.2047,0.868,12.1153,9.8246,9.8246,0
110648,npp,381,556,20.1314868927002,33.6388473510742,-112.267280578613,3670144,379,348,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-05-31 08:27:22.771840,93.48419185382845,60.132216312731266,50.167171953456084,0.0037707831935443596,3.0,-60.12,2.3545700244418297,-60.21,19.0602,24.336,29.1664,0.7553,16.5963,15.2062,15.08819571431889,0
112499,npp,2594,1325,19.6504802703857,33.6413764953613,-112.265960693359,3670144,2595,1000,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-04 08:52:33.214418,97.80700936195622,36.81449975003856,32.04815740110501,0.13425814965868832,7.0,-36.84,1.357151599901897,-36.92,15.6377,20.4523,25.3471,0.8988,17.7912,17.6614,13.45987574518075,0
112667,npp,1824,743,21.3260154724121,33.6384925842285,-112.26619720459,3670144,1828,526,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-05 08:33:35.782535,94.13342914687905,55.65857807151557,46.98430460049802,0.09305669558610609,4.0,-55.65,2.0682789409984763,-55.65,18.6792,23.5893,28.1883,0.7793,17.2878,16.6184,13.706249306933643,0
112835,npp,1026,159,23.0892486572266,33.6444892883301,-112.268783569336,3670144,1029,76,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-06 08:14:38.350631,92.27653775040419,67.48962894813323,54.88958381919027,0.061698207116488414,1.0,-67.72,3.3166247903554,-67.51,23.3037,26.5973,32.326,0.6911,17.3243,15.9575,14.026693457992721,0
113525,npp,188,934,15.5959491729736,33.6450042724609,-112.267890930176,3670144,187,693,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-10 08:39:48.818869,95.08505225614685,50.45140824221435,43.06320278942405,0.009842710825346641,5.0,-50.44,1.7549928774784245,-50.41,17.3744,22.6698,28.1643,0.8109,14.3513,12.6461,12.338078562411317,0
114324,npp,1636,1126,15.350118637085,33.639705657959,-112.265289306641,3670176,1637,828,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-15 08:46:01.840438,96.35264086248635,44.2958551135784,38.198431462925775,3.6885340242523238e-09,6.0,-44.3,1.5732132722552272,-44.2,16.1099,21.1777,26.2047,0.868,14.6778,13.3237,13.3237,0
114439,npp,855,550,16.0044841766357,33.6413726806641,-112.265251159668,3670176,856,343,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-16 08:27:04.412828,93.8075325669174,60.25533196558825,50.2468515006259,6.157683903846064e-14,3.0,-60.25,2.4157378735459294,-60.21,19.0602,24.336,29.1664,0.7553,14.9332,12.0889,12.0889,0
115015,npp,2289,737,14.1833572387695,33.6428451538086,-112.263549804688,3670176,2292,519,196611,3866787,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-21 08:33:17.447309,94.91601977294073,55.80973110369006,47.09124841526299,1.7764270534269825e-23,4.0,-55.81,2.0682789409984763,-55.65,18.6792,23.5893,28.1883,0.7793,13.8343,11.0524,11.0524,0
116020,npp,2886,1698,12.2066383361816,33.6450576782227,-112.267524719238,3670144,2887,1286,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-06-30 09:04:40.310947,98.03601379068127,19.10135358076357,16.843592405589447,0.0011213090937462124,9.0,-19.14,1.0442604737599883,-18.64,15.8166,19.6847,27.0624,0.9338,11.2209,11.3989,11.36380933796942,0
119052,npp,2147,1122,16.2978420257568,33.6391410827637,-112.26309967041,3670144,2148,825,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-07-01 08:45:46.215672,96.14325597203651,44.46133395287993,38.33021648590409,0.016299114824239527,6.0,-44.44,1.5732132722552272,-44.2,16.1099,21.1777,26.2047,0.868,15.2802,14.1464,13.63632946469008,0
119226,npp,1364,547,18.129638671875,33.6422538757324,-112.263748168945,3670144,1366,340,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-07-02 08:26:50.563358,93.51802138282845,60.34544502670211,50.30607291695417,0.051090250921670265,3.0,-60.32,2.4157378735459294,-60.21,19.0602,24.336,29.1664,0.7553,15.8129,13.6941,12.09526276756457,0
119750,npp,1319,1889,16.8339214324951,33.6388168334961,-112.266189575195,3670144,1319,1462,196611,3866755,437,usa_phoenix_17_8,33.64166667,-112.26666667,17,8,usa_phoenix,2012-07-05 09:10:57.677794,98.38379121440508,8.420051515723241,7.449852938415709,0.08650969677109561,10.0,-8.41,1.0,-8.06,17.017,20.3616,24.7485,0.9028,14.8543,15.1973,12.490033512380155,0
