lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.455,0.566,0.456
2,0.261,0.427,0.262
3,0.201,0.316,0.202
4,0.154,0.23,0.155
5,0.156,0.164,0.157
6,0.159,0.117,0.16
7,0.132,0.084,0.133
8,0.107,0.063,0.107
9,0.107,0.051,0.107
10,0.094,0.047,0.093
11,0.101,0.049,0.1
12,0.093,0.054,0.092
13,0.077,0.062,0.075
14,0.055,0.072,0.054
15,0.066,0.082,0.064
16,0.071,0.091,0.07
17,0.1,0.099,0.099
18,0.098,0.106,0.097
19,0.116,0.11,0.115
20,0.099,0.113,0.098
21,0.108,0.113,0.108
22,0.107,0.111,0.107
23,0.074,0.107,0.074
24,0.052,0.102,0.053
25,0.044,0.094,0.045
26,0.053,0.076,0.054
27,0.068,0.067,0.069
28,0.065,0.062,0.066
29,0.068,0.059,0.069
30,0.065,0.058,0.067
31,0.059,0.056,0.06
32,0.044,0.053,0.045
33,0.032,0.05,0.032
34,0.04,0.049,0.041
35,0.039,0.047,0.04
36,0.031,0.046,0.032
37,0.048,0.044,0.049
38,0.053,0.042,0.052
39,0.05,0.043,0.049
40,0.058,0.045,0.056
41,0.049,0.047,0.047
42,0.038,0.05,0.036
43,0.048,0.052,0.046
44,0.04,0.054,0.037
45,0.04,0.054,0.038
46,0.054,0.054,0.052
47,0.072,0.054,0.071
48,0.066,0.052,0.065
49,0.062,0.052,0.061
50,0.067,0.051,0.067
51,0.067,0.052,0.067
52,0.035,0.053,0.035
53,0.038,0.052,0.039
54,0.045,0.05,0.046
55,0.06,0.048,0.061
56,0.051,0.047,0.051
57,0.054,0.045,0.055
58,0.037,0.045,0.038
59,0.052,0.046,0.053
60,0.059,0.047,0.061
61,0.045,0.047,0.046
62,0.017,0.048,0.018
63,0.023,0.049,0.024
64,0.034,0.05,0.035
65,0.053,0.051,0.054
66,0.055,0.053,0.055
67,0.047,0.054,0.046
68,0.068,0.057,0.067
69,0.085,0.06,0.084
70,0.064,0.063,0.062
71,0.064,0.067,0.062
72,0.071,0.07,0.069
73,0.054,0.072,0.051
74,0.084,0.074,0.082
75,0.075,0.075,0.072
76,0.096,0.077,0.094
77,0.103,0.077,0.101
78,0.088,0.078,0.088
79,0.057,0.078,0.056
80,0.069,0.079,0.069
81,0.063,0.078,0.063
82,0.061,0.078,0.061
83,0.073,0.076,0.074
84,0.082,0.074,0.082
85,0.098,0.071,0.099
86,0.076,0.067,0.077
87,0.059,0.064,0.06
88,0.059,0.062,0.06
89,0.063,0.06,0.064
90,0.057,0.058,0.058
91,0.053,0.057,0.054
92,0.047,0.055,0.047
93,0.043,0.054,0.044
94,0.055,0.052,0.057
95,0.05,0.05,0.05
96,0.061,0.05,0.062
97,0.05,0.049,0.05
98,0.043,0.049,0.043
99,0.04,0.049,0.039
100,0.038,0.048,0.037
101,0.053,0.048,0.051
102,0.037,0.047,0.035
103,0.037,0.045,0.035
104,0.039,0.043,0.037
105,0.045,0.041,0.043
106,0.05,0.039,0.049
107,0.061,0.038,0.06
108,0.06,0.038,0.06
109,0.057,0.039,0.057
110,0.029,0.039,0.029
111,0.023,0.038,0.023
112,0.04,0.037,0.04
113,0.035,0.035,0.035
114,0.024,0.033,0.024
115,0.028,0.031,0.03
116,0.033,0.029,0.034
117,0.021,0.029,0.023
118,0.024,0.028,0.025
119,0.007,0.03,0.008
120,0.016,0.03,0.017
121,0.036,0.03,0.037
122,0.039,0.029,0.039
123,0.032,0.029,0.033
124,0.026,0.03,0.027
125,0.056,0.031,0.055
126,0.034,0.033,0.033
127,0.049,0.035,0.048
128,0.06,0.036,0.059
129,0.038,0.038,0.037
130,0.01,0.04,0.008
131,0.008,0.042,0.006
132,0.022,0.044,0.02
133,0.03,0.045,0.027
134,0.063,0.046,0.061
135,0.063,0.046,0.061
136,0.068,0.047,0.066
137,0.07,0.048,0.069
138,0.062,0.048,0.062
139,0.042,0.047,0.041
140,0.038,0.047,0.037
141,0.01,0.046,0.01
142,0.05,0.045,0.05
143,0.037,0.043,0.037
144,0.069,0.042,0.069
145,0.055,0.041,0.055
146,0.048,0.04,0.049
147,0.014,0.039,0.015
148,0.034,0.037,0.036
149,0.036,0.036,0.037
150,0.017,0.035,0.018
151,0.046,0.032,0.047
152,0.048,0.031,0.048
153,0.032,0.029,0.033
154,0.031,0.027,0.031
155,0.019,0.026,0.019
156,0.017,0.026,0.016
157,0.026,0.028,0.025
158,0.005,0.029,0.004
159,0.035,0.03,0.034
160,0.03,0.031,0.029
161,0.026,0.032,0.025
162,0.039,0.032,0.037
163,0.036,0.032,0.034
164,0.032,0.033,0.031
165,0.04,0.034,0.039
166,0.045,0.036,0.044
167,0.042,0.039,0.042
168,0.043,0.041,0.043
169,0.031,0.043,0.031
170,0.044,0.043,0.045
171,0.041,0.043,0.041
172,0.052,0.044,0.052
173,0.06,0.045,0.06
174,0.05,0.046,0.05
175,0.042,0.045,0.043
176,0.035,0.046,0.036
177,0.031,0.045,0.032
178,0.028,0.044,0.029
179,0.042,0.042,0.043
180,0.047,0.039,0.048
181,0.048,0.037,0.048
182,0.049,0.035,0.049
183,0.037,0.033,0.037
184,0.033,0.032,0.033
185,0.048,0.03,0.047
186,0.039,0.029,0.038
187,0.013,0.027,0.012
188,0.008,0.026,0.007
189,0.029,0.026,0.027
190,0.014,0.026,0.012
191,0.023,0.026,0.02
192,0.03,0.026,0.028
193,0.032,0.026,0.03
194,0.017,0.027,0.015
195,0.01,0.027,0.008
196,0.012,0.027,0.011
197,0.034,0.028,0.034
198,0.027,0.028,0.027
199,0.039,0.029,0.038
200,0.017,0.029,0.017
201,0.027,0.028,0.027
202,0.041,0.028,0.042
203,0.074,0.029,0.075
204,0.052,0.031,0.053
205,0.021,0.031,0.022
206,0.021,0.031,0.022
207,0.032,0.031,0.033
208,0.042,0.031,0.043
209,0.021,0.03,0.021
210,0.026,0.03,0.026
211,0.026,0.03,0.026
212,0.017,0.03,0.017
213,0.013,0.03,0.013
214,0.028,0.03,0.028
215,0.023,0.031,0.023
216,0.029,0.032,0.028
217,0.039,0.033,0.037
218,0.037,0.034,0.035
219,0.041,0.035,0.04
220,0.03,0.035,0.028
221,0.036,0.037,0.034
222,0.045,0.038,0.043
223,0.036,0.039,0.034
224,0.05,0.04,0.048
225,0.054,0.042,0.052
226,0.036,0.044,0.035
227,0.027,0.045,0.026
228,0.059,0.046,0.058
229,0.06,0.044,0.059
230,0.044,0.043,0.045
231,0.052,0.043,0.053
232,0.052,0.044,0.052
233,0.053,0.044,0.054
234,0.028,0.044,0.028
235,0.03,0.045,0.03
236,0.041,0.045,0.042
237,0.056,0.046,0.057
238,0.038,0.047,0.039
239,0.029,0.048,0.03
240,0.039,0.048,0.04
241,0.041,0.048,0.041
242,0.051,0.049,0.051
243,0.051,0.05,0.051
244,0.057,0.051,0.057
245,0.055,0.051,0.054
246,0.067,0.053,0.067
247,0.045,0.053,0.044
248,0.041,0.054,0.04
249,0.066,0.055,0.064
250,0.07,0.054,0.068
251,0.084,0.054,0.081
252,0.06,0.054,0.058
253,0.061,0.056,0.059
254,0.05,0.057,0.048
255,0.039,0.057,0.037
256,0.043,0.057,0.042
257,0.041,0.057,0.04
258,0.052,0.055,0.051
259,0.04,0.054,0.041
260,0.046,0.053,0.046
261,0.056,0.052,0.057
262,0.068,0.051,0.069
263,0.07,0.051,0.07
264,0.056,0.05,0.057
265,0.048,0.05,0.049
266,0.044,0.051,0.045
267,0.035,0.051,0.036
268,0.051,0.051,0.051
269,0.055,0.051,0.056
270,0.064,0.051,0.064
271,0.063,0.051,0.063
272,0.045,0.051,0.045
273,0.059,0.05,0.059
274,0.055,0.051,0.055
275,0.031,0.051,0.03
276,0.031,0.051,0.03
277,0.03,0.05,0.029
278,0.039,0.048,0.038
279,0.055,0.046,0.054
280,0.067,0.043,0.065
281,0.056,0.041,0.054
282,0.057,0.039,0.055
283,0.041,0.038,0.039
284,0.048,0.036,0.046
285,0.024,0.034,0.023
286,0.027,0.033,0.026
287,0.014,0.032,0.013
288,0.041,0.031,0.041
289,0.022,0.03,0.023
290,0.028,0.028,0.029
291,0.044,0.028,0.045
292,0.033,0.029,0.034
293,0.028,0.03,0.029
294,0.011,0.032,0.012
295,0.015,0.033,0.016
296,0.036,0.033,0.037
297,0.042,0.034,0.043
298,0.007,0.034,0.008
299,0.012,0.034,0.012
300,0.029,0.035,0.029
301,0.051,0.037,0.051
302,0.081,0.039,0.082
303,0.056,0.042,0.056
304,0.051,0.046,0.05
305,0.047,0.047,0.046
306,0.046,0.048,0.045
307,0.041,0.047,0.039
308,0.058,0.046,0.057
309,0.042,0.046,0.04
310,0.045,0.045,0.042
311,0.033,0.043,0.031
312,0.038,0.041,0.037
313,0.048,0.04,0.046
314,0.037,0.036,0.035
315,0.011,0.033,0.01
316,0.024,0.03,0.023
317,0.029,0.026,0.029
318,0.03,0.022,0.031
319,0.042,0.017,0.043
320,0.03,0.014,0.03
321,0.031,0.012,0.032
322,0.014,0.011,0.014
323,0.004,0.008,0.005
324,-0.016,0.007,-0.015
325,-0.01,0.007,-0.009
326,-0.017,0.008,-0.016
327,-0.006,0.009,-0.005
328,-0.001,0.01,-0.001
329,0.029,0.011,0.03
330,0.014,0.011,0.015
331,0.028,0.012,0.028
332,-0.008,0.013,-0.008
333,-0.011,0.014,-0.011
334,0.013,0.014,0.013
335,0.032,0.014,0.031
336,0.031,0.014,0.03
337,0.03,0.015,0.029
338,0.039,0.016,0.037
339,0.025,0.018,0.023
340,0.029,0.019,0.027
341,0.031,0.021,0.029
342,0.038,0.023,0.037
343,0.024,0.024,0.023
344,-0.013,0.025,-0.014
345,0.005,0.025,0.004
346,0.023,0.026,0.023
347,0.041,0.027,0.042
348,0.021,0.028,0.022
349,0.005,0.029,0.006
350,0.006,0.029,0.008
351,0.0,0.03,0.001
352,0.035,0.032,0.036
353,0.058,0.033,0.059
354,0.044,0.034,0.046
355,0.034,0.033,0.036
356,0.046,0.033,0.047
357,0.054,0.032,0.055
358,0.061,0.033,0.062
359,0.058,0.035,0.059
360,0.027,0.036,0.028
361,0.019,0.038,0.019
362,0.03,0.038,0.03
363,0.026,0.038,0.026
364,0.043,0.037,0.043
365,0.043,0.036,0.043
366,0.044,0.035,0.043
367,0.032,0.034,0.03
368,0.03,0.033,0.029
369,0.015,0.033,0.014
370,0.011,0.036,0.009
371,0.025,0.037,0.024
372,0.024,0.038,0.023
373,0.043,0.037,0.043
374,0.063,0.037,0.062
375,0.036,0.039,0.036
376,0.034,0.041,0.035
377,0.062,0.044,0.063
378,0.069,0.046,0.07
379,0.045,0.048,0.046
380,0.046,0.05,0.047
381,0.037,0.052,0.038
382,0.033,0.054,0.034
383,0.044,0.055,0.045
384,0.051,0.055,0.053
385,0.062,0.055,0.063
386,0.078,0.055,0.079
387,0.072,0.054,0.074
388,0.064,0.052,0.065
389,0.048,0.05,0.05
390,0.037,0.047,0.038
391,0.014,0.044,0.015
392,0.016,0.041,0.016
393,0.019,0.037,0.019
394,0.036,0.033,0.036
395,0.062,0.03,0.061
396,0.051,0.027,0.05
397,0.035,0.024,0.033
398,0.014,0.023,0.013
399,0.019,0.022,0.017
400,0.014,0.023,0.012
