lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.32,0.481,0.329
2,0.144,0.329,0.154
3,0.076,0.211,0.083
4,0.045,0.121,0.049
5,0.027,0.055,0.027
6,0.028,0.009,0.024
7,0.037,-0.02,0.032
8,0.038,-0.035,0.034
9,0.038,-0.04,0.035
10,0.052,-0.037,0.052
11,0.008,-0.028,0.01
12,0.016,-0.016,0.017
13,0.02,-0.0,0.021
14,0.013,0.016,0.015
15,0.02,0.031,0.02
16,0.023,0.046,0.022
17,0.071,0.059,0.068
18,0.078,0.07,0.075
19,0.049,0.077,0.046
20,0.053,0.082,0.049
21,0.019,0.085,0.014
22,0.04,0.084,0.033
23,0.081,0.081,0.073
24,0.073,0.075,0.068
25,0.032,0.068,0.031
26,0.032,0.046,0.036
27,0.029,0.04,0.037
28,0.024,0.036,0.035
29,0.013,0.035,0.027
30,0.021,0.034,0.036
31,0.034,0.033,0.047
32,0.045,0.033,0.056
33,0.026,0.032,0.033
34,0.022,0.03,0.024
35,0.01,0.029,0.006
36,0.03,0.026,0.023
37,0.015,0.025,0.007
38,0.045,0.024,0.039
39,0.007,0.023,0.005
40,0.013,0.023,0.012
41,0.026,0.023,0.028
42,0.041,0.024,0.042
43,0.056,0.023,0.058
44,0.04,0.023,0.043
45,0.01,0.023,0.01
46,0.036,0.023,0.034
47,0.033,0.024,0.031
48,0.025,0.025,0.023
49,0.015,0.024,0.012
50,0.006,0.023,0.002
51,0.009,0.023,0.003
52,0.005,0.023,-0.002
53,0.004,0.022,-0.002
54,0.028,0.021,0.025
55,0.009,0.021,0.01
56,0.018,0.019,0.023
57,0.035,0.017,0.043
58,0.019,0.014,0.03
59,0.003,0.012,0.015
60,0.041,0.012,0.051
61,0.026,0.012,0.033
62,0.019,0.011,0.024
63,0.012,0.01,0.012
64,0.025,0.009,0.022
65,0.013,0.009,0.008
66,0.001,0.009,-0.006
67,0.005,0.009,-0.001
68,-0.017,0.009,-0.02
69,0.004,0.009,0.002
70,0.006,0.009,0.006
71,-0.01,0.011,-0.008
72,0.002,0.01,0.004
73,0.006,0.009,0.01
74,-0.009,0.008,-0.006
75,0.016,0.008,0.016
76,0.014,0.009,0.011
77,0.026,0.01,0.023
78,0.02,0.012,0.016
79,0.043,0.014,0.037
80,0.039,0.015,0.032
81,0.015,0.016,0.008
82,0.011,0.018,0.004
83,-0.002,0.019,-0.007
84,-0.012,0.02,-0.013
85,0.036,0.023,0.039
86,0.036,0.023,0.042
87,0.023,0.024,0.03
88,0.022,0.024,0.031
89,0.02,0.023,0.029
90,0.029,0.021,0.037
91,-0.007,0.019,-0.001
92,0.014,0.017,0.017
93,0.003,0.017,0.003
94,0.018,0.016,0.014
95,0.039,0.013,0.031
96,0.048,0.01,0.04
97,0.026,0.009,0.02
98,0.007,0.009,0.004
99,-0.001,0.009,-0.002
100,-0.001,0.009,-0.002
101,-0.008,0.009,-0.009
102,-0.005,0.009,-0.006
103,0.018,0.009,0.018
104,0.016,0.009,0.014
105,-0.003,0.008,-0.007
106,-0.007,0.007,-0.013
107,0.007,0.008,0.001
108,0.001,0.008,-0.006
109,-0.003,0.008,-0.012
110,0.01,0.01,0.001
111,0.003,0.01,-0.004
112,0.034,0.009,0.027
113,0.034,0.009,0.03
114,0.006,0.009,0.006
115,0.003,0.009,0.007
116,0.012,0.008,0.018
117,0.007,0.009,0.014
118,0.044,0.008,0.049
119,0.022,0.008,0.028
120,-0.008,0.009,-0.002
121,-0.023,0.007,-0.02
122,-0.013,0.004,-0.013
123,-0.004,0.002,-0.007
124,0.025,-0.0,0.019
125,-0.002,-0.001,-0.01
126,0.007,-0.002,0.0
127,-0.008,-0.003,-0.013
128,0.006,-0.002,0.003
129,-0.018,-0.002,-0.021
130,-0.014,-0.002,-0.018
131,-0.009,-0.002,-0.013
132,0.013,-0.001,0.009
133,-0.005,-0.001,-0.01
134,-0.006,0.0,-0.011
135,0.004,0.002,-0.002
136,-0.0,0.003,-0.006
137,0.004,0.004,-0.003
138,-0.007,0.004,-0.014
139,0.007,0.005,-0.0
140,0.016,0.007,0.008
141,0.016,0.009,0.009
142,0.024,0.009,0.017
143,-0.007,0.009,-0.011
144,0.026,0.007,0.026
145,0.032,0.006,0.037
146,0.01,0.007,0.017
147,0.003,0.008,0.009
148,0.002,0.009,0.007
149,-0.004,0.009,-0.0
150,0.009,0.008,0.012
151,-0.024,0.007,-0.023
152,-0.01,0.004,-0.012
153,0.007,0.001,0.001
154,0.012,-0.001,0.005
155,0.007,-0.001,-0.001
156,0.005,-0.0,-0.002
157,0.002,0.001,-0.002
158,0.005,0.002,0.002
159,0.014,0.003,0.012
160,-0.003,0.004,-0.006
161,-0.001,0.005,-0.005
162,-0.001,0.005,-0.004
163,-0.031,0.005,-0.035
164,0.007,0.006,0.002
165,0.031,0.007,0.026
166,0.023,0.007,0.018
167,0.021,0.007,0.015
168,-0.025,0.006,-0.031
169,-0.026,0.006,-0.033
170,-0.01,0.005,-0.017
171,0.017,0.003,0.009
172,0.021,0.003,0.014
173,0.038,0.002,0.033
174,0.037,0.002,0.035
175,0.042,0.001,0.044
176,0.022,-0.001,0.026
177,-0.02,-0.001,-0.015
178,-0.054,-0.0,-0.048
179,-0.032,0.001,-0.028
180,-0.027,0.0,-0.024
181,-0.014,0.001,-0.015
182,-0.013,0.002,-0.017
183,0.013,0.005,0.005
184,0.007,0.006,-0.0
185,0.015,0.006,0.007
186,0.018,0.005,0.012
187,-0.005,0.005,-0.01
188,0.0,0.005,-0.003
189,0.018,0.007,0.016
190,0.028,0.007,0.025
191,0.018,0.006,0.014
192,0.016,0.006,0.012
193,0.011,0.005,0.007
194,-0.001,0.006,-0.005
195,0.013,0.007,0.01
196,-0.008,0.008,-0.011
197,0.038,0.009,0.035
198,0.011,0.009,0.006
199,0.018,0.008,0.012
200,-0.001,0.007,-0.008
201,-0.018,0.004,-0.025
202,-0.032,0.001,-0.036
203,-0.006,-0.002,-0.008
204,-0.001,-0.002,0.001
205,-0.041,-0.003,-0.037
206,-0.023,-0.004,-0.018
207,-0.005,-0.005,-0.0
208,0.032,-0.006,0.035
209,0.031,-0.008,0.032
210,0.014,-0.009,0.013
211,-0.011,-0.01,-0.015
212,-0.019,-0.011,-0.024
213,-0.011,-0.011,-0.017
214,0.001,-0.01,-0.006
215,-0.007,-0.01,-0.014
216,-0.016,-0.01,-0.022
217,-0.017,-0.01,-0.021
218,-0.012,-0.01,-0.016
219,-0.007,-0.009,-0.012
220,-0.014,-0.008,-0.019
221,-0.033,-0.007,-0.037
222,-0.009,-0.005,-0.012
223,-0.022,-0.005,-0.026
224,-0.017,-0.005,-0.019
225,-0.004,-0.005,-0.007
226,0.003,-0.004,-0.001
227,0.006,-0.004,0.003
228,-0.004,-0.003,-0.009
229,0.009,-0.004,0.004
230,0.015,-0.004,0.009
231,0.014,-0.002,0.008
232,0.023,0.0,0.021
233,-0.005,0.001,-0.004
234,-0.013,0.001,-0.009
235,0.002,0.0,0.008
236,-0.007,-0.001,-0.001
237,-0.006,-0.001,-0.0
238,-0.001,0.0,0.002
239,0.013,0.0,0.014
240,-0.0,-0.0,-0.002
241,-0.013,0.0,-0.018
242,-0.0,0.001,-0.007
243,-0.013,0.002,-0.02
244,0.002,0.003,-0.003
245,-0.008,0.004,-0.012
246,-0.006,0.005,-0.01
247,0.012,0.006,0.007
248,0.0,0.007,-0.005
249,-0.005,0.009,-0.01
250,0.023,0.011,0.019
251,0.029,0.012,0.026
252,0.039,0.013,0.037
253,0.013,0.014,0.012
254,0.002,0.015,0.003
255,0.011,0.017,0.01
256,0.038,0.017,0.037
257,0.036,0.018,0.034
258,0.019,0.018,0.015
259,0.008,0.018,0.002
260,0.018,0.019,0.011
261,0.017,0.019,0.013
262,0.012,0.018,0.011
263,0.018,0.017,0.021
264,0.009,0.016,0.014
265,-0.015,0.014,-0.008
266,0.009,0.012,0.015
267,-0.004,0.011,0.002
268,0.03,0.009,0.034
269,0.012,0.008,0.013
270,0.024,0.007,0.021
271,0.013,0.007,0.009
272,0.002,0.007,-0.004
273,0.015,0.008,0.01
274,0.029,0.009,0.024
275,0.029,0.011,0.025
276,-0.009,0.012,-0.012
277,-0.004,0.014,-0.007
278,0.012,0.014,0.01
279,-0.008,0.015,-0.01
280,0.019,0.016,0.017
281,-0.018,0.017,-0.018
282,0.017,0.016,0.018
283,0.013,0.015,0.014
284,0.028,0.014,0.028
285,0.023,0.014,0.022
286,0.033,0.014,0.031
287,0.027,0.014,0.022
288,0.029,0.013,0.024
289,0.032,0.011,0.027
290,0.018,0.011,0.016
291,0.012,0.011,0.014
292,0.013,0.012,0.018
293,0.017,0.013,0.024
294,-0.009,0.013,0.001
295,-0.001,0.013,0.01
296,-0.001,0.013,0.009
297,-0.019,0.013,-0.011
298,0.006,0.014,0.01
299,0.0,0.014,-0.0
300,0.004,0.014,0.002
301,0.006,0.013,0.001
302,0.036,0.014,0.03
303,0.022,0.015,0.018
304,0.04,0.015,0.037
305,0.027,0.016,0.026
306,0.032,0.014,0.031
307,0.015,0.017,0.014
308,0.012,0.016,0.012
309,0.012,0.015,0.014
310,0.011,0.014,0.014
311,0.017,0.013,0.02
312,0.038,0.012,0.039
313,0.014,0.011,0.015
314,-0.01,0.009,-0.009
315,0.0,0.009,-0.0
316,-0.002,0.007,-0.003
317,0.013,0.007,0.01
318,0.012,0.005,0.009
319,-0.004,0.003,-0.005
320,0.003,0.002,0.005
321,-0.006,0.001,-0.0
322,-0.012,-0.0,-0.003
323,-0.007,0.001,0.006
324,-0.011,-0.001,0.004
325,-0.003,-0.0,0.011
326,-0.019,0.001,-0.007
327,0.004,0.003,0.012
328,0.015,0.003,0.02
329,0.017,0.003,0.017
330,0.021,0.004,0.017
331,-0.007,0.006,-0.013
332,0.073,0.006,0.066
333,0.017,0.006,0.012
334,-0.008,0.007,-0.011
335,0.005,0.008,0.004
336,-0.009,0.008,-0.008
337,-0.012,0.01,-0.011
338,-0.006,0.009,-0.005
339,-0.005,0.009,-0.001
340,0.013,0.009,0.017
341,-0.002,0.009,0.0
342,0.038,0.01,0.039
343,0.016,0.011,0.016
344,0.008,0.012,0.007
345,0.007,0.013,0.004
346,0.014,0.013,0.011
347,0.025,0.016,0.021
348,0.034,0.017,0.031
349,-0.005,0.019,-0.005
350,0.018,0.021,0.021
351,0.016,0.023,0.022
352,0.049,0.024,0.057
353,0.013,0.026,0.024
354,-0.011,0.028,0.003
355,0.032,0.03,0.045
356,0.058,0.031,0.068
357,0.043,0.032,0.048
358,0.007,0.03,0.009
359,0.042,0.029,0.041
360,0.037,0.028,0.031
361,0.029,0.026,0.024
362,0.052,0.023,0.049
363,0.024,0.021,0.023
364,0.041,0.02,0.042
365,0.005,0.017,0.007
366,0.002,0.016,0.005
367,-0.009,0.015,-0.006
368,0.022,0.013,0.025
369,0.008,0.013,0.012
370,0.02,0.013,0.023
371,-0.015,0.013,-0.014
372,0.023,0.013,0.024
373,0.015,0.013,0.015
374,0.008,0.012,0.006
375,0.021,0.012,0.018
376,0.008,0.014,0.004
377,-0.026,0.015,-0.029
378,-0.001,0.016,-0.002
379,0.012,0.018,0.013
380,0.035,0.019,0.039
381,0.031,0.02,0.038
382,0.018,0.021,0.027
383,0.034,0.022,0.043
384,0.034,0.022,0.045
385,0.047,0.022,0.057
386,0.047,0.022,0.055
387,0.024,0.022,0.029
388,0.019,0.021,0.02
389,0.029,0.02,0.027
390,-0.011,0.019,-0.015
391,-0.004,0.018,-0.009
392,0.009,0.017,0.004
393,-0.0,0.016,-0.001
394,0.008,0.015,0.01
395,0.024,0.014,0.026
396,0.023,0.014,0.025
397,0.024,0.015,0.026
398,0.03,0.016,0.033
399,0.017,0.019,0.019
400,0.015,0.024,0.014
