gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1619,3776,35.4384307861328,33.5589256286621,-112.310791015625,3670176,1622,3043,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.21945188553687,65.23763077891667,53.52953355311515,0.0004376688138109748,20.0,65.21,2.898275349237888,64.97,15.9422,20.442,25.5142,0.5144,15.6888,18.2281,0
102671,npp,2487,2477,11.9673461914062,33.5559043884277,-112.311996459961,3670176,2487,2006,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-15 09:30:55.491778,-76.9874575004822,24.690690715401814,21.711329122074854,5.260057215934106e-06,13.0,24.68,1.1367971201176101,23.99,9.0652,10.6827,12.9788,0.9843,11.6446,11.779,0
102792,npp,1776,1907,16.7794666290283,33.5594291687012,-112.306251525879,3670176,1776,1479,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-16 09:12:05.140100,96.24910937237595,7.362118839323749,6.515895506157159,3.353755505292085e-11,10.0,-7.37,1.0,-8.18,7.3434,9.4325,11.0948,1.1147,17.8616,18.7044,0
102912,npp,1039,1334,15.0980625152588,33.5610427856445,-112.305793762207,3670176,1042,1009,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-17 08:53:13.011221,96.89374676985658,36.45640532257619,31.750253969657276,4.1941608013367035e-16,7.0,-36.48,1.357151599901897,-37.0,10.6403,13.6529,16.1423,0.7701,11.5794,11.6275,0
103032,npp,276,752,36.546947479248,33.5591926574707,-112.309692382812,3670176,278,535,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-18 08:34:19.105603,94.99421854194884,55.408405559920624,46.8037043806846,2.7848345866157114e-20,4.0,-55.42,2.0682789409984763,-55.75,17.664,22.0129,26.2349,0.4777,17.5417,17.4569,0
103040,npp,2195,3777,25.033992767334,33.5608787536621,-112.309768676758,3670176,2198,3044,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-18 10:14:36.591470,-71.03491415846041,65.2483283717951,53.54108087343753,7.999070834821898e-12,20.0,65.23,3.0,64.97,15.9422,20.442,25.5142,0.5144,12.0452,12.8765,0
103151,npp,2557,181,36.8686943054199,33.5567169189453,-112.306144714355,3670176,2555,88,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-19 08:15:19.861558,91.83563350787372,67.3516545382225,54.81231976580372,1.7163032991697924e-23,1.0,-67.34,3.1865100272627664,-67.56,21.7259,29.5397,35.8566,0.3559,12.8146,13.1233,0
103160,npp,1548,3231,24.1274852752686,33.5599098205566,-112.307395935059,3670176,1547,2570,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.43157794167716,53.075841555064635,45.07198228890955,1.2070523390109656e-16,17.0,53.06,1.9513309067639726,52.68,12.1433,15.4056,17.7795,0.6825,14.9843,16.4674,0
103279,npp,873,2665,15.0467653274536,33.5590171813965,-112.309951782227,3670176,873,2147,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.06929625507186,33.53015321266817,29.287255861845438,6.815890932832372e-21,14.0,33.5,1.2937979144666532,32.92,8.9715,11.2782,12.9178,0.9323,13.4274,14.028,0
103397,npp,171,2099,13.3517580032349,33.5568809509277,-112.308029174805,3670176,171,1663,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-21 09:18:19.779689,-71.15864581289685,3.844338065807485,3.404016337331931,7.308354193426465e-25,11.0,3.77,1.0,3.02,8.1699,10.5146,12.3093,1.0,13.3518,13.3518,0
103515,npp,2498,1526,9.02393531799316,33.5613975524902,-112.307426452637,3670176,2499,1144,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-22 08:59:29.433043,98.61412446814549,27.87711638886392,24.461624247213454,5.097559161819567e-24,8.0,-27.9,1.184412938166907,-28.51,9.5142,11.6786,13.2107,0.9003,8.2733,8.1245,0
103634,npp,1743,944,25.6023139953613,33.556755065918,-112.30933380127,3670176,1747,700,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-23 08:40:33.754611,94.99091262737743,50.139010905355946,42.82640910633399,9.164340673925212e-23,5.0,-50.14,1.7549928774784245,-50.5,15.303,17.5598,22.8611,0.5988,15.0972,15.3303,0
103643,npp,541,3957,26.7159557342529,33.5605049133301,-112.308708190918,3670176,539,3146,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.6951964333779,68.29124947748466,55.372432112740924,2.2035725427639356e-21,21.0,68.27,3.3166247903554,68.02,16.632,21.4719,27.5342,0.4897,12.0957,13.0826,0
103753,npp,960,370,40.4439353942871,33.5579872131348,-112.307746887207,3670176,965,206,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-24 08:21:36.298816,92.71658514129709,63.93613816614554,52.70450273499436,1.817625012621886e-20,2.0,-63.93,2.7445598364131496,-64.16,20.6636,26.8487,35.6943,0.3916,15.4681,15.8388,0
103760,npp,2976,3414,20.7301616668701,33.5562477111816,-112.306625366211,3670176,2980,2762,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.3629952260755,57.73655974797271,48.496055306899756,1.2783669162186932e-21,18.0,57.72,2.2013981571160284,57.38,13.9902,17.4999,20.1386,0.6008,11.9819,12.4554,0
103877,npp,2309,2855,18.6309471130371,33.558952331543,-112.307106018066,3670176,2310,2301,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.63860984469277,41.13083869235007,35.63032505999244,1.04699487253268e-20,15.0,41.12,1.4276677814245327,40.62,9.9572,12.0136,14.1804,0.8752,15.1497,16.3062,0
104112,npp,894,1716,8.23008251190186,33.5575218200684,-112.304740905762,3670176,894,1302,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-27 09:05:42.341352,97.77660912255187,18.130641480581208,15.996761678841425,3.1338044257133308e-15,9.0,-18.15,1.0442604737599883,-18.75,8.9876,10.2905,12.2871,1.0218,8.5415,8.4093,0
104229,npp,131,1139,22.3512344360352,33.5567054748535,-112.305503845215,3670176,132,838,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-28 08:46:50.222451,96.79362775700415,43.84890430685242,37.84257437262458,7.093156344014627e-11,6.0,-43.87,1.5732132722552272,-44.34,13.7752,17.2933,20.8453,0.608,13.7296,13.5899,0
104346,npp,2428,561,25.6191005706787,33.5588760375977,-112.305305480957,3670176,2427,352,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-29 08:27:52.768953,93.5519761335376,60.01055395107645,50.086709491903754,8.728202713413874e-06,3.0,-60.01,2.3545700244418297,-60.3,18.8182,24.9724,30.4817,0.421,10.7893,10.7869,0
104355,npp,1324,3595,29.4062309265137,33.557258605957,-112.30973815918,3670176,1322,2917,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.63065659190396,61.73423536586076,51.26546109300969,1.868565031365628e-14,19.0,61.72,2.5331140255951103,61.4,13.3754,17.7465,23.2263,0.5925,15.1175,17.4228,0
104472,npp,666,3042,22.6678657531738,33.5563735961914,-112.310264587402,3670176,665,2446,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.42234125384772,47.55513892889869,40.80897688332302,6.626973770762137e-10,16.0,47.54,1.646109783506203,47.12,10.8702,13.8364,15.9049,0.7599,15.8796,17.2258,0
105485,npp,3051,2475,7.63666963577271,33.5617065429688,-112.311485290527,3670176,3051,2004,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.32387315219182,24.592939639463427,21.62730991373711,0.0001297408765295374,13.0,24.58,1.1367971201176101,23.99,9.0652,10.6827,12.9788,0.9843,7.8351,7.5165,0
107659,npp,667,1135,12.8543243408203,33.5557327270508,-112.305274963379,3670176,666,835,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-14 08:46:36.990500,95.87628518648027,44.003678500885655,37.96842746274683,5.457653167838545e-05,6.0,-44.0,1.5732132722552272,-44.34,13.7752,17.2933,20.8453,0.608,7.693,7.8156,0
107832,npp,2963,558,30.2064170837402,33.5550651550293,-112.306533813477,3670176,2965,349,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-15 08:27:41.326338,94.05974876008646,60.07266445489281,50.12933308964682,5.740776124366784e-10,3.0,-60.07,2.3545700244418297,-60.3,18.8182,24.9724,30.4817,0.421,12.7375,12.7184,0
108015,npp,1198,3038,23.7989768981934,33.5592842102051,-112.309494018555,3670176,1197,2444,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.28792507873253,47.432719748384734,40.711806588133115,2.343779910111168e-05,16.0,47.41,1.646109783506203,47.12,10.8702,13.8364,15.9049,0.7599,16.5668,18.0853,0
108193,npp,510,2471,16.1938610076904,33.5586357116699,-112.311088562012,3670176,510,2001,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.21832794153008,24.402531428001275,21.462293644296196,2.910586961634394e-10,13.0,24.38,1.1367971201176101,23.99,9.0652,10.6827,12.9788,0.9843,15.3626,15.939,0
108542,npp,2110,1327,19.8352108001709,33.5589332580566,-112.310989379883,3670176,2109,1002,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-19 08:52:49.971728,96.30843421795365,36.76423443328511,32.0084368077747,4.640614057358747e-19,7.0,-36.76,1.357151599901897,-37.0,10.6403,13.6529,16.1423,0.7701,15.0699,15.2758,0
108715,npp,1342,745,36.6874961853027,33.5575637817383,-112.310546875,3670176,1340,528,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-20 08:33:54.307206,94.43513552011547,55.59900982736921,46.94430791498107,1.2384915164948766e-22,4.0,-55.6,2.0682789409984763,-55.75,17.664,22.0129,26.2349,0.4777,17.6097,17.524,0
109072,npp,1931,2658,11.2781934738159,33.5613822937012,-112.310363769531,3670176,1931,2142,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.79514722711889,33.20910119908418,29.015673475958778,7.708098421133673e-22,14.0,33.19,1.2365102219381485,32.92,8.9715,11.2782,12.9178,0.9323,10.5146,10.5146,0
109244,npp,1225,2092,15.772575378418,33.5576477050781,-112.30623626709,3670176,1225,1656,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-23 09:17:55.032471,-78.44505483358589,3.39767329329746,3.008575175383711,4.496629119503827e-22,11.0,3.37,1.0,3.02,8.1699,10.5146,12.3093,1.0,15.7726,15.7726,0
109422,npp,492,1518,17.7101669311523,33.5590782165527,-112.307456970215,3670176,492,1138,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-24 08:59:02.914254,97.0882827583306,28.271551464683917,24.80006794519288,3.336124141918778e-21,8.0,-28.27,1.184412938166907,-28.51,9.5142,11.6786,13.2107,0.9003,15.6071,15.945,0
109595,npp,2805,937,23.5176830291748,33.5563621520996,-112.312232971191,3670176,2806,695,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-25 08:40:09.024043,95.84867213904596,50.33967170311175,42.979832345428505,4.2203824286262333e-19,5.0,-50.35,1.7549928774784245,-50.5,15.303,17.5598,22.8611,0.5988,13.9094,14.0821,0
109767,npp,2002,364,15.7375793457031,33.5582542419434,-112.304397583008,3670176,2005,201,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-26 08:21:11.565513,93.11163722753496,64.0576693218886,52.77924009314097,8.4080755535211595e-16,2.0,-64.04,2.7445598364131496,-64.16,20.6636,26.8487,35.6943,0.3916,6.4662,6.1632,0
110127,npp,2649,2280,7.02994394302368,33.5572128295898,-112.305351257324,3670176,2649,1834,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.78154897663201,14.189914572438438,12.538067412915257,1.4868883618274857e-15,12.0,14.17,1.015504800579495,13.94,8.6949,10.3017,11.2883,1.0207,7.2928,7.1752,0
110299,npp,1924,1708,19.1365776062012,33.5592651367188,-112.306175231934,3670176,1924,1295,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-29 09:05:15.873325,98.68985531107185,18.577320748738895,16.38712891201938,7.471017809285192e-11,9.0,-18.59,1.0442604737599883,-18.75,8.9876,10.2905,12.2871,1.0218,18.9857,19.5533,0
110472,npp,1173,1130,21.3608112335205,33.555850982666,-112.306114196777,3670176,1174,831,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-05-30 08:46:21.990439,96.24192554830793,44.17063260349902,38.10054230691813,1.7409622589879694e-05,6.0,-44.17,1.5732132722552272,-44.34,13.7752,17.2933,20.8453,0.608,13.1001,12.9877,0
114324,npp,1649,1123,24.5193405151367,33.5580978393555,-112.30834197998,3670176,1651,826,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-15 08:46:03.619674,96.65671982043158,44.39703695051894,38.27987544314321,3.426841994460074e-09,6.0,-44.41,1.5732132722552272,-44.34,13.7752,17.2933,20.8453,0.608,15.1078,14.9081,0
114439,npp,868,547,23.0616474151611,33.5602722167969,-112.305335998535,3670176,870,340,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-16 08:27:06.192059,94.00173740018454,60.32227898821688,50.29261939547723,5.679189851877066e-14,3.0,-60.32,2.4157378735459294,-60.3,18.8182,24.9724,30.4817,0.421,9.7236,9.7101,0
114902,npp,2,1315,13.741925239563,33.5600929260254,-112.304763793945,3670176,3,990,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-20 08:52:14.881766,97.27083886235941,37.23627831568859,32.398676603238734,1.7671666975515443e-23,7.0,-37.24,1.357151599901897,-37.0,10.6403,13.6529,16.1423,0.7701,10.5802,10.5831,0
115015,npp,2302,733,37.3384742736816,33.5563278198242,-112.306755065918,3670176,2300,515,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-21 08:33:17.447309,94.31770127576341,55.918369647859606,47.170594622832766,1.6560707097037626e-23,4.0,-55.91,2.0682789409984763,-55.75,17.664,22.0129,26.2349,0.4777,17.9244,17.835,0
115378,npp,1428,1504,11.7013072967529,33.561279296875,-112.308654785156,3670176,1429,1128,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-25 08:58:25.523279,98.2531975052325,28.919261203616266,25.35307304175874,1.932646218709443e-20,8.0,-28.93,1.184412938166907,-28.51,9.5142,11.6786,13.2107,0.9003,10.5338,10.535,0
115500,npp,665,923,25.8774528503418,33.5560188293457,-112.311225891113,3670176,665,686,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-26 08:39:29.869877,95.18624776577177,50.768365259790805,43.30442662651426,2.1670895588061023e-16,5.0,-50.76,1.847645286154319,-50.5,15.303,17.5598,22.8611,0.5988,15.0163,15.4951,0
115627,npp,2954,351,35.6286735534668,33.5605049133301,-112.307174682617,3670176,2954,193,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-06-27 08:20:32.432905,93.0896350943177,64.32204175629806,52.9401890051077,2.83183172373716e-11,2.0,-64.3,2.7445598364131496,-64.16,20.6636,26.8487,35.6943,0.3916,13.7136,13.953,0
121478,npp,1221,2271,12.608549118042,33.5565567016602,-112.307678222656,3670176,1221,1826,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-07-15 09:23:34.310664,-78.44764047836199,13.66073375719095,12.07131251039053,5.214012078299156e-06,12.0,13.66,1.015504800579495,13.94,8.6949,10.3017,11.2883,1.0207,12.7862,12.8691,0
121819,npp,2837,1122,30.208963394165,33.5596771240234,-112.309219360352,3670176,2838,825,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-07-17 08:45:51.877241,96.26001687719,44.454910111259295,38.32643310108447,1.4141364665175607e-17,6.0,-44.44,1.5732132722552272,-44.34,13.7752,17.2933,20.8453,0.608,18.7243,18.3675,0
121989,npp,2069,547,16.9633255004883,33.5589408874512,-112.305145263672,3670176,2071,340,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-07-18 08:26:56.213122,93.95590719692991,60.33353199231769,50.3004473601599,1.7287038742191015e-22,3.0,-60.32,2.4157378735459294,-60.3,18.8182,24.9724,30.4817,0.421,7.1992,7.1424,0
122346,npp,2709,2459,14.9132308959961,33.5589179992676,-112.31135559082,3670176,2709,1992,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-07-20 09:29:50.848285,-76.86167424169255,23.78176663096866,20.921243595016126,2.6718271633880946e-25,13.0,23.79,1.1367971201176101,23.99,9.0652,10.6827,12.9788,0.9843,14.236,14.6785,0
123428,npp,407,2083,12.3027210235596,33.5568351745605,-112.310035705566,3670176,407,1648,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-07-26 09:17:18.845621,-72.5116518144813,2.867570780532532,2.5390198373857613,1.0128168269668019e-19,11.0,2.85,1.0,3.02,8.1699,10.5146,12.3093,1.0,12.3027,12.3027,0
123600,npp,2755,1511,9.40357971191406,33.5567016601562,-112.304649353027,3670176,2755,1133,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-07-27 08:58:28.520615,98.40941860716998,28.59924574496953,25.07904373333251,7.22430396813173e-14,8.0,-28.6,1.184412938166907,-28.51,9.5142,11.6786,13.2107,0.9003,8.5938,8.4663,0
131947,npp,2627,932,16.9616718292236,33.556957244873,-112.304321289062,3670176,2628,691,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-08-13 08:39:33.919766,95.52249657463305,50.509293822079165,43.11008510975744,2.688819980557947e-07,5.0,-50.5,1.7549928774784245,-50.5,15.303,17.5598,22.8611,0.5988,10.1738,10.1564,0
134138,npp,3040,3217,15.5229511260986,33.5607719421387,-112.305870056152,3670176,3044,2558,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-08-25 09:54:47.414458,-73.25687306398785,52.68783278748661,44.779462454145005,7.11540336368097e-20,17.0,52.68,1.9513309067639726,52.68,12.1433,15.4056,17.7795,0.6825,10.5747,10.5947,0
134322,npp,2350,2651,7.10242080688477,33.561897277832,-112.311210632324,3670176,2350,2137,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-08-26 09:36:02.433538,-75.61783104263938,32.88324554745205,28.73949514576827,3.356838602704249e-13,14.0,32.88,1.2365102219381485,32.92,8.9715,11.2782,12.9178,0.9323,7.1375,6.6215,0
134505,npp,1650,2085,14.2108201980591,33.558235168457,-112.311866760254,3670176,1650,1650,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-08-27 09:17:15.677458,-80.05704255425732,2.9469310615291024,2.6095771259055605,8.005404327797208e-06,11.0,2.97,1.0,3.02,8.1699,10.5146,12.3093,1.0,14.2108,14.2108,0
137525,npp,2240,2083,13.5401315689087,33.5595893859863,-112.307479858398,3670176,2240,1648,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-12 09:17:07.963246,-60.84372318248982,3.0292334972413495,2.6824237597515586,1.7447673895360807e-07,11.0,2.85,1.0,3.02,8.1699,10.5146,12.3093,1.0,13.5401,13.5401,0
137715,npp,1511,1510,14.603009223938,33.5602188110352,-112.306129455566,3670176,1511,1132,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-13 08:58:17.652598,97.82958730145907,28.650662988457647,25.12584138109435,8.367938720744311e-15,8.0,-28.65,1.184412938166907,-28.51,9.5142,11.6786,13.2107,0.9003,12.9837,13.1475,0
137905,npp,756,929,25.5229740142822,33.5570106506348,-112.309494018555,3670176,757,690,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-14 08:39:23.787040,95.52903011870934,50.591519928501434,43.17471811810308,1.192755480257504e-21,5.0,-50.59,1.7549928774784245,-50.5,15.303,17.5598,22.8611,0.5988,15.052,15.2828,0
138092,npp,3045,355,42.2741012573242,33.5574417114258,-112.309028625488,3670176,3047,196,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-15 08:20:26.361902,93.0339310440775,64.22777305179699,52.88920015052245,1.5928359078983997e-27,2.0,-64.22,2.7445598364131496,-64.16,20.6636,26.8487,35.6943,0.3916,16.1349,16.5556,0
138105,npp,1992,3399,24.9855136871338,33.5557823181152,-112.306602478027,3670176,1992,2747,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-15 10:00:54.525250,-72.74670075716375,57.371941648200924,48.2339224325685,4.4343217444817465e-22,18.0,57.36,2.2013981571160284,57.38,13.9902,17.4999,20.1386,0.6008,13.915,15.0122,0
138296,npp,1324,2839,17.7281150817871,33.5603408813477,-112.304962158203,3670176,1324,2287,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-16 09:42:09.551716,-74.99613936369674,40.517360481378326,35.125097617490425,2.942733227179582e-28,15.0,40.51,1.4276677814245327,40.62,9.9572,12.0136,14.1804,0.8752,14.5173,15.5161,0
138493,npp,614,2272,10.7731761932373,33.5605392456055,-112.309066772461,3670176,614,1827,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-17 09:23:22.795438,-77.24703805635971,13.719691661578445,12.124616656303244,1.621164060971196e-30,12.0,13.72,1.015504800579495,13.94,8.6949,10.3017,11.2883,1.0207,10.9789,10.9958,0
138688,npp,2966,1700,12.8453311920166,33.5566902160645,-112.310432434082,3670176,2966,1288,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-18 09:04:32.479526,98.94567425403491,19.019234262916893,16.77391412143438,2.935620164842994e-31,9.0,-19.03,1.0442604737599883,-18.75,8.9876,10.2905,12.2871,1.0218,12.9611,13.1251,0
138881,npp,2218,1121,11.5588254928589,33.561595916748,-112.311347961426,3670176,2218,825,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-19 08:45:38.609818,96.07619898463591,44.478261487605614,38.349809727232866,4.7532903565700485e-30,6.0,-44.47,1.5732132722552272,-44.34,13.7752,17.2933,20.8453,0.608,6.8695,7.0279,0
139080,npp,1444,545,20.83176612854,33.5613899230957,-112.311019897461,3670176,1446,339,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-20 08:26:42.962964,93.74180652480061,60.37570933205512,50.33582537341275,8.209663679128179e-27,3.0,-60.36,2.4157378735459294,-60.3,18.8182,24.9724,30.4817,0.421,8.8006,8.7712,0
139095,npp,343,3579,12.2686853408813,33.5624084472656,-112.311103820801,3670176,344,2905,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-20 10:07:05.789000,-71.82119088566174,61.3935781126555,51.03465668301232,1.3006565527519982e-30,19.0,61.38,2.5331140255951103,61.4,13.3754,17.7465,23.2263,0.5925,8.3521,7.269,0
139283,npp,2757,3026,18.0711212158203,33.5602073669434,-112.307861328125,3670176,2758,2435,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-21 09:48:22.594033,-74.6598591509609,47.02569532616851,40.38829532318412,7.507835094735049e-28,16.0,47.02,1.646109783506203,47.12,10.8702,13.8364,15.9049,0.7599,13.0871,13.7326,0
139475,npp,2071,2459,17.0919952392578,33.5591278076172,-112.306777954102,3670176,2071,1991,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-22 09:29:35.841410,-76.575399218221,23.780475276067936,20.92202200876049,4.294298916317981e-23,13.0,23.79,1.1367971201176101,23.99,9.0652,10.6827,12.9788,0.9843,16.1526,16.823,0
140071,npp,1761,3760,37.734790802002,33.5560684204102,-112.305198669434,3670176,1765,3032,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-09-25 10:13:17.073539,-71.32847713312208,64.9319539214805,53.34093721401444,4.5783200346669167e-11,20.0,64.91,2.898275349237888,64.97,15.9422,20.442,25.5142,0.5144,16.4812,19.4093,0
142958,npp,1146,1310,16.482873916626,33.558708190918,-112.309219360352,3670176,1146,986,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-10-10 08:51:42.521363,97.41493910411894,37.44427513687918,32.572718687390854,0.00029948455761635243,7.0,-37.44,1.357151599901897,-37.0,10.6403,13.6529,16.1423,0.7701,12.5998,12.694,0
143153,npp,393,730,40.4063339233398,33.5563545227051,-112.309059143066,3670176,393,512,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-10-11 08:32:48.673640,94.4894522867948,56.005816011998974,47.2369001115157,5.032635311259906e-10,4.0,-55.98,2.0682789409984763,-55.75,17.664,22.0129,26.2349,0.4777,19.4077,19.3003,0
143556,npp,1016,2643,13.3477897644043,33.5581893920898,-112.310890197754,3670176,1016,2131,196611,3866787,1032,usa_phoenix_12_18,33.55833333,-112.30833333,12,18,usa_phoenix,2012-10-13 09:35:41.596091,-75.02863839192385,32.53938945915074,28.444622212434183,9.452957807789702e-17,14.0,32.52,1.2365102219381485,32.92,8.9715,11.2782,12.9178,0.9323,12.1883,12.4441,0
