gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,1373,40.3154945373535,33.4670867919922,-112.008888244629,3670144,470,1034,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-01 08:53:21.237990,97.65573734792885,34.81173822682947,30.366245247248482,0.002700771357559149,8.0,-34.83,1.2937979144666532,-35.42,33.5604,38.7609,42.4939,0.9269,37.1275,37.3668,37.277299798593376,0
101048,npp,2766,791,48.5860061645508,33.4655609130859,-112.008628845215,3670144,2764,576,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-02 08:34:25.555314,94.54528778719687,54.42342160346298,46.07261779096857,0.01419107255358928,5.0,-54.42,1.9513309067639726,-54.77,40.3567,45.8917,49.9152,0.7828,37.3067,38.0352,37.56492551779796,0
101057,npp,1620,3816,54.3145408630371,33.4651947021484,-112.009002685547,3670176,1622,3067,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-02 10:14:43.040733,-71.02033212007971,65.94082403439968,53.96474618466528,0.0003871291163524686,21.0,65.91,3.0,65.65,44.3832,49.2232,52.6786,0.7299,37.6231,39.6419,39.6419,0
101172,npp,1979,220,50.5369415283203,33.4655532836914,-112.005187988281,3670144,1978,110,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-03 08:15:28.089073,92.30046563083337,66.69025594062357,54.41308682222476,0.03438274886683531,2.0,-66.68,3.1865100272627664,-66.93,46.5496,54.0531,59.501,0.6646,34.8225,33.5889,32.449498495358675,0
101181,npp,961,3270,46.6305160522461,33.4657821655273,-112.011833190918,3670144,964,2615,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.71943450622678,54.12597540453876,45.85562304034323,0.008076869293322401,18.0,54.11,1.9513309067639726,53.73,38.6633,42.7508,45.6077,0.8404,37.9142,39.1863,38.91864260409936,0
101304,npp,289,2706,42.6305198669434,33.4658851623535,-112.006309509277,3670144,290,2174,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.48739366235415,35.260416401661644,30.745613751972783,0.030466255199169047,15.0,35.24,1.2937979144666532,34.65,33.3601,36.9267,40.562,0.9729,40.3346,41.4752,40.46558622103298,0
101429,npp,2662,2139,38.726505279541,33.4681243896484,-112.008483886719,3670144,2662,1701,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-05 09:18:28.008343,-80.32191829783258,6.117327032051631,5.415004545408776,0.06852118877235308,12.0,6.09,1.0,5.34,31.9843,35.926,38.9802,1.0,38.7265,38.7265,36.45579308562822,0
101552,npp,1938,1566,38.9884452819824,33.4634399414062,-112.005516052246,3670144,1938,1176,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-06 08:59:37.662894,98.57329953945273,25.926140631429107,22.778591339320588,0.13281251072083336,9.0,-25.94,1.1367971201176101,-26.69,33.3142,36.6226,39.2548,0.981,38.0071,38.2468,33.84555869330286,0
101797,npp,392,410,43.8921127319336,33.4632530212402,-112.008239746094,3670144,392,234,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-08 08:21:46.301276,93.1967934285784,63.167532764824166,52.20294364435764,0.07980931457923579,3.0,-63.16,2.7445598364131496,-63.45,43.8526,50.198,55.5176,0.7157,33.6284,31.4129,28.768118645601444,0
101805,npp,2413,3453,44.9522171020508,33.464714050293,-112.006195068359,3670144,2411,2798,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.26035745736252,58.65763544530889,49.145359559304126,0.07258703028739089,19.0,58.63,2.253202848596432,58.31,38.916,43.1975,47.1633,0.8317,36.7047,37.3853,34.97985615817052,0
102056,npp,1044,2329,32.3035316467285,33.4643249511719,-112.004905700684,3670144,1044,1878,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-10 09:24:42.664828,-77.76310397868455,16.8830687246716,14.9033274688107,0.03101700087985846,13.0,16.87,1.0442604737599883,16.1,32.0215,35.6976,38.0252,1.0064,32.6758,32.5102,31.48233519463358,0
102180,npp,327,1756,43.174877166748,33.4679107666016,-112.007553100586,3670144,327,1338,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-11 09:05:52.308987,99.15287932598905,15.927208730955162,14.064530041362111,0.014809750333376634,10.0,-15.95,1.0442604737599883,-16.66,32.2854,35.6585,38.1008,1.0075,43.1238,43.4988,43.00802330618283,0
102300,npp,2656,1178,45.4958992004395,33.4663352966309,-112.00887298584,3670144,2659,871,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-12 08:46:58.390834,96.01949386415941,42.45905673592726,36.71318959290396,0.004064746381617605,7.0,-42.46,1.4867838833500562,-42.94,35.4439,40.8865,44.4645,0.8787,39.0262,39.9762,39.84149936390084,0
102792,npp,1783,1946,42.2332305908203,33.4684524536133,-112.012077331543,3670176,1783,1517,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-16 09:12:06.919381,96.06344220253317,5.119020434270681,4.532019937873692,4.3632304377312175e-11,11.0,-5.11,1.0,-5.89,32.6897,35.5293,39.072,1.0112,42.6299,42.7047,42.7047,0
102912,npp,1048,1373,37.5221252441406,33.4681930541992,-112.005790710449,3670176,1048,1034,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-17 08:53:14.790502,97.04032503791963,34.817450034530054,30.37316791994086,5.255687329077268e-16,8.0,-34.83,1.2937979144666532,-35.42,33.5604,38.7609,42.4939,0.9269,34.9685,34.7778,34.7778,0
103032,npp,286,790,45.2310905456543,33.4688186645508,-112.011299133301,3670176,284,575,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-18 08:34:19.105603,94.70127890913201,54.436528526994586,46.08590156636161,3.2833717175127373e-20,5.0,-54.45,1.9513309067639726,-54.77,40.3567,45.8917,49.9152,0.7828,35.5874,35.4088,35.4088,0
103040,npp,2196,3817,57.5808601379395,33.467212677002,-112.008262634277,3670176,2198,3068,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.83991244109595,65.95084333742072,53.975844990103994,1.0211855388999588e-11,21.0,65.93,3.0,65.65,44.3832,49.2232,52.6786,0.7299,38.7118,42.0259,42.0259,0
103160,npp,1551,3270,47.1764526367188,33.4653396606445,-112.010147094727,3670176,1549,2615,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-19 09:55:53.360376,-73.13612481562478,54.127821433849306,45.86024866529559,1.459025395832815e-16,18.0,54.11,1.9513309067639726,53.73,38.6633,42.7508,45.6077,0.8404,38.194,39.6451,39.6451,0
103279,npp,877,2705,29.6853904724121,33.4699363708496,-112.008377075195,3670176,877,2173,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.5852870807055,35.22508223040466,30.71779182393225,7.769357749178033e-21,15.0,35.2,1.2937979144666532,34.65,33.3601,36.9267,40.562,0.9729,30.329,28.8809,28.8809,0
103397,npp,177,2139,37.7951469421387,33.4680442810059,-112.007667541504,3670176,177,1701,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-21 09:18:21.558969,-80.5758914564034,6.106065689482757,5.4053374797173825,7.737382704766778e-25,12.0,6.09,1.0,5.34,31.9843,35.926,38.9802,1.0,37.7951,37.7951,37.7951,0
103515,npp,2506,1564,28.1133575439453,33.4704055786133,-112.010711669922,3670176,2506,1175,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-22 08:59:29.433043,97.84004528492866,26.023916668873238,22.86440012440947,4.988994402611211e-24,9.0,-26.04,1.1367971201176101,-26.69,33.3142,36.6226,39.2548,0.981,28.4407,27.5786,27.5786,0
103634,npp,1753,983,44.3324851989746,33.4674644470215,-112.010673522949,3670176,1753,725,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-23 08:40:35.533891,95.58789513371002,48.957042140342686,41.90709580027455,8.3414724355685e-23,6.0,-48.97,1.7549928774784245,-49.33,37.5538,42.7411,45.9155,0.8405,36.8327,37.2636,37.2636,0
103753,npp,972,408,54.6528663635254,33.4684753417969,-112.007095336914,3670176,971,232,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-24 08:21:38.078091,93.11299527149316,63.19534149504858,52.22495031880565,1.5427979302334753e-20,3.0,-63.2,2.7445598364131496,-63.45,43.8526,50.198,55.5176,0.7157,37.5491,39.1143,39.1143,0
103760,npp,2978,3453,34.2210159301758,33.4699325561523,-112.009063720703,3670176,2981,2798,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.88110068287232,58.655080282492364,49.14703311790286,1.208022738335411e-21,19.0,58.63,2.253202848596432,58.31,38.916,43.1975,47.1633,0.8317,31.9421,28.4605,28.4605,0
103877,npp,2313,2895,40.3960342407227,33.465934753418,-112.007743835449,3670176,2313,2335,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.20313256594922,42.57825562538437,36.813852514255686,9.156449814015879e-21,16.0,42.56,1.4867838833500562,42.09,35.0647,38.8839,42.8425,0.9239,36.943,37.3231,37.3231,0
104112,npp,902,1755,35.6892852783203,33.4637603759766,-112.007064819336,3670176,902,1337,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-27 09:05:44.120624,99.79058186725571,15.971017412191912,14.103321013780823,2.4414061636471306e-15,10.0,-16.0,1.0442604737599883,-16.66,32.2854,35.6585,38.1008,1.0075,35.9555,35.957,35.957,0
104346,npp,2440,599,41.9277229309082,33.4638519287109,-112.00562286377,3670176,2440,385,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-29 08:27:54.548234,93.96613207588457,59.15302118987411,49.49097040421044,6.29233426761977e-06,4.0,-59.16,2.3545700244418297,-59.45,41.9277,49.264,54.2126,0.7293,32.8102,30.5759,30.5759,0
104355,npp,1325,3634,47.334342956543,33.4677619934082,-112.010887145996,3670176,1323,2946,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.43607926700716,62.52376588803459,51.79089473907153,1.432469556462465e-14,20.0,62.51,2.6065528283652384,62.23,41.4135,46.0244,49.8608,0.7806,36.4285,36.9484,36.9484,0
104464,npp,1640,26,48.2698974609375,33.4643859863281,-112.005989074707,3670144,1640,9,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-30 08:08:55.314630,91.4843804146738,69.83814875613731,56.23389129869633,0.0019947573944567084,1.0,-69.83,3.5496478698597698,-69.98,44.7316,55.0601,61.021,0.6525,34.013,31.4955,31.429396222624867,0
104472,npp,669,3082,43.8989753723145,33.4668807983398,-112.011573791504,3670176,668,2474,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.107272615722,48.78470189525311,41.775556819940334,4.976045975385446e-10,17.0,48.77,1.7549928774784245,48.38,38.2458,40.6049,44.0599,0.8848,37.8029,38.8404,38.8404,0
105485,npp,3056,2515,39.1313400268555,33.4686851501465,-112.005592346191,3670176,3058,2036,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-01 09:30:45.594747,-75.63918201650237,26.57586642251602,23.341532746822512,0.00010040385505191035,14.0,26.56,1.1367971201176101,25.96,33.3079,36.0572,39.2745,0.9964,38.6302,38.9889,38.9889,0
105837,npp,1608,1370,32.3250579833984,33.4689788818359,-112.011283874512,3670144,1608,1033,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-03 08:53:04.935193,96.94467482110456,34.9441609763261,30.480672574647738,0.022731569728210367,8.0,-34.96,1.2937979144666532,-35.42,33.5604,38.7609,42.4939,0.9269,30.9516,29.9608,29.20750407094283,0
106021,npp,844,788,49.1596374511719,33.4666023254395,-112.008934020996,3670144,843,573,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-04 08:34:09.271798,94.72602051378189,54.49436352256328,46.13030011193746,0.052469422662660366,5.0,-54.51,1.9513309067639726,-54.77,40.3567,45.8917,49.9152,0.7828,37.6007,38.4843,36.74552863645836,0
106032,npp,2754,3815,54.3762626647949,33.4677391052246,-112.010246276855,3670144,2757,3067,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.87026545747207,65.91333966456338,53.955091447519855,0.014670335991044248,21.0,65.89,3.0,65.65,44.3832,49.2232,52.6786,0.7299,37.6436,39.687,39.20084332397248,0
106199,npp,37,216,58.8771018981934,33.4658508300781,-112.00700378418,3670144,39,108,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-05 08:15:11.829169,92.28610956352703,66.75384399680821,54.45739221079959,0.09943843858445015,2.0,-66.75,3.1865100272627664,-66.93,46.5496,54.0531,59.501,0.6646,37.4398,39.1322,35.83693390649713,0
106209,npp,2106,3268,34.7338104248047,33.4697914123535,-112.009155273438,3670144,2106,2612,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.32298061107197,54.06923881215533,45.81817320463523,0.056460023434493856,18.0,54.05,1.9513309067639726,53.73,38.6633,42.7508,45.6077,0.8404,31.8175,29.1888,27.317785093585744,0
106388,npp,1415,2703,45.7483406066895,33.464485168457,-112.010139465332,3670144,1415,2172,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.9328691537734,35.12669895169883,30.635486403474566,0.1128963830209314,15.0,35.11,1.2937979144666532,34.65,33.3601,36.9267,40.562,0.9729,42.7444,44.5085,40.76725437764402,0
106569,npp,712,2136,39.3520355224609,33.4653472900391,-112.008110046387,3670144,712,1698,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-07 09:18:10.016728,-79.37205240895499,5.945923509911674,5.263679716807147,0.0785045567957531,12.0,5.91,1.0,5.34,31.9843,35.926,38.9802,1.0,39.352,39.352,36.75045669464314,0
106742,npp,3055,1561,42.4304580688477,33.4649887084961,-112.011039733887,3670144,3054,1172,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-08 08:59:17.911860,96.75675584548712,26.191018251606128,23.008763394964813,0.05360367581950619,9.0,-26.19,1.1367971201176101,-26.69,33.3142,36.6226,39.2548,0.981,41.0349,41.6233,39.84694089853317,0
107143,npp,2855,2892,44.3612747192383,33.4676742553711,-112.007827758789,3670144,2855,2332,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-11 09:43:09.754925,-75.0728784808727,42.4607947934194,36.71879595338807,0.015937292538045492,16.0,42.45,1.4867838833500562,42.09,35.0647,38.8839,42.8425,0.9239,39.61,40.9867,40.45855796086032,0
107311,npp,2145,2325,36.8453674316406,33.4640884399414,-112.006980895996,3670144,2145,1875,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-12 09:24:22.983587,-77.76047083465873,16.642360691856407,14.693013645734577,0.006988621012622915,13.0,16.65,1.0442604737599883,16.1,32.0215,35.6976,38.0252,1.0064,37.0251,37.0811,36.84950579768678,0
107486,npp,1424,1751,37.382999420166,33.463436126709,-112.008163452148,3670144,1423,1334,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-13 09:05:30.876205,96.36011822264318,16.243532425695737,14.342812185295745,0.0016561671971123705,10.0,-16.22,1.0442604737599883,-16.66,32.2854,35.6585,38.1008,1.0075,37.5774,37.6634,37.608516680355145,0
107659,npp,676,1174,39.8034133911133,33.4676704406738,-112.005004882812,3670176,677,866,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-14 08:46:38.769782,96.62005249515036,42.60089987826249,36.830287338455456,6.413859914527228e-05,7.0,-42.61,1.4867838833500562,-42.94,35.4439,40.8865,44.4645,0.8787,35.1975,34.9743,34.9743,0
107832,npp,2973,595,43.0253829956055,33.4687767028809,-112.006530761719,3670176,2971,382,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-15 08:27:41.326338,93.83179741774218,59.24293909483321,49.55376601375284,7.391195423418917e-10,4.0,-59.24,2.3545700244418297,-59.45,41.9277,49.264,54.2126,0.7293,33.2764,31.3764,31.3764,0
107843,npp,1860,3632,42.147533416748,33.4673461914062,-112.004005432129,3670144,1862,2944,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.93578539443315,62.48498700896262,51.765360768489934,0.0006792649010316568,20.0,62.47,2.6065528283652384,62.23,41.4135,46.0244,49.8608,0.7806,34.4386,32.8997,32.8997,0
108005,npp,2171,22,57.4141998291016,33.4681854248047,-112.008979797363,3670176,2170,7,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-16 08:08:42.103043,91.41702461986523,69.89954524475662,56.266480741329104,1.711125763457593e-14,1.0,-69.89,3.5496478698597698,-69.98,44.7316,55.0601,61.021,0.6525,36.5892,37.462,37.462,0
108015,npp,1202,3079,43.9745750427246,33.4650230407715,-112.010665893555,3670176,1204,2472,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.4291513305791,48.68486948837978,41.69686634314525,2.6447831843923726e-05,17.0,48.68,1.7549928774784245,48.38,38.2458,40.6049,44.0599,0.8848,37.846,38.9073,38.9073,0
108193,npp,515,2512,37.6512184143066,33.4678421020508,-112.003997802734,3670176,516,2033,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.7036635596535,26.426195122285144,23.212284094793347,3.65925757717562e-10,14.0,26.41,1.1367971201176101,25.96,33.3079,36.0572,39.2745,0.9964,37.3281,37.5142,37.5142,0
108542,npp,2119,1367,34.5189437866211,33.4657096862793,-112.004516601562,3670176,2119,1030,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-19 08:52:51.751009,97.18568618765309,35.073553571535356,30.5892984409788,5.1663762236003965e-19,8.0,-35.08,1.2937979144666532,-35.42,33.5604,38.7609,42.4939,0.9269,32.6473,31.9942,31.9942,0
108715,npp,1353,784,49.7266616821289,33.4655380249023,-112.011177062988,3670176,1353,569,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-20 08:33:56.086480,94.930943400935,54.600778456110994,46.20833593516668,1.276799991001788e-22,5.0,-54.61,2.0682789409984763,-54.77,40.3567,45.8917,49.9152,0.7828,37.7802,38.9282,38.9282,0
108888,npp,559,212,49.4056015014648,33.4661598205566,-112.005378723145,3670176,565,106,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-21 08:14:56.861384,91.93743570810479,66.83513647530306,54.50581394701047,1.5389357049450774e-24,2.0,-66.81,3.1865100272627664,-66.93,46.5496,54.0531,59.501,0.6646,34.4675,32.837,32.837,0
109072,npp,1936,2698,37.5847320556641,33.4658851623535,-112.009315490723,3670176,1938,2169,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-22 09:36:43.597790,-75.24379587472569,34.922491236187945,30.46334553898863,7.611674336651298e-22,15.0,34.9,1.2937979144666532,34.65,33.3601,36.9267,40.562,0.9729,36.4346,36.5662,36.5662,0
109244,npp,1231,2131,41.3561553955078,33.4682426452637,-112.00772857666,3670176,1231,1694,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-23 09:17:55.032471,-75.01898324902366,5.6774015478838304,5.026087379898069,4.146576924267569e-22,12.0,5.63,1.0,5.34,31.9843,35.926,38.9802,1.0,41.3562,41.3562,41.3562,0
109422,npp,500,1557,30.3769569396973,33.4698524475098,-112.010581970215,3670176,501,1169,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-24 08:59:04.693535,98.35502828210949,26.370405051021798,23.16289633139975,2.875892381125043e-21,9.0,-26.39,1.1367971201176101,-26.69,33.3142,36.6226,39.2548,0.981,30.4319,29.7991,29.7991,0
109595,npp,2814,976,42.7411155700684,33.4686737060547,-112.004943847656,3670176,2813,720,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-25 08:40:09.024043,95.53680239889235,49.16808149414475,42.070306331476104,3.412295516615078e-19,6.0,-49.18,1.7549928774784245,-49.33,37.5538,42.7411,45.9155,0.8405,35.926,35.926,35.926,0
109767,npp,2013,401,55.5697937011719,33.4686164855957,-112.004699707031,3670176,2011,227,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-26 08:21:11.565513,92.89355004510723,63.34452847812134,52.31911183835402,6.49733623987213e-16,3.0,-63.33,2.7445598364131496,-63.45,43.8526,50.198,55.5176,0.7157,37.8832,39.7705,39.7705,0
110127,npp,2655,2319,31.7825927734375,33.4635391235352,-112.006698608398,3670176,2654,1869,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-28 09:24:06.195832,-76.48201352894571,16.351053905648826,14.436693777519793,1.1359251147588606e-15,13.0,16.32,1.0442604737599883,16.1,32.0215,35.6976,38.0252,1.0064,32.1769,31.9859,31.9859,0
110299,npp,1932,1746,33.5210075378418,33.4638900756836,-112.00846862793,3670176,1931,1329,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-29 09:05:15.873325,97.20791851571394,16.503006698605073,14.569708361971188,5.6369235131536057e-11,10.0,-16.5,1.0442604737599883,-16.66,32.2854,35.6585,38.1008,1.0075,33.8791,33.7725,33.7725,0
110472,npp,1182,1168,39.1926155090332,33.4656677246094,-112.009155273438,3670176,1181,862,196611,3866787,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-30 08:46:21.990439,95.80152089573798,42.831692340331855,37.01563595146309,1.2899760425535165e-05,7.0,-42.83,1.4867838833500562,-42.94,35.4439,40.8865,44.4645,0.8787,34.7867,34.4376,34.4376,0
110648,npp,405,590,35.2090034484863,33.4696655273438,-112.010734558105,3670144,407,378,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-05-31 08:27:26.330402,94.13331086107911,59.35742725005249,49.63010364315266,0.0036588452832515407,4.0,-59.36,2.3545700244418297,-59.45,41.9277,49.264,54.2126,0.7293,29.9567,25.6763,25.555050421115755,0
111979,npp,2674,18,57.1095771789551,33.4650382995605,-112.010650634766,3670144,2677,5,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-01 08:08:27.112303,91.67700217412337,69.97021440786095,56.30067713651989,0.018425236612300853,1.0,-69.95,3.5496478698597698,-69.98,44.7316,55.0601,61.021,0.6525,36.5033,37.2632,36.65261059073732,0
112332,npp,285,1934,44.7761001586914,33.4677963256836,-112.011054992676,3670144,285,1506,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-03 09:11:27.092520,97.43874834921695,5.775012129685439,5.112126461102661,0.04946354468538788,11.0,-5.8,1.0,-5.89,32.6897,35.5293,39.072,1.0112,45.1727,45.276,43.63683969150627,0
112499,npp,2616,1361,38.6174774169922,33.4655494689941,-112.006484985352,3670144,2616,1026,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-04 08:52:34.993655,96.89898586282331,35.33543719710566,30.80751463064104,0.13464144318342908,8.0,-35.34,1.2937979144666532,-35.42,33.5604,38.7609,42.4939,0.9269,35.8151,35.793,31.33115014778372,0
112667,npp,1848,779,44.4117965698242,33.4644203186035,-112.007377624512,3670144,1848,563,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-05 08:33:39.341054,94.8420967002402,54.738398646533945,46.30653563864601,0.09356818404635316,5.0,-54.74,2.0682789409984763,-54.77,40.3567,45.8917,49.9152,0.7828,35.2105,34.7675,31.666766835764662,0
112835,npp,1052,192,33.7907829284668,33.4647216796875,-112.008163452148,3670144,1050,94,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-06 08:14:40.129861,92.20493319737044,66.92360135097827,54.55313962182803,0.06221391523178362,2.0,-67.15,3.1865100272627664,-66.93,46.5496,54.0531,59.501,0.6646,29.5672,22.4588,20.397108280723376,0
113356,npp,988,1551,34.5268707275391,33.4647483825684,-112.007682800293,3670144,988,1164,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-09 08:58:46.248326,97.76643701214525,26.67504186424003,23.42427168021972,0.021044941354339,9.0,-26.69,1.1367971201176101,-26.69,33.3142,36.6226,39.2548,0.981,34.0824,33.8701,33.17269683607347,0
113525,npp,212,970,41.6061058044434,33.4668121337891,-112.007598876953,3670144,213,716,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-10 08:39:52.377432,95.8907272638906,49.35531902457329,42.213118072722764,0.010011790800308715,6.0,-49.36,1.7549928774784245,-49.33,37.5538,42.7411,45.9155,0.8405,35.2792,34.9719,34.64012171356318,0
113693,npp,2497,395,47.9820671081543,33.4673118591309,-112.010498046875,3670144,2501,224,196611,3866755,1728,usa_phoenix_48_29,33.46666667,-112.00833333,48,29,usa_phoenix,2012-06-11 08:20:54.942767,93.20495596790298,63.46473076885754,52.39301835193116,0.0029695858786020187,3.0,-63.45,2.7445598364131496,-63.45,43.8526,50.198,55.5176,0.7157,35.1186,34.3401,34.24169161993285,0
