gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,1371,32.3924789428711,33.6841621398926,-111.97477722168,3670144,438,1033,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-01 08:53:17.679481,97.39948508868856,34.89766558834935,30.43881203838808,0.002712464825116242,8.0,-34.92,1.2937979144666532,-35.51,26.8652,30.7369,35.8099,1.1642,37.0633,37.7111,0
101048,npp,2733,790,40.6829109191895,33.6810989379883,-111.97932434082,3670144,2731,575,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-02 08:34:21.996753,94.3892306199346,54.45344753149614,46.095216729130804,0.014171998628340588,5.0,-54.45,1.9513309067639726,-54.79,27.162,30.7654,36.1061,1.1631,40.8661,47.3189,0
101057,npp,1587,3808,38.952075958252,33.6849555969238,-111.973709106445,3670176,1590,3063,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.87032374203618,65.79285161693714,53.87416435593105,0.0003917598409598459,21.0,65.77,3.0,65.52,26.3994,30.8033,36.9074,1.1617,38.5,45.25,0
101172,npp,1945,220,32.4007263183594,33.6850051879883,-111.977897644043,3670144,1945,110,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-03 08:15:24.530519,92.20016953100536,66.68950476579883,54.413044799666224,0.03428897875804548,2.0,-66.68,3.1865100272627664,-66.93,28.5292,32.657,37.2177,1.0957,35.7033,35.503,0
101181,npp,928,3263,45.3441162109375,33.6817970275879,-111.975799560547,3670144,932,2608,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-03 09:55:56.249814,-73.10172670017823,53.93944268951686,45.71686635910872,0.008277386484216883,18.0,53.92,1.9513309067639726,53.57,26.6191,30.767,38.4768,1.1631,43.2541,52.7377,0
101304,npp,256,2700,39.7666854858398,33.683406829834,-111.97339630127,3670144,258,2170,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-04 09:37:11.239508,-75.42076631595211,35.00863303809264,30.53389540570855,0.03032649343286351,15.0,34.99,1.2937979144666532,34.43,27.5196,33.3161,42.0858,1.0741,40.7695,42.712,0
101429,npp,2630,2135,58.8184661865234,33.6805686950684,-111.977348327637,3670144,2630,1698,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-05 09:18:24.449834,-78.12872678243185,5.879971761567456,5.205089831503317,0.06819350295301954,12.0,5.86,1.0,5.075,30.017,35.7837,45.6305,1.0,58.8185,58.8185,0
101552,npp,1905,1563,47.7914428710938,33.6816291809082,-111.976089477539,3670144,1906,1174,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-06 08:59:34.104377,99.2903605280512,26.05415091889223,22.889243055963494,0.13212681717090746,9.0,-26.09,1.1367971201176101,-26.78,26.8064,30.4143,39.1072,1.1765,51.0698,56.2287,0
101797,npp,358,410,37.761360168457,33.6836471557617,-111.977142333984,3670144,359,234,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-08 08:21:42.742715,93.0969788484434,63.16724848994628,52.20313894661576,0.07931356372316398,3.0,-63.16,2.7445598364131496,-63.43,28.3952,32.527,38.997,1.1001,37.6909,41.5421,0
101805,npp,2380,3446,33.2427864074707,33.6855354309082,-111.973297119141,3670144,2379,2792,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-08 10:02:09.125049,-72.45727761111863,58.490200887376005,49.02756026720773,0.07208696330509634,19.0,58.47,2.253202848596432,58.15,26.6215,30.6947,35.0787,1.1658,36.9146,38.7542,0
102056,npp,1011,2324,30.8080997467041,33.6846618652344,-111.977363586426,3670144,1011,1874,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.91837967611804,16.616170009340394,14.669301630290656,0.03077658268386767,13.0,16.59,1.0442604737599883,15.88,27.1746,32.6307,42.2752,1.0966,34.0383,33.785,0
102180,npp,294,1753,36.5308532714844,33.6861686706543,-111.974990844727,3670144,295,1336,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-11 09:05:48.750426,98.56472996176525,16.105388891731934,14.221011311742805,0.014674730860145885,10.0,-16.11,1.0442604737599883,-16.83,28.26,34.3173,42.8112,1.0427,37.9035,38.0919,0
102792,npp,1750,1943,30.7984504699707,33.6865768432617,-111.97582244873,3670176,1750,1514,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-16 09:12:03.360827,99.95567514764203,5.253591050469344,4.651105937817562,4.526899307197379e-11,11.0,-5.28,1.0,-6.09,29.8566,35.2134,43.291,1.0162,31.3688,31.2973,0
102912,npp,1015,1371,37.7420425415039,33.6852149963379,-111.9716796875,3670176,1016,1033,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-17 08:53:11.231985,97.54807600249529,34.87905201170899,30.425205429754996,5.700850288395557e-16,8.0,-34.92,1.2937979144666532,-35.51,26.8652,30.7369,35.8099,1.1642,41.1981,43.9391,0
103032,npp,253,790,34.3215026855469,33.6837730407715,-111.973419189453,3670176,252,575,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-18 08:34:15.547050,94.54954554871496,54.43871658579736,46.08783850530808,3.707431789e-20,5.0,-54.45,1.9513309067639726,-54.79,27.162,30.7654,36.1061,1.1631,37.6061,39.9198,0
103040,npp,2164,3809,61.0812759399414,33.6804389953613,-111.975486755371,3670176,2166,3063,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.94593948126715,65.81125054522487,53.89033665153618,1.1034022836714108e-11,21.0,65.79,3.0,65.52,26.3994,30.8033,36.9074,1.1617,45.8764,70.9572,0
103160,npp,1518,3264,39.6768074035645,33.6845893859863,-111.971450805664,3670176,1516,2607,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-19 09:55:49.801860,-72.95476441819703,53.957278052571546,45.73335068744683,1.6558543435257192e-16,18.0,53.95,1.9513309067639726,53.57,26.6191,30.767,38.4768,1.1631,40.3497,46.1463,0
103279,npp,845,2700,33.6197929382324,33.682861328125,-111.975090026855,3670176,844,2170,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-20 09:37:04.789501,-75.21653118882782,34.99993997836256,30.52843124948792,9.039856224634785e-21,15.0,34.99,1.2937979144666532,34.43,27.5196,33.3161,42.0858,1.0741,36.0184,36.1099,0
103397,npp,145,2135,67.071533203125,33.6804695129395,-111.976440429688,3670176,144,1697,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-21 09:18:18.000452,-83.43863649135226,5.898818460845119,5.222037665198863,9.187656880729579e-25,12.0,5.86,1.0,5.075,30.017,35.7837,45.6305,1.0,67.0715,67.0715,0
103515,npp,2474,1562,57.5067596435547,33.6808662414551,-111.97444152832,3670176,2474,1173,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-22 08:59:25.874526,97.3696196777158,26.130262649612195,22.95636452924898,5.986987221340872e-24,9.0,-26.14,1.1367971201176101,-26.78,26.8064,30.4143,39.1072,1.1765,59.616,67.6592,0
103634,npp,1720,982,31.9215240478516,33.6833915710449,-111.976936340332,3670176,1720,724,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-23 08:40:31.975330,95.4142174645159,48.99042452036987,41.93344843484628,1.0054986396434324e-22,6.0,-49.0,1.7549928774784245,-49.39,26.9576,30.979,37.4337,1.1551,36.3208,36.8724,0
103643,npp,509,3987,28.922248840332,33.6838912963867,-111.976150512695,3670176,507,3162,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-23 10:20:42.344533,-69.6293775346395,68.77727766889065,55.65095289305861,2.703032009151523e-21,22.0,68.76,3.5496478698597698,68.51,25.9756,29.0963,36.1264,1.2298,35.7347,35.5696,0
103753,npp,939,408,39.4908752441406,33.6821098327637,-111.976768493652,3670176,938,233,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-24 08:21:34.519536,92.97801050178333,63.19604547547543,52.22580369528788,1.839001960016974e-20,3.0,-63.2,2.7445598364131496,-63.43,28.3952,32.527,38.997,1.1001,38.321,43.4448,0
103760,npp,2946,3446,30.6947154998779,33.6836814880371,-111.978363037109,3670176,2948,2792,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.67731468719948,58.47953667135955,49.02358438522956,1.4642869957834161e-21,19.0,58.47,2.253202848596432,58.15,26.6215,30.6947,35.0787,1.1658,35.7837,35.7837,0
103877,npp,2280,2889,28.8688659667969,33.6862335205078,-111.97550201416,3670176,2280,2330,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.97453889972897,42.3514047219824,36.629176931985796,1.1068190554299276e-20,16.0,42.35,1.4867838833500562,41.88,28.1718,33.569,40.3353,1.066,32.6225,30.7735,0
104112,npp,869,1752,49.2203941345215,33.6820106506348,-111.974533081055,3670176,869,1335,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-27 09:05:40.562070,99.19607120748537,16.14755087155593,14.258356686413075,2.7997114971283247e-15,10.0,-16.17,1.0442604737599883,-16.83,28.26,34.3173,42.8112,1.0427,50.0552,51.3237,0
104346,npp,2406,598,29.7381610870361,33.6853408813477,-111.978782653809,3670176,2407,385,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-29 08:27:50.989673,93.85972442569881,59.17568922784967,49.507175918979875,6.671766572689568e-06,4.0,-59.18,2.3545700244418297,-59.45,28.1263,31.3414,37.2529,1.1417,35.1028,33.9533,0
104355,npp,1293,3627,53.1706123352051,33.6809005737305,-111.976379394531,3670176,1291,2941,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-29 10:08:12.034181,-71.56413710810595,62.37869494722724,51.695211725018616,1.5787675299854443e-14,20.0,62.37,2.6065528283652384,62.07,27.265,32.1031,38.5936,1.1146,43.8662,59.2665,0
104464,npp,1606,27,33.1698150634766,33.6831436157227,-111.974586486816,3670144,1607,9,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-30 08:08:51.756070,91.38890183729143,69.82251081261685,56.22576431150597,0.0019934076492284657,1.0,-69.81,3.5496478698597698,-69.98,27.378,30.2381,34.9919,1.1834,36.6096,39.253,0
104472,npp,636,3076,32.6003227233887,33.6864128112793,-111.975395202637,3670176,635,2470,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.90563075160112,48.59135515851232,41.62442569036285,5.223124977918392e-10,17.0,48.59,1.7549928774784245,48.2,28.0141,32.63,40.7097,1.0967,35.7668,35.7512,0
105485,npp,3024,2510,46.1369400024414,33.6821060180664,-111.9755859375,3670176,3023,2032,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-01 09:30:42.036230,-76.19933134819998,26.332635081725126,23.131751644483927,0.0001001817763398895,14.0,26.31,1.1367971201176101,25.71,26.672,31.9695,40.1357,1.1193,48.2463,51.6414,0
105837,npp,1575,1368,28.5645027160645,33.686107635498,-111.978248596191,3670144,1576,1031,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-03 08:53:01.376638,97.4496216665424,35.01069641439905,30.536850114464496,0.022559869593532757,8.0,-35.04,1.2937979144666532,-35.51,26.8652,30.7369,35.8099,1.1642,34.1046,33.2546,0
106021,npp,811,787,44.9763145446777,33.6820449829102,-111.977676391602,3670144,810,572,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-04 08:34:05.713287,94.57102922925482,54.517818661190674,46.14803316394168,0.05211615531448772,5.0,-54.53,1.9513309067639726,-54.79,27.162,30.7654,36.1061,1.1631,43.0664,52.3126,0
106032,npp,2722,3808,56.275634765625,33.6797409057617,-111.972846984863,3670144,2725,3062,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.97451666484034,65.78419455726545,53.87595103160363,0.014456071249244386,21.0,65.77,3.0,65.52,26.3994,30.8033,36.9074,1.1617,44.2745,65.3745,0
106199,npp,3,216,35.7867622375488,33.6851463317871,-111.976348876953,3670144,6,108,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-05 08:15:08.270652,92.46648204365871,66.73690583286896,54.447538182531446,0.09877657146687789,2.0,-66.75,3.1865100272627664,-66.93,28.5292,32.657,37.2177,1.0957,36.7659,39.2132,0
106209,npp,2074,3262,44.1227607727051,33.6828193664551,-111.97452545166,3670144,2073,2605,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-05 09:55:39.992084,-73.09680743806429,53.89274899661462,45.68676069008201,0.055915789640048244,18.0,53.89,1.9513309067639726,53.57,26.6191,30.767,38.4768,1.1631,42.6281,51.3172,0
106388,npp,1382,2698,33.5546035766602,33.684009552002,-111.975006103516,3670144,1383,2169,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.41569576020964,34.915834748606805,30.458046614684868,0.11196007991119643,15.0,34.9,1.2937979144666532,34.43,27.5196,33.3161,42.0858,1.0741,35.968,36.0399,0
106569,npp,679,2132,34.8807563781738,33.6845397949219,-111.976013183594,3670144,679,1695,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-07 09:18:06.458174,-77.65700258414863,5.705349391751844,5.050893555869295,0.07790637660660989,12.0,5.68,1.0,5.075,30.017,35.7837,45.6305,1.0,34.8808,34.8808,0
106742,npp,3022,1559,47.7949829101562,33.6822929382324,-111.974601745605,3670144,3021,1170,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-08 08:59:14.353305,97.4776014950018,26.2661421239777,23.07371800099358,0.05320954955432122,9.0,-26.29,1.1367971201176101,-26.78,26.8064,30.4143,39.1072,1.1765,51.0729,56.2328,0
107143,npp,2823,2886,35.7419738769531,33.6816329956055,-111.97876739502,3670144,2823,2328,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.37508758427795,42.24324463211559,36.54153993612894,0.01583751816650808,16.0,42.24,1.4867838833500562,41.88,28.1718,33.569,40.3353,1.066,37.2453,38.1001,0
107311,npp,2112,2320,56.563720703125,33.6819763183594,-111.972183227539,3670144,2112,1870,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-12 09:24:17.645798,-75.34065992507804,16.401120671548014,14.481466888926118,0.006946780260370338,13.0,16.38,1.0442604737599883,15.88,27.1746,32.6307,42.2752,1.0966,58.7023,62.0293,0
107486,npp,1391,1748,55.3470687866211,33.6816520690918,-111.97582244873,3670144,1391,1331,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-13 09:05:27.317651,97.57592137273977,16.37550764689246,14.458688152157409,0.00164742479549366,10.0,-16.39,1.0442604737599883,-16.83,28.26,34.3173,42.8112,1.0427,55.9222,57.7122,0
107659,npp,643,1172,27.3702030181885,33.6845741271973,-111.975852966309,3670176,644,865,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-14 08:46:35.211220,97.0016887493796,42.65878510971913,36.877604346400524,6.464597062364854e-05,7.0,-42.68,1.4867838833500562,-43.01,27.7688,32.316,38.1013,1.1073,32.4572,30.3072,0
107832,npp,2940,595,30.3596477508545,33.6831092834473,-111.972686767578,3670176,2939,382,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-15 08:27:37.767776,93.6903694328578,59.24487966695555,49.555501535474086,7.906789374914455e-10,4.0,-59.24,2.3545700244418297,-59.45,28.1263,31.3414,37.2529,1.1417,35.3668,34.6628,0
108005,npp,2137,23,28.9857959747314,33.6869201660156,-111.977088928223,3670176,2137,7,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-16 08:08:38.544489,91.3218709326142,69.88297261098498,56.257884077774115,1.9126862794526053e-14,1.0,-69.87,3.5496478698597698,-69.98,27.378,30.2381,34.9919,1.1834,35.4309,34.3017,0
108015,npp,1169,3073,30.0133056640625,33.6840324401855,-111.972961425781,3670176,1171,2467,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.7180881007703,48.510527718679775,41.56046816131021,2.7242548426864287e-05,17.0,48.5,1.7549928774784245,48.2,28.0141,32.63,40.7097,1.0967,34.2927,32.9141,0
108193,npp,483,2507,52.1272735595703,33.6811866760254,-111.974708557129,3670176,483,2029,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-17 09:30:30.617871,-77.21424766491779,26.162562980270934,22.984858790468824,4.052591200024163e-10,14.0,26.16,1.1367971201176101,25.71,26.672,31.9695,40.1357,1.1193,53.5158,58.3465,0
108542,npp,2086,1364,27.2481117248535,33.6836700439453,-111.978691101074,3670176,2086,1029,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-19 08:52:48.192492,97.68394808738373,35.17882227857389,30.67805718102963,6.128575344784626e-19,8.0,-35.21,1.2937979144666532,-35.51,26.8652,30.7369,35.8099,1.1642,33.0872,31.7221,0
108715,npp,1320,784,64.848518371582,33.6801643371582,-111.973564147949,3670176,1320,568,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-20 08:33:52.527925,94.77733798419904,54.60314121368438,46.210429093175264,1.5446572376928734e-22,5.0,-54.61,2.0682789409984763,-54.79,27.162,30.7654,36.1061,1.1631,52.2627,75.4262,0
108888,npp,525,212,32.5503311157227,33.6854438781738,-111.974494934082,3670176,523,106,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-21 08:14:53.302874,92.1171826684164,66.81696012922257,54.495249743275885,1.874962530926256e-24,2.0,-66.81,3.1865100272627664,-66.93,28.5292,32.657,37.2177,1.0957,35.7503,35.6669,0
109072,npp,1903,2693,33.8974151611328,33.685489654541,-111.974159240723,3670176,1902,2165,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-22 09:36:40.039230,-75.72631491966015,34.70822502846736,30.282913706168923,9.305276087336906e-22,15.0,34.69,1.2937979144666532,34.43,27.5196,33.3161,42.0858,1.0741,36.233,36.4081,0
109244,npp,1199,2127,64.8598861694336,33.6808547973633,-111.977264404297,3670176,1199,1690,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-23 09:17:51.473917,-72.41304854710442,5.459748778967418,4.833560545352961,5.010534547534192e-22,12.0,5.39,1.0,5.075,30.017,35.7837,45.6305,1.0,64.8599,64.8599,0
109422,npp,468,1555,50.2846069335938,33.6803932189941,-111.975410461426,3670176,468,1167,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-24 08:59:01.134973,98.9435668023581,26.453356084928803,23.234581083995394,3.412599057490009e-21,9.0,-26.49,1.1367971201176101,-26.78,26.8064,30.4143,39.1072,1.1765,53.2629,59.162,0
109595,npp,2781,974,32.5585517883301,33.6849822998047,-111.97779083252,3670176,2780,719,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-25 08:40:05.465534,95.3596320958052,49.2257120848567,42.11554597899079,3.9733836763098185e-19,6.0,-49.24,1.7549928774784245,-49.39,26.9576,30.979,37.4337,1.1551,36.6837,37.6082,0
109767,npp,1980,401,44.5259895324707,33.6821022033691,-111.971870422363,3670176,1978,227,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-26 08:21:08.006997,93.0709243707601,63.32802232446075,52.308704655952425,7.253767886957614e-16,3.0,-63.33,2.7445598364131496,-63.43,28.3952,32.527,38.997,1.1001,40.1556,48.984,0
110127,npp,2622,2315,66.8550262451172,33.6824836730957,-111.971115112305,3670176,2622,1866,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-28 09:24:02.637277,-75.84537794121901,16.122727928939,14.236401598486886,1.214552019842817e-15,13.0,16.1,1.0442604737599883,15.88,27.1746,32.6307,42.2752,1.0966,68.5574,73.315,0
110299,npp,1899,1743,45.5270767211914,33.6821327209473,-111.976318359375,3670176,1899,1327,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-29 09:05:12.314769,98.39627532284501,16.64023669513462,14.690154679633595,5.722774687151073e-11,10.0,-16.66,1.0442604737599883,-16.83,28.26,34.3173,42.8112,1.0427,46.5184,47.4725,0
110472,npp,1149,1167,46.2146606445312,33.6817932128906,-111.972106933594,3670176,1148,861,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-30 08:46:18.431885,96.18562679656995,42.85053724292237,37.03115110709451,1.2260675773454313e-05,7.0,-42.86,1.4867838833500562,-43.01,27.7688,32.316,38.1013,1.1073,45.1318,51.1738,0
110648,npp,372,590,30.2619457244873,33.6838798522949,-111.976638793945,3670144,374,378,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-05-31 08:27:22.771840,93.99198632385779,59.358025365371475,49.630913636864186,0.003596383586027181,4.0,-59.36,2.3545700244418297,-59.45,28.1263,31.3414,37.2529,1.1417,35.3253,34.5513,0
111979,npp,2639,19,43.0463447570801,33.6815376281738,-111.975471496582,3670144,2645,6,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-01 08:08:21.774468,91.07212160167175,69.96389906873239,56.297976871576765,0.018229044472792028,1.0,-69.94,3.5496478698597698,-69.98,27.378,30.2381,34.9919,1.1834,39.392,50.9409,0
112499,npp,2583,1359,36.3794364929199,33.6826324462891,-111.972816467285,3670144,2583,1025,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-04 08:52:31.435145,97.39774904582293,35.3972116471189,30.85961566756268,0.13350166676524772,8.0,-35.42,1.2937979144666532,-35.51,26.8652,30.7369,35.8099,1.1642,40.1449,42.3527,0
112667,npp,1814,778,33.8413047790527,33.6862258911133,-111.974998474121,3670144,1815,562,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-05 08:33:35.782535,94.73175465549244,54.759231547117516,46.322300341053435,0.09286272212126419,5.0,-54.77,2.0682789409984763,-54.79,27.162,30.7654,36.1061,1.1631,37.2709,39.3613,0
113525,npp,179,969,34.3022041320801,33.6826248168945,-111.974220275879,3670144,181,716,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-10 08:39:48.818869,95.71776144936658,49.38818008674793,42.239006368684414,0.009979285194865342,6.0,-49.39,1.7549928774784245,-49.39,26.9576,30.979,37.4337,1.1551,37.6773,39.6223,0
113693,npp,2463,395,43.3218765258789,33.6820106506348,-111.974334716797,3670144,2460,223,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-11 08:20:49.604931,92.77177121842827,63.46209361106603,52.391846402059215,0.002970242233452675,3.0,-63.45,2.7445598364131496,-63.43,28.3952,32.527,38.997,1.1001,39.7169,47.6594,0
114439,npp,846,583,47.9836463928223,33.6815223693848,-111.975982666016,3670176,844,371,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-16 08:27:02.633547,93.59294898369632,59.51286828804489,49.73397055808012,7.730817152449595e-14,4.0,-59.51,2.3545700244418297,-59.45,28.1263,31.3414,37.2529,1.1417,42.8518,54.7849,0
114553,npp,23,13,30.1880874633789,33.6859130859375,-111.976737976074,3670176,24,3,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-17 08:08:03.422699,91.35390989825223,70.05350706660447,56.341113750088496,5.175355344625378e-18,1.0,-70.03,3.5496478698597698,-69.98,27.378,30.2381,34.9919,1.1834,35.7696,35.7245,0
115015,npp,2280,771,55.3131332397461,33.6797027587891,-111.973236083984,3670176,2280,554,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-06-21 08:33:15.668028,94.65616362017522,54.94396759771962,46.45545228325657,1.793075153431646e-23,5.0,-54.94,2.0682789409984763,-54.79,27.162,30.7654,36.1061,1.1631,47.6524,64.3355,0
119052,npp,2136,1156,36.601863861084,33.6839218139648,-111.973281860352,3670144,2136,852,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-07-01 08:45:44.436442,95.8279467737149,43.28091571090358,37.37606452396508,0.0159296503890839,7.0,-43.26,1.4867838833500562,-43.01,27.7688,32.316,38.1013,1.1073,38.6663,40.5295,0
120614,npp,2789,2116,51.5168342590332,33.6809616088867,-111.974548339844,3670144,2789,1679,196611,3866755,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-07-10 09:17:14.230750,-80.2599452120576,4.73863412332397,4.194943342919686,0.01605102404543449,12.0,4.76,1.0,5.075,30.017,35.7837,45.6305,1.0,51.5168,51.5168,0
121478,npp,1194,2306,58.3995513916016,33.6813812255859,-111.972373962402,3670176,1194,1858,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-07-15 09:23:30.752101,-76.35971926695139,15.60496295955853,13.780435575568985,6.989495047061014e-06,13.0,15.61,1.0442604737599883,15.88,27.1746,32.6307,42.2752,1.0966,60.4603,64.0425,0
121653,npp,481,1735,25.9276561737061,33.6840744018555,-111.978942871094,3670176,481,1320,196611,3866787,172,usa_phoenix_52_3,33.68333333,-111.975,52,3,usa_phoenix,2012-07-16 09:04:42.204283,100.40739446055731,17.08955681957756,15.082757104421432,6.8339923427823174e-12,10.0,-17.1,1.0442604737599883,-16.83,28.26,34.3173,42.8112,1.0427,27.7497,27.0356,0
