lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.777,0.828,0.789
2,0.718,0.779,0.72
3,0.683,0.74,0.67
4,0.681,0.708,0.649
5,0.68,0.685,0.632
6,0.68,0.667,0.617
7,0.667,0.654,0.593
8,0.664,0.646,0.583
9,0.665,0.641,0.577
10,0.665,0.639,0.573
11,0.665,0.639,0.567
12,0.653,0.64,0.55
13,0.653,0.643,0.546
14,0.645,0.647,0.537
15,0.646,0.65,0.537
16,0.653,0.654,0.545
17,0.664,0.658,0.558
18,0.656,0.661,0.555
19,0.661,0.664,0.563
20,0.649,0.666,0.557
21,0.657,0.668,0.572
22,0.653,0.669,0.575
23,0.656,0.669,0.588
24,0.649,0.669,0.596
25,0.659,0.668,0.622
26,0.655,0.662,0.637
27,0.661,0.66,0.661
28,0.666,0.66,0.681
29,0.669,0.661,0.696
30,0.668,0.661,0.693
31,0.662,0.661,0.675
32,0.659,0.661,0.657
33,0.66,0.662,0.639
34,0.664,0.661,0.624
35,0.661,0.66,0.604
36,0.668,0.659,0.597
37,0.656,0.657,0.577
38,0.662,0.656,0.577
39,0.652,0.656,0.563
40,0.651,0.655,0.558
41,0.65,0.655,0.552
42,0.65,0.655,0.547
43,0.645,0.653,0.539
44,0.646,0.653,0.539
45,0.65,0.651,0.543
46,0.647,0.651,0.542
47,0.655,0.65,0.552
48,0.663,0.649,0.562
49,0.663,0.649,0.565
50,0.646,0.65,0.555
51,0.64,0.65,0.559
52,0.645,0.65,0.572
53,0.646,0.65,0.586
54,0.645,0.649,0.601
55,0.644,0.649,0.619
56,0.639,0.648,0.631
57,0.657,0.647,0.664
58,0.665,0.646,0.682
59,0.663,0.646,0.687
60,0.646,0.645,0.665
61,0.632,0.644,0.638
62,0.632,0.643,0.62
63,0.632,0.642,0.603
64,0.653,0.64,0.605
65,0.639,0.639,0.578
66,0.642,0.638,0.571
67,0.643,0.637,0.563
68,0.636,0.637,0.552
69,0.639,0.636,0.55
70,0.633,0.636,0.54
71,0.626,0.635,0.527
72,0.626,0.635,0.524
73,0.621,0.635,0.517
74,0.632,0.634,0.527
75,0.639,0.633,0.535
76,0.637,0.633,0.536
77,0.64,0.633,0.541
78,0.638,0.633,0.543
79,0.637,0.634,0.547
80,0.645,0.635,0.56
81,0.632,0.636,0.558
82,0.632,0.638,0.57
83,0.637,0.639,0.589
84,0.634,0.639,0.6
85,0.645,0.64,0.625
86,0.639,0.64,0.637
87,0.643,0.641,0.655
88,0.636,0.641,0.659
89,0.631,0.641,0.656
90,0.631,0.641,0.643
91,0.637,0.64,0.632
92,0.64,0.639,0.618
93,0.648,0.637,0.609
94,0.646,0.635,0.593
95,0.638,0.633,0.574
96,0.634,0.63,0.562
97,0.638,0.629,0.557
98,0.632,0.627,0.545
99,0.638,0.627,0.545
100,0.633,0.625,0.536
101,0.617,0.624,0.517
102,0.616,0.622,0.512
103,0.612,0.621,0.509
104,0.608,0.62,0.506
105,0.613,0.619,0.512
106,0.607,0.618,0.51
107,0.611,0.617,0.517
108,0.609,0.618,0.521
109,0.613,0.618,0.53
110,0.618,0.618,0.542
111,0.622,0.618,0.556
112,0.62,0.619,0.568
113,0.618,0.619,0.577
114,0.626,0.62,0.6
115,0.635,0.621,0.624
116,0.634,0.622,0.636
117,0.631,0.623,0.646
118,0.63,0.623,0.653
119,0.621,0.623,0.64
120,0.613,0.623,0.619
121,0.611,0.622,0.601
122,0.618,0.621,0.59
123,0.623,0.62,0.58
124,0.626,0.618,0.571
125,0.621,0.616,0.557
126,0.615,0.614,0.543
127,0.61,0.612,0.531
128,0.616,0.61,0.53
129,0.612,0.608,0.52
130,0.603,0.606,0.508
131,0.598,0.605,0.499
132,0.599,0.604,0.497
133,0.604,0.603,0.5
134,0.603,0.603,0.5
135,0.593,0.602,0.494
136,0.592,0.602,0.496
137,0.593,0.601,0.503
138,0.601,0.601,0.516
139,0.602,0.601,0.523
140,0.602,0.602,0.533
141,0.602,0.602,0.541
142,0.605,0.602,0.556
143,0.599,0.602,0.564
144,0.619,0.602,0.597
145,0.612,0.602,0.605
146,0.603,0.602,0.612
147,0.607,0.602,0.627
148,0.596,0.602,0.619
149,0.6,0.602,0.611
150,0.603,0.601,0.6
151,0.598,0.6,0.58
152,0.6,0.599,0.568
153,0.595,0.597,0.551
154,0.588,0.595,0.533
155,0.588,0.594,0.522
156,0.584,0.592,0.511
157,0.592,0.59,0.513
158,0.599,0.588,0.514
159,0.595,0.586,0.505
160,0.587,0.584,0.492
161,0.583,0.583,0.483
162,0.585,0.583,0.483
163,0.582,0.582,0.482
164,0.572,0.582,0.475
165,0.577,0.581,0.482
166,0.575,0.58,0.487
167,0.585,0.581,0.502
168,0.574,0.581,0.498
169,0.58,0.581,0.512
170,0.576,0.581,0.516
171,0.583,0.581,0.532
172,0.578,0.581,0.539
173,0.578,0.582,0.551
174,0.58,0.582,0.566
175,0.594,0.583,0.593
176,0.596,0.583,0.608
177,0.583,0.583,0.604
178,0.579,0.582,0.598
179,0.586,0.582,0.591
180,0.586,0.581,0.578
181,0.58,0.58,0.559
182,0.58,0.58,0.546
183,0.578,0.579,0.532
184,0.57,0.577,0.514
185,0.565,0.575,0.499
186,0.58,0.574,0.506
187,0.578,0.572,0.498
188,0.585,0.571,0.498
189,0.571,0.569,0.48
190,0.567,0.567,0.469
191,0.558,0.566,0.459
192,0.566,0.565,0.466
193,0.566,0.564,0.466
194,0.563,0.563,0.468
195,0.549,0.563,0.459
196,0.556,0.563,0.472
197,0.558,0.563,0.479
198,0.559,0.564,0.486
199,0.567,0.565,0.5
200,0.56,0.566,0.502
201,0.573,0.566,0.524
202,0.567,0.566,0.533
203,0.57,0.566,0.55
204,0.573,0.567,0.568
205,0.573,0.568,0.583
206,0.568,0.568,0.589
207,0.568,0.568,0.59
208,0.571,0.569,0.584
209,0.575,0.569,0.574
210,0.565,0.569,0.552
211,0.571,0.569,0.547
212,0.574,0.568,0.537
213,0.574,0.567,0.525
214,0.565,0.566,0.506
215,0.562,0.565,0.493
216,0.558,0.564,0.482
217,0.561,0.562,0.48
218,0.551,0.56,0.464
219,0.551,0.558,0.457
220,0.555,0.556,0.457
221,0.551,0.555,0.453
222,0.557,0.554,0.458
223,0.56,0.553,0.462
224,0.566,0.552,0.471
225,0.556,0.552,0.466
226,0.554,0.552,0.471
227,0.542,0.552,0.464
228,0.543,0.552,0.473
229,0.548,0.552,0.486
230,0.545,0.552,0.492
231,0.548,0.551,0.507
232,0.548,0.551,0.522
233,0.554,0.551,0.543
234,0.56,0.551,0.562
235,0.55,0.551,0.567
236,0.543,0.551,0.569
237,0.551,0.55,0.575
238,0.544,0.549,0.559
239,0.554,0.547,0.555
240,0.569,0.546,0.555
241,0.557,0.545,0.532
242,0.547,0.543,0.51
243,0.545,0.542,0.497
244,0.532,0.541,0.475
245,0.531,0.54,0.464
246,0.535,0.538,0.459
247,0.535,0.537,0.453
248,0.52,0.535,0.433
249,0.524,0.534,0.432
250,0.533,0.532,0.437
251,0.532,0.53,0.435
252,0.531,0.529,0.434
253,0.537,0.528,0.442
254,0.531,0.528,0.441
255,0.535,0.528,0.45
256,0.524,0.528,0.446
257,0.518,0.528,0.444
258,0.52,0.528,0.452
259,0.526,0.528,0.466
260,0.533,0.527,0.483
261,0.534,0.527,0.499
262,0.534,0.528,0.515
263,0.521,0.528,0.52
264,0.52,0.528,0.535
265,0.52,0.527,0.548
266,0.524,0.525,0.555
267,0.524,0.523,0.548
268,0.531,0.521,0.541
269,0.535,0.519,0.533
270,0.527,0.517,0.513
271,0.524,0.516,0.496
272,0.518,0.514,0.478
273,0.509,0.513,0.456
274,0.509,0.511,0.446
275,0.506,0.51,0.434
276,0.497,0.508,0.421
277,0.494,0.506,0.411
278,0.503,0.504,0.414
279,0.494,0.502,0.403
280,0.5,0.501,0.408
281,0.505,0.499,0.412
282,0.5,0.499,0.408
283,0.499,0.498,0.411
284,0.495,0.499,0.411
285,0.494,0.499,0.415
286,0.499,0.499,0.423
287,0.5,0.499,0.431
288,0.508,0.499,0.446
289,0.51,0.5,0.456
290,0.504,0.5,0.464
291,0.507,0.501,0.481
292,0.5,0.502,0.492
293,0.491,0.503,0.501
294,0.492,0.503,0.517
295,0.496,0.503,0.531
296,0.498,0.503,0.532
297,0.507,0.502,0.532
298,0.512,0.501,0.524
299,0.515,0.5,0.51
300,0.506,0.499,0.486
301,0.503,0.498,0.468
302,0.493,0.497,0.447
303,0.497,0.496,0.44
304,0.492,0.495,0.427
305,0.487,0.494,0.416
306,0.48,0.493,0.403
307,0.487,0.491,0.405
308,0.484,0.49,0.397
309,0.494,0.488,0.403
310,0.492,0.487,0.4
311,0.494,0.486,0.403
312,0.486,0.485,0.398
313,0.483,0.484,0.399
314,0.482,0.483,0.403
315,0.474,0.482,0.398
316,0.474,0.481,0.402
317,0.481,0.48,0.414
318,0.482,0.479,0.423
319,0.489,0.479,0.442
320,0.492,0.479,0.461
321,0.475,0.48,0.461
322,0.473,0.48,0.477
323,0.47,0.48,0.492
324,0.474,0.479,0.507
325,0.475,0.478,0.513
326,0.474,0.477,0.506
327,0.48,0.475,0.499
328,0.481,0.474,0.486
329,0.481,0.473,0.47
330,0.478,0.472,0.452
331,0.474,0.471,0.435
332,0.475,0.47,0.424
333,0.469,0.469,0.408
334,0.466,0.468,0.398
335,0.462,0.467,0.389
336,0.467,0.466,0.389
337,0.469,0.464,0.387
338,0.462,0.463,0.378
339,0.457,0.463,0.371
340,0.461,0.463,0.375
341,0.458,0.463,0.372
342,0.454,0.463,0.371
343,0.456,0.464,0.376
344,0.454,0.464,0.38
345,0.464,0.463,0.392
346,0.47,0.463,0.403
347,0.474,0.463,0.414
348,0.472,0.464,0.421
349,0.468,0.464,0.432
350,0.461,0.465,0.441
351,0.465,0.466,0.461
352,0.471,0.467,0.483
353,0.461,0.467,0.49
354,0.463,0.467,0.503
355,0.471,0.467,0.51
356,0.471,0.466,0.499
357,0.467,0.465,0.48
358,0.468,0.464,0.464
359,0.467,0.462,0.445
360,0.458,0.461,0.421
361,0.454,0.459,0.406
362,0.449,0.457,0.391
363,0.449,0.454,0.385
364,0.453,0.451,0.383
365,0.456,0.448,0.381
366,0.453,0.445,0.375
367,0.448,0.443,0.366
368,0.449,0.441,0.364
369,0.442,0.44,0.357
370,0.435,0.439,0.351
371,0.434,0.439,0.352
372,0.435,0.438,0.355
373,0.428,0.437,0.353
374,0.425,0.437,0.354
375,0.433,0.437,0.366
376,0.43,0.437,0.37
377,0.437,0.438,0.386
378,0.437,0.439,0.399
379,0.438,0.439,0.415
380,0.434,0.44,0.427
381,0.441,0.441,0.451
382,0.436,0.441,0.462
383,0.44,0.442,0.478
384,0.454,0.442,0.496
385,0.446,0.442,0.482
386,0.454,0.441,0.474
387,0.452,0.441,0.455
388,0.447,0.44,0.435
389,0.438,0.439,0.41
390,0.435,0.437,0.394
391,0.432,0.436,0.38
392,0.429,0.434,0.372
393,0.421,0.432,0.359
394,0.42,0.429,0.354
395,0.427,0.427,0.355
396,0.429,0.424,0.352
397,0.423,0.422,0.342
398,0.418,0.42,0.336
399,0.417,0.419,0.335
400,0.423,0.418,0.34
