gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,468,1382,19.7696285247803,33.4723663330078,-111.934982299805,3670144,468,1040,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-01 08:53:21.237990,97.87066567451399,34.42821921456965,30.04286082128545,0.002670975807043874,8.0,-34.45,1.2937979144666532,-35.04,19.7696,23.9325,30.2809,0.9648,19.8724,19.0736,0
101048,npp,2764,800,25.4746494293213,33.4739303588867,-111.931274414062,3670144,2763,586,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-02 08:34:25.555314,94.67970564691542,54.17593363561978,45.88858342427277,0.014127488471106767,5.0,-54.18,1.9513309067639726,-54.53,23.571,27.679,34.5419,0.8342,21.9602,21.251,0
101057,npp,1615,3823,25.0395050048828,33.4739990234375,-111.935478210449,3670176,1612,3072,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-02 10:14:41.261498,-70.54124324610449,66.06743738369406,54.04252891720365,0.0003765965080492067,21.0,66.04,3.0,65.79,27.758,34.2373,40.2099,0.6744,20.024,16.8869,0
101172,npp,1977,228,33.7458953857422,33.476505279541,-111.937301635742,3670144,1977,115,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-03 08:15:28.089073,92.39846239588665,66.54896422704158,54.32785703320626,0.03430660706717006,2.0,-66.54,3.0,-66.78,28.5554,34.7931,43.5097,0.6636,22.7408,22.3949,0
101181,npp,956,3278,34.0341262817383,33.4779281616211,-111.931449890137,3670144,955,2623,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-03 09:55:59.808331,-73.06130574722177,54.340950280902504,46.01576888276656,0.008230401620438607,18.0,54.33,1.9513309067639726,53.95,22.9595,27.9761,34.2701,0.8253,26.1944,28.0898,0
101304,npp,285,2714,33.9901733398438,33.4756126403809,-111.929840087891,3670144,285,2179,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-04 09:37:14.798068,-75.25660799006236,35.60049422581972,31.031647870180738,0.03034708404403742,15.0,35.58,1.2937979144666532,35.03,20.175,24.2899,30.1029,0.9506,30.5875,32.311,0
101429,npp,2659,2148,23.1807804107666,33.4762382507324,-111.932510375977,3670144,2659,1710,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-05 09:18:28.008343,-81.67761919988008,6.640321397636417,5.877521504880398,0.0683707185302235,12.0,6.61,1.0,5.8,18.8937,22.4335,28.4263,1.0293,23.8372,23.8591,0
101552,npp,1935,1574,34.0809440612793,33.4726066589355,-111.930381774902,3670144,1934,1182,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-06 08:59:35.883657,96.75569123901388,25.546277199884088,22.45039583661071,0.13263912714693557,9.0,-25.55,1.1367971201176101,-26.24,19.7778,24.8769,29.4396,0.9282,31.1863,31.6327,0
101797,npp,390,419,37.2946357727051,33.4739608764648,-111.933662414551,3670144,391,240,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-08 08:21:46.301276,93.31089950235793,62.99044248843587,52.08724248288179,0.07980734029652496,3.0,-62.99,2.6065528283652384,-63.27,25.9649,32.8152,40.1472,0.7036,24.8084,26.2418,0
101805,npp,2409,3461,28.2418212890625,33.4749908447266,-111.933525085449,3670144,2409,2805,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.38705224634444,58.840868680598184,49.27422121414689,0.07251644636879578,19.0,58.82,2.253202848596432,58.5,24.2171,28.1842,36.7631,0.8192,23.1155,23.1371,0
102056,npp,1041,2337,21.9689712524414,33.4729919433594,-111.936065673828,3670144,1041,1886,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-10 09:24:42.664828,-78.30368852947905,17.319931346640182,15.286311801006184,0.031035526275722567,13.0,17.31,1.0442604737599883,16.59,19.5364,22.9721,28.5558,1.0051,22.1293,22.0816,0
102180,npp,324,1765,27.1838569641113,33.4778594970703,-111.93196105957,3670144,325,1346,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-11 09:05:52.308987,99.81989631719158,15.431204426325086,13.62897046689901,0.014840740444132692,10.0,-15.45,1.0442604737599883,-16.22,19.4899,23.5179,29.346,0.9818,26.6005,26.6892,0
102792,npp,1780,1955,27.8326740264893,33.4773063659668,-111.936599731445,3670176,1780,1526,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-16 09:12:06.919381,97.77137795296848,4.58344170105064,4.05808830749397,4.671273969707747e-11,11.0,-4.59,1.0,-5.4,19.373,23.0899,29.1516,1.0,27.8327,27.8327,0
102912,npp,1046,1382,20.7521171569824,33.4735260009766,-111.93196105957,3670176,1046,1040,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-17 08:53:14.790502,97.24743430164071,34.43335501990738,30.049276677370454,5.595023259604713e-16,8.0,-34.45,1.2937979144666532,-35.04,19.7696,23.9325,30.2809,0.9648,20.6317,20.0215,0
103032,npp,284,799,25.8947658538818,33.4771881103516,-111.933860778809,3670176,283,585,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-18 08:34:19.105603,94.83696906104122,54.18893556515339,45.901792470641915,3.476151479810837e-20,5.0,-54.21,1.9513309067639726,-54.53,23.571,27.679,34.5419,0.8342,22.1755,21.6015,0
103040,npp,2191,3824,34.7075843811035,33.4775047302246,-111.936630249023,3670176,2197,3073,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-18 10:14:34.812189,-70.36651966294622,66.07304604704939,54.050928350123336,1.0903571368215066e-11,21.0,66.05,3.0,65.79,27.758,34.2373,40.2099,0.6744,23.2467,23.4071,0
103160,npp,1547,3278,29.3958644866943,33.4761047363281,-111.937294006348,3670176,1546,2624,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-19 09:55:53.360376,-73.28583227733434,54.342051397973044,46.019705796215526,1.5516513535097351e-16,18.0,54.33,1.9513309067639726,53.95,22.9595,27.9761,34.2701,0.8253,23.8175,24.2617,0
103279,npp,874,2714,22.4855766296387,33.4752502441406,-111.931640625,3670176,874,2179,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.80562820935899,35.60424056746367,31.036640949158272,8.173562765057842e-21,15.0,35.58,1.2937979144666532,35.03,20.175,24.2899,30.1029,0.9506,21.6953,21.3748,0
103397,npp,174,2147,18.7645282745361,33.4753532409668,-111.933380126953,3670176,174,1709,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-21 09:18:19.779689,-72.81559899715157,6.618169006037287,5.858266148022473,8.022654602710193e-25,12.0,6.55,1.0,5.8,18.8937,22.4335,28.4263,1.0293,19.421,19.3136,0
103515,npp,2504,1573,23.1158790588379,33.4748001098633,-111.935958862305,3670176,2504,1182,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-22 08:59:29.433043,98.11725187093234,25.575848139498408,22.477232288962114,5.077409035420766e-24,9.0,-25.6,1.1367971201176101,-26.24,19.7778,24.8769,29.4396,0.9282,21.5408,21.4553,0
103634,npp,1751,993,24.2335720062256,33.4741477966309,-111.930786132812,3670176,1751,731,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-23 08:40:35.533891,95.73853578399454,48.65658767594041,41.67206389327609,8.35584939496327e-23,6.0,-48.67,1.7549928774784245,-49.06,20.7639,25.0301,31.2068,0.9225,22.636,22.3551,0
103753,npp,970,417,34.9268646240234,33.4781875610352,-111.933578491211,3670176,970,239,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-24 08:21:38.078091,93.22065351504524,63.02074092799245,52.11092524951204,1.523366725773114e-20,3.0,-63.03,2.6065528283652384,-63.27,25.9649,32.8152,40.1472,0.7036,23.9,24.5757,0
103760,npp,2974,3461,27.2504863739014,33.4728507995605,-111.932655334473,3670176,2972,2805,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-24 10:02:04.460908,-72.2508117755993,58.83722272536958,49.275323346284914,1.2177046399763993e-21,19.0,58.82,2.253202848596432,58.5,24.2171,28.1842,36.7631,0.8192,22.6755,22.325,0
103877,npp,2309,2904,42.0301895141602,33.4770011901855,-111.928977966309,3670176,2310,2342,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.42755464315077,42.90252661606195,37.07776423509992,9.123346944582676e-21,16.0,42.89,1.4867838833500562,42.42,20.9127,26.4397,33.2307,0.8733,33.576,36.7052,0
104112,npp,899,1764,22.123649597168,33.4736976623535,-111.931457519531,3670176,899,1345,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-27 09:05:44.120624,100.47664423497982,15.476801394977436,13.669342944235053,2.3478493094932778e-15,10.0,-15.51,1.0442604737599883,-16.22,19.4899,23.5179,29.346,0.9818,21.7548,21.721,0
104346,npp,2438,607,25.3304595947266,33.4738807678223,-111.936950683594,3670176,2439,393,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-29 08:27:54.548234,94.08591390353428,58.965309114487155,49.359567770568795,5.9144527969840974e-06,4.0,-58.97,2.253202848596432,-59.24,23.8793,28.6853,36.1227,0.8049,21.601,20.3895,0
104355,npp,1321,3643,45.015495300293,33.4751434326172,-111.930877685547,3670176,1321,2953,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.53943067372961,62.70203306953661,51.9084654398996,1.3583300006724643e-14,20.0,62.69,2.6065528283652384,62.39,25.7932,31.9612,37.9642,0.7224,28.0982,32.5208,0
104464,npp,1638,34,30.3916549682617,33.4766693115234,-111.936988830566,3670144,1639,13,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-30 08:08:55.314630,91.57914454758196,69.71100258145121,56.16391831807273,0.00197249100774638,1.0,-69.7,3.5496478698597698,-69.89,27.988,35.4953,40.8394,0.6505,21.6521,19.7699,0
104472,npp,665,3091,25.2942028045654,33.4772415161133,-111.935348510742,3670176,665,2479,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.28483726183173,49.050421379890665,41.983262017406425,4.680878253863112e-10,17.0,49.04,1.7549928774784245,48.62,22.4912,28.0649,33.5423,0.8227,21.5112,20.8104,0
105485,npp,3053,2523,27.8956203460693,33.4763870239258,-111.936233520508,3670176,3053,2043,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-01 09:30:45.594747,-75.97867934983421,26.966335026262545,23.678221832123477,9.459700815839052e-05,14.0,26.95,1.1367971201176101,26.36,20.1013,23.9955,28.8924,0.9623,26.5207,26.8428,0
105837,npp,1606,1379,23.0965480804443,33.4743118286133,-111.937210083008,3670144,1606,1039,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-03 08:53:04.935193,97.15021674534806,34.5595035390788,30.156440640805947,0.022636826709181896,8.0,-34.58,1.2937979144666532,-35.04,19.7696,23.9325,30.2809,0.9648,22.4438,22.2834,0
106021,npp,842,797,27.3204174041748,33.4749069213867,-111.931419372559,3670144,842,583,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-04 08:34:09.271798,94.86138431183244,54.24693527329499,45.9464200637219,0.052345541154034975,5.0,-54.26,1.9513309067639726,-54.53,23.571,27.679,34.5419,0.8342,22.9061,22.7908,0
106032,npp,2749,3823,48.604907989502,33.4753570556641,-111.931816101074,3670144,2747,3072,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-04 10:14:24.979548,-70.38955100921692,66.05176944867576,54.04019579387973,0.014546345226680071,21.0,66.04,3.0,65.79,27.758,34.2373,40.2099,0.6744,27.8791,32.7796,0
106199,npp,35,225,49.2372093200684,33.4783401489258,-111.932739257812,3670144,38,113,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-05 08:15:11.829169,92.39549280737695,66.5996102180624,54.3644715240993,0.09930300295950341,2.0,-66.59,3.0,-66.78,28.5554,34.7931,43.5097,0.6636,27.9046,32.6755,0
106209,npp,2103,3277,46.6641159057617,33.4720726013184,-111.930603027344,3670144,2103,2622,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.42275311612256,54.3114751584834,45.99857301212535,0.05627526175408796,18.0,54.3,1.9513309067639726,53.95,22.9595,27.9761,34.2701,0.8253,32.667,38.5139,0
106388,npp,1411,2712,30.1029224395752,33.4766120910645,-111.931610107422,3670144,1412,2178,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-06 09:36:58.562624,-76.23535400005039,35.50612164057574,30.954677848929943,0.11268351560889213,15.0,35.49,1.2937979144666532,35.03,20.175,24.2899,30.1029,0.9506,27.5829,28.6158,0
106569,npp,709,2145,24.8802852630615,33.4734687805176,-111.932235717773,3670144,709,1707,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-07 09:18:10.016728,-80.84447229133038,6.465927199783089,5.723609795589295,0.07844846417176789,12.0,6.44,1.0,5.8,18.8937,22.4335,28.4263,1.0293,25.5367,25.6083,0
106742,npp,3052,1570,24.3363494873047,33.4761924743652,-111.934867858887,3670144,3052,1179,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-08 08:59:17.911860,97.13716130369784,25.739382398129667,22.618650338260583,0.053604981374681636,9.0,-25.74,1.1367971201176101,-26.24,19.7778,24.8769,29.4396,0.9282,22.6144,22.5881,0
107143,npp,2852,2901,33.2465057373047,33.4722175598145,-111.931297302246,3670144,2853,2339,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-11 09:43:09.754925,-75.23477737715035,42.785048729201826,36.98286841531652,0.01596870513056314,16.0,42.78,1.4867838833500562,42.42,20.9127,26.4397,33.2307,0.8733,27.6681,29.0344,0
107311,npp,2141,2333,32.9960708618164,33.4766998291016,-111.929496765137,3670144,2141,1882,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-12 09:24:21.204352,-76.75759374008075,17.11282985413091,15.105618509181534,0.007014962319993157,13.0,17.09,1.0442604737599883,16.59,19.5364,22.9721,28.5558,1.0051,32.689,33.1653,0
107486,npp,1421,1760,20.9446830749512,33.4735412597656,-111.93236541748,3670144,1421,1342,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-13 09:05:30.876205,96.92826575574536,15.740092466901888,13.900859482069938,0.0016722940955742921,10.0,-15.73,1.0442604737599883,-16.22,19.4899,23.5179,29.346,0.9818,20.6258,20.5635,0
107659,npp,674,1183,26.6097679138184,33.4738349914551,-111.930679321289,3670176,675,874,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-14 08:46:38.769782,96.79289134467352,42.27294986787694,36.562963214955104,6.651507485761935e-05,7.0,-42.28,1.4867838833500562,-42.64,20.4513,25.4295,31.9563,0.908,23.8837,24.1616,0
107832,npp,2971,604,30.2694778442383,33.4772338867188,-111.930992126465,3670176,2970,389,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-15 08:27:41.326338,93.94752499623145,59.036391993496935,49.4093517645228,7.91887061506114e-10,4.0,-59.04,2.253202848596432,-59.24,23.8793,28.6853,36.1227,0.8049,23.793,24.3651,0
107843,npp,1855,3639,38.206600189209,33.477165222168,-111.93132019043,3670144,1852,2950,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-15 10:08:02.371568,-71.40653155542188,62.62796158234188,51.85995944649115,0.000685724879714328,20.0,62.61,2.6065528283652384,62.39,25.7932,31.9612,37.9642,0.7224,25.4859,27.6018,0
108005,npp,2170,31,42.2132225036621,33.4734725952148,-111.931777954102,3670176,2169,11,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-16 08:08:42.103043,91.48795706414015,69.75718775926244,56.18827904990104,1.8252329210825243e-14,1.0,-69.75,3.5496478698597698,-69.89,27.988,35.4953,40.8394,0.6505,24.9825,27.4599,0
108015,npp,1198,3087,19.543701171875,33.4736213684082,-111.935211181641,3670176,1196,2477,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-16 09:49:19.161663,-74.10553773782003,48.93862343815324,41.89544979727169,2.7287372788815877e-05,17.0,48.92,1.7549928774784245,48.62,22.4912,28.0649,33.5423,0.8227,18.2345,16.0793,0
108193,npp,512,2519,17.6866035461426,33.4733009338379,-111.937034606934,3670176,511,2039,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-17 09:30:32.397151,-75.87869355740388,26.77509226075502,23.513311377804644,3.882213169418277e-10,14.0,26.75,1.1367971201176101,26.36,20.1013,23.9955,28.8924,0.9623,17.5402,17.0191,0
108369,npp,2871,1949,24.3317699432373,33.4772796630859,-111.935485839844,3670176,2871,1520,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-18 09:11:43.854237,96.45619665737273,4.935329737434063,4.36954028905555,7.442689738887041e-15,11.0,-4.93,1.0,-5.4,19.373,23.0899,29.1516,1.0,24.3318,24.3318,0
108542,npp,2116,1376,45.5223693847656,33.4777336120605,-111.929183959961,3670176,2117,1036,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-19 08:52:51.751009,97.4809862772414,34.688792847055794,30.26513137782817,5.439900530685348e-19,8.0,-34.7,1.2937979144666532,-35.04,19.7696,23.9325,30.2809,0.9648,39.7771,43.9197,0
108715,npp,1351,793,21.4706382751465,33.4736595153809,-111.93350982666,3670176,1351,578,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-20 08:33:56.086480,95.06646108778392,54.353839223065656,46.02503902626641,1.3216100286133464e-22,5.0,-54.37,1.9513309067639726,-54.53,23.571,27.679,34.5419,0.8342,19.9083,17.9109,0
108888,npp,557,221,38.7420043945312,33.4772186279297,-111.931129455566,3670176,555,111,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-21 08:14:56.861384,92.03839940477955,66.68109518822905,54.41320580259242,1.5683500314100346e-24,2.0,-66.66,3.1865100272627664,-66.78,28.5554,34.7931,43.5097,0.6636,24.3292,25.7105,0
109072,npp,1932,2707,29.4688873291016,33.4778213500977,-111.931213378906,3670176,1932,2175,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-22 09:36:43.597790,-75.55474131117542,35.299406977212726,30.78066007701396,7.836534745095924e-22,15.0,35.28,1.2937979144666532,35.03,20.175,24.2899,30.1029,0.9506,27.0929,28.0131,0
109244,npp,1228,2140,15.7477035522461,33.4763717651367,-111.93189239502,3670176,1228,1702,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-23 09:17:55.032471,-76.93229401755784,6.183239425681889,5.473533139118139,4.175947672146714e-22,12.0,6.15,1.0,5.8,18.8937,22.4335,28.4263,1.0293,16.4042,16.2085,0
109422,npp,498,1566,21.0643405914307,33.47412109375,-111.935447692871,3670176,498,1176,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-24 08:59:04.693535,98.637370709337,25.92297309269851,22.776579836720362,2.834488778283177e-21,9.0,-25.94,1.1367971201176101,-26.24,19.7778,24.8769,29.4396,0.9282,19.7361,19.5512,0
109595,npp,2812,985,24.722038269043,33.4762115478516,-111.932205200195,3670176,2811,726,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-25 08:40:09.024043,95.68435669215997,48.896839499326894,41.85851011421614,3.316110526104501e-19,6.0,-48.91,1.7549928774784245,-49.06,20.7639,25.0301,31.2068,0.9225,22.9144,22.8057,0
109767,npp,2012,410,37.0557403564453,33.4720840454102,-111.931442260742,3670176,2010,234,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-26 08:21:11.565513,92.96759850916234,63.17057603476111,52.205858629612585,6.197687521950935e-16,3.0,-63.16,2.7445598364131496,-63.27,25.9649,32.8152,40.1472,0.7036,24.635,26.0737,0
110127,npp,2651,2327,37.2041931152344,33.4787368774414,-111.936576843262,3670176,2651,1877,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-28 09:24:06.195832,-77.26723947869796,16.782279349431114,14.81498404191648,1.0835797298813812e-15,13.0,16.76,1.0442604737599883,16.59,19.5364,22.9721,28.5558,1.0051,36.7188,37.395,0
110299,npp,1929,1755,21.5346012115479,33.4739532470703,-111.932464599609,3670176,1929,1337,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-29 09:05:15.873325,97.79400264047078,16.001538032309956,14.129643733302657,5.281711007396805e-11,10.0,-16.0,1.0442604737599883,-16.22,19.4899,23.5179,29.346,0.9818,21.1907,21.1427,0
110472,npp,1180,1177,19.0961513519287,33.4721412658691,-111.934150695801,3670176,1179,869,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-30 08:46:21.990439,95.96870552202667,42.50180825774605,36.74709240889165,1.1948482681323286e-05,7.0,-42.5,1.4867838833500562,-42.64,20.4513,25.4295,31.9563,0.908,18.8301,17.3392,0
110648,npp,404,599,19.7061958312988,33.4719161987305,-111.936645507812,3670144,406,386,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-05-31 08:27:26.330402,94.21335715964649,59.15457635935643,49.488538381999795,0.0036164120273714183,4.0,-59.16,2.3545700244418297,-59.24,23.8793,28.6853,36.1227,0.8049,19.2764,15.8623,0
112332,npp,282,1943,22.8344383239746,33.4767723083496,-111.935371398926,3670144,282,1514,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-03 09:11:27.092520,99.08799481066859,5.242816770658314,4.641319197295946,0.04931327658374218,11.0,-5.28,1.0,-5.4,19.373,23.0899,29.1516,1.0,22.8344,22.8344,0
112499,npp,2613,1370,36.5712890625,33.4776420593262,-111.930679321289,3670144,2614,1032,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-04 08:52:34.993655,97.18968589186159,34.94972260956589,30.482873718059523,0.13443755565424964,8.0,-34.96,1.2937979144666532,-35.04,19.7696,23.9325,30.2809,0.9648,32.8587,35.2837,0
112667,npp,1846,788,25.267032623291,33.4730529785156,-111.932601928711,3670144,1847,573,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-05 08:33:39.341054,94.97691952837175,54.50197997143568,46.13134695709688,0.093529247331289,5.0,-54.51,1.9513309067639726,-54.53,23.571,27.679,34.5419,0.8342,21.8538,21.0778,0
113356,npp,985,1560,20.9028167724609,33.4759521484375,-111.930885314941,3670144,985,1171,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-09 08:58:46.248326,98.16051379843839,26.225407298931184,23.03633908087222,0.021083559614349583,9.0,-26.24,1.1367971201176101,-26.24,19.7778,24.8769,29.4396,0.9282,19.594,19.4013,0
113525,npp,210,979,19.4518527984619,33.4740791320801,-111.934371948242,3670144,212,722,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-10 08:39:52.377432,96.03901169393501,49.08401443402339,42.00160873934262,0.010046423272314906,6.0,-49.09,1.7549928774784245,-49.06,20.7639,25.0301,31.2068,0.9225,19.9114,17.9441,0
113693,npp,2495,404,50.5801887512207,33.4720306396484,-111.93041229248,3670144,2492,229,196611,3866755,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-11 08:20:53.163488,92.98131233404357,63.286362354603476,52.27728870796611,0.0029950912840178306,3.0,-63.27,2.7445598364131496,-63.27,25.9649,32.8152,40.1472,0.7036,29.5627,35.59,0
114324,npp,1656,1171,34.3691825866699,33.4739799499512,-111.92977142334,3670176,1656,864,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-15 08:46:03.619674,96.41559823286977,42.70690757225152,36.91098282832294,4.483051139575817e-09,7.0,-42.72,1.4867838833500562,-42.64,20.4513,25.4295,31.9563,0.908,29.1027,31.2071,0
114439,npp,877,592,29.3879566192627,33.4768371582031,-111.936874389648,3670176,875,380,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-16 08:27:06.192059,93.85201069675328,59.31435555527922,49.59539590502211,6.953334681309062e-14,4.0,-59.31,2.3545700244418297,-59.24,23.8793,28.6853,36.1227,0.8049,23.3883,23.6555,0
114553,npp,56,21,29.3325634002686,33.4726448059082,-111.934135437012,3670176,56,6,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-17 08:08:06.981210,91.26681132672087,69.94243070354815,56.28009313592105,4.475646079216156e-18,1.0,-69.91,3.5496478698597698,-69.89,27.988,35.4953,40.8394,0.6505,21.3537,19.081,0
114902,npp,9,1362,18.9111232757568,33.4719314575195,-111.935211181641,3670176,9,1027,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-20 08:52:14.881766,96.87848716534606,35.29315487904193,30.77015708084241,1.742149518723647e-23,8.0,-35.3,1.2937979144666532,-35.04,19.7696,23.9325,30.2809,0.9648,19.2088,18.2453,0
115015,npp,2311,781,35.1324691772461,33.4727210998535,-111.929710388184,3670176,2311,565,196611,3866787,1677,usa_phoenix_57_28,33.475,-111.93333333,57,28,usa_phoenix,2012-06-21 08:33:19.226582,94.9418341098038,54.68700453156292,46.26513389681318,1.4990018141910835e-23,5.0,-54.69,2.0682789409984763,-54.53,23.571,27.679,34.5419,0.8342,26.6936,29.3076,0
