gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1340,45.1931571960449,33.6851005554199,-112.232093811035,3670144,441,1012,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-01 08:53:17.679481,96.93579295879682,36.22304991529189,31.552625250936174,0.0028197094945980263,7.0,-36.23,1.2937979144666532,-36.8,38.1893,43.9485,56.5749,1.0117,45.424,45.7212,45.62332197667194,0
101048,npp,2735,759,39.189811706543,33.6861991882324,-112.231605529785,3670144,2740,543,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-02 08:34:21.996753,94.17834265182256,55.25404536999529,46.68691206146959,0.014379799719121242,4.0,-55.25,2.0682789409984763,-55.6,39.571,46.7271,58.6971,0.9515,40.8178,37.2901,36.79094702872496,0
101057,npp,1598,3777,72.2187347412109,33.681079864502,-112.236434936523,3670176,1595,3044,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.65586939194996,65.25491598061814,53.54070756555189,0.00043173370072872505,20.0,65.23,3.0,64.98,39.0535,45.8117,53.964,0.9705,53.2643,70.091,70.091,0
101172,npp,1946,189,47.0708160400391,33.6866722106934,-112.235160827637,3670144,1946,93,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-03 08:15:24.530519,92.02919582494162,67.22049963730174,54.730568119836406,0.034563883391150164,1.0,-67.2,3.1865100272627664,-67.46,38.9935,45.1224,54.3044,0.9854,45.0734,46.3819,45.1821152025417,0
101181,npp,937,3233,69.2425918579102,33.6842460632324,-112.234962463379,3670144,937,2573,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.67309444793442,53.13605800481939,45.11438486201422,0.008524919732255588,17.0,53.11,1.9513309067639726,52.73,39.5077,47.4716,62.2522,0.9366,55.619,64.8527,64.5567821779612,0
101304,npp,264,2669,55.8208198547363,33.6825256347656,-112.234092712402,3670144,264,2149,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.42671237317346,33.70070553419435,29.42988722552828,0.030718268467751126,14.0,33.67,1.2937979144666532,33.06,38.6053,46.7709,57.8691,0.9506,51.4568,53.0651,51.998804552385835,0
101429,npp,2636,2104,36.625114440918,33.6808204650879,-112.231872558594,3670144,2636,1668,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-05 09:18:24.449834,-73.00112815572832,4.123544213220975,3.650964951014849,0.06866059823977996,11.0,4.06,1.0,3.25,37.4079,44.462,58.7735,1.0,36.6251,36.6251,34.241746803826096,0
101552,npp,1909,1532,45.2381629943848,33.6854858398438,-112.232986450195,3670144,1910,1149,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-06 08:59:34.104377,98.63491747001017,27.58245712706103,24.206771297715633,0.13261485640196888,8.0,-27.62,1.184412938166907,-28.295,37.7666,43.1247,54.5045,1.031,46.2464,46.641,42.037660530658535,0
101797,npp,360,379,46.1888008117676,33.6818466186523,-112.232841491699,3670144,360,212,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-08 08:21:42.742715,92.88957367805536,63.76942454278923,52.59351884157263,0.07923926097074704,2.0,-63.75,2.7445598364131496,-64.03,35.9685,42.7955,53.8979,1.0389,45.6984,47.9874,45.23683926008977,0
101805,npp,2390,3417,42.7928199768066,33.6840629577637,-112.230056762695,3670144,2391,2764,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.56902276038177,57.802980441118365,48.54001526116989,0.07225915405387674,18.0,57.79,2.2013981571160284,57.43,37.7839,45.2586,62.4747,0.9824,43.3419,42.0396,39.531333393209046,0
102056,npp,1018,2293,53.4110908508301,33.6814270019531,-112.233795166016,3670144,1018,1846,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-10 09:24:39.106268,-77.61998017367914,14.922007599770142,13.181740329899382,0.03067417945972351,12.0,14.89,1.0442604737599883,14.17,38.4581,46.6117,61.145,0.9539,50.9732,50.9478,49.8830349742128,0
102180,npp,300,1722,51.5368576049805,33.6802940368652,-112.233459472656,3670144,300,1308,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-11 09:05:48.750426,97.40247451046163,17.820990533971948,15.72526529330199,0.01454953454641764,9.0,-17.82,1.0442604737599883,-18.48,38.7602,47.0764,58.6988,0.9445,48.7334,48.6748,48.169755177306385,0
102300,npp,2627,1146,57.9518432617188,33.6845054626465,-112.23583984375,3670144,2628,844,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-12 08:46:56.611555,96.62123071032433,43.618968325409945,37.65562778393607,0.003910991575658073,6.0,-43.63,1.4867838833500562,-44.1,37.2865,45.9199,58.398,0.9683,52.5546,56.112,55.97624128960395,0
102792,npp,1756,1912,42.4447326660156,33.68408203125,-112.2314453125,3670176,1756,1484,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-16 09:12:03.360827,97.08845711193115,7.068848779157655,6.256644049750749,3.597129133024659e-11,10.0,-7.08,1.0,-7.89,38.3342,46.4652,61.7931,0.9569,40.4415,40.6148,40.6148,0
102912,npp,1019,1340,34.5226440429688,33.6859703063965,-112.228889465332,3670176,1019,1012,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-17 08:53:11.231985,97.07531863415363,36.20439507232482,31.539153419648855,4.609551447501917e-16,7.0,-36.23,1.2937979144666532,-36.8,38.1893,43.9485,56.5749,1.0117,37.1766,34.926,34.926,0
103032,npp,256,758,78.1080169677734,33.6826934814453,-112.23462677002,3670176,260,542,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-18 08:34:15.547050,94.28557004460586,55.26614123447747,46.69944592161982,3.0978199054300586e-20,4.0,-55.27,2.0682789409984763,-55.6,39.571,46.7271,58.6971,0.9515,59.6345,74.3217,74.3217,0
103040,npp,2174,3778,73.0998229980469,33.6832237243652,-112.235900878906,3670176,2171,3044,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.76463124681435,65.27216712779413,53.55625025535132,8.780616756735027e-12,20.0,65.24,3.0,64.98,39.0535,45.8117,53.964,0.9705,53.558,70.9461,70.9461,0
103151,npp,2537,188,52.7160758972168,33.6848373413086,-112.234237670898,3670176,2537,92,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-19 08:15:18.082278,92.182046943295,67.22366005725407,54.73655308078225,1.92264000791099e-23,1.0,-67.22,3.1865100272627664,-67.46,38.9935,45.1224,54.3044,0.9854,46.8451,51.9446,51.9446,0
103160,npp,1528,3234,34.5996360778809,33.6808395385742,-112.232192993164,3670176,1528,2574,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.47899528090976,53.1556168596348,45.13220783626276,1.3499359374416284e-16,17.0,53.14,1.9513309067639726,52.73,39.5077,47.4716,62.2522,0.9366,37.8655,32.4061,32.4061,0
103279,npp,853,2669,84.47216796875,33.6812210083008,-112.236061096191,3670176,853,2150,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-20 09:37:06.568781,-76.20323086539818,33.689488395837074,29.422171370634615,7.690773951048214e-21,14.0,33.67,1.2937979144666532,33.06,38.6053,46.7709,57.8691,0.9506,73.602,80.3021,80.3021,0
103397,npp,151,2104,34.5299873352051,33.6807136535645,-112.230842590332,3670176,151,1668,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-21 09:18:18.000452,-80.68090208298904,4.097144725041695,3.6277918432211527,8.276622510713973e-25,11.0,4.06,1.0,3.25,37.4079,44.462,58.7735,1.0,34.53,34.53,34.53,0
103515,npp,2478,1531,35.3832511901855,33.685489654541,-112.230857849121,3670176,2478,1148,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-22 08:59:25.874526,96.84878025955315,27.661111268106634,24.275943251047057,5.733583123630444e-24,8.0,-27.66,1.184412938166907,-28.295,37.7666,43.1247,54.5045,1.031,37.9259,36.4805,36.4805,0
103634,npp,1723,950,59.6948280334473,33.6845893859863,-112.236557006836,3670176,1722,703,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-23 08:40:31.975330,95.12271750285625,49.95650484118777,42.68519836188851,1.0205785426162745e-22,5.0,-49.96,1.7549928774784245,-50.32,38.2827,44.1348,61.1118,1.0074,53.3281,60.1373,60.1373,0
103643,npp,520,3959,33.2125816345215,33.6857948303223,-112.232223510742,3670176,520,3147,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-23 10:20:44.123762,-69.99014706689836,68.32266812936832,55.390644430780405,2.5065801994011587e-21,21.0,68.3,3.3166247903554,68.04,34.7491,41.0544,48.2391,1.083,42.0976,35.9693,35.9693,0
103753,npp,941,377,41.0986213684082,33.6798057556152,-112.232604980469,3670176,939,211,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-24 08:21:34.519536,92.7702440384334,63.798078309801454,52.615918522651945,1.975444495904672e-20,2.0,-63.79,2.7445598364131496,-64.03,35.9685,42.7955,53.8979,1.0389,43.8437,42.699,42.699,0
103760,npp,2955,3416,67.7198333740234,33.6850891113281,-112.235748291016,3670176,2954,2764,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.4402113985026,57.77744632671589,48.52538660582866,1.4405454928055171e-21,18.0,57.76,2.2013981571160284,57.43,37.7839,45.2586,62.4747,0.9824,54.6652,66.5279,66.5279,0
103877,npp,2289,2859,35.4907264709473,33.679817199707,-112.230422973633,3670176,2291,2305,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-25 09:43:19.461861,-75.72405542255447,41.27081706028469,35.74527571459371,1.1498205134794288e-20,15.0,41.26,1.4867838833500562,40.74,38.1129,45.3521,58.3131,0.9804,37.8293,34.7942,34.7942,0
104112,npp,874,1721,39.1938896179199,33.6828765869141,-112.23169708252,3670176,874,1307,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-27 09:05:40.562070,98.15759154126124,17.85836244580428,15.758374794793047,3.2782629270715756e-15,9.0,-17.87,1.0442604737599883,-18.48,38.7602,47.0764,58.6988,0.9445,36.9136,37.0173,37.0173,0
104229,npp,111,1144,64.4081268310547,33.6817932128906,-112.233978271484,3670176,109,842,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-28 08:46:46.663942,95.793464665074,43.68871872718105,37.71320643955411,7.189674833491799e-11,6.0,-43.7,1.5732132722552272,-44.1,37.2865,45.9199,58.398,0.9683,56.2139,62.3633,62.3633,0
104346,npp,2408,567,30.8244457244873,33.6869277954102,-112.23673248291,3670176,2409,358,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-29 08:27:50.989673,93.64466326958978,59.876141415482,49.99406608140238,8.57356335431548e-06,3.0,-59.87,2.3545700244418297,-60.14,37.63,43.1957,51.6818,1.0293,39.2078,31.7281,31.7281,0
104355,npp,1303,3597,62.9554100036621,33.6851539611816,-112.236839294434,3670176,1304,2919,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.68968878380791,61.76893903625863,51.28890452077592,1.907355337191371e-14,19.0,61.76,2.5331140255951103,61.47,39.8015,47.2279,58.6585,0.9414,50.6708,59.2684,59.2684,0
104472,npp,645,3045,59.4044647216797,33.6855773925781,-112.235954284668,3670176,646,2449,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.55089098767223,47.64479290534749,40.87988397710641,6.515463913219493e-10,16.0,47.64,1.646109783506203,47.21,38.6538,45.7705,54.9891,0.9714,52.7445,57.7062,57.7062,0
105485,npp,3031,2480,40.2205696105957,33.6837730407715,-112.230270385742,3670176,3031,2008,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.55251384358834,24.83421123656712,21.836327094363345,0.00012337327257295162,13.0,24.82,1.1367971201176101,24.155,39.4617,46.7964,60.5124,0.9501,38.6775,38.2142,38.2142,0
105837,npp,1579,1337,33.093090057373,33.6868629455566,-112.236152648926,3670144,1579,1011,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-03 08:53:01.376638,96.98146751429213,36.33669615021122,31.65084385793115,0.0228769871830013,7.0,-36.36,1.2937979144666532,-36.8,38.1893,43.9485,56.5749,1.0117,36.0716,33.4797,32.685591851815445,0
106032,npp,2732,3777,42.2905578613281,33.6822242736816,-112.232810974121,3670144,2730,3044,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.79231502968904,65.24558160028155,53.54191704700848,0.01484541061338661,20.0,65.23,3.0,64.98,39.0535,45.8117,53.964,0.9705,43.2883,41.0446,40.529284699216184,0
106199,npp,5,185,70.8969955444336,33.6805572509766,-112.234855651855,3670144,7,91,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-05 08:15:08.270652,92.26228202146149,67.26903998159332,54.76541044589696,0.09913528514742322,1.0,-67.27,3.1865100272627664,-67.46,38.9935,45.1224,54.3044,0.9854,52.5506,69.8594,66.41820658242165,0
106209,npp,2083,3232,55.5308723449707,33.6843910217285,-112.23316192627,3670144,2085,2572,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-05 09:55:41.771364,-73.66369888025882,53.09037913724044,45.08464291386842,0.05650133781791995,17.0,53.08,1.9513309067639726,52.73,39.5077,47.4716,62.2522,0.9366,48.5921,52.0103,50.04902020447353,0
106569,npp,685,2101,42.619556427002,33.6847267150879,-112.230278015137,3670144,685,1665,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-07 09:18:06.458174,-72.0749262193012,3.956160266722583,3.503003748516939,0.0780195638626654,11.0,3.89,1.0,3.25,37.4079,44.462,58.7735,1.0,42.6196,42.6196,39.91137750175144,0
107143,npp,2831,2855,33.0460052490234,33.6797180175781,-112.232261657715,3670144,2829,2301,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-11 09:43:06.196364,-74.9486744679222,41.12947519853384,35.63000422175688,0.015726707207066534,15.0,41.12,1.4276677814245327,40.74,38.1129,45.3521,58.3131,0.9804,35.8423,32.3974,31.85149304829597,0
107311,npp,2119,2289,65.8900985717773,33.6807556152344,-112.234565734863,3670144,2119,1843,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-12 09:24:19.425078,-77.60456616525644,14.686667488804312,12.975583996916722,0.0068474817988198235,12.0,14.68,1.0442604737599883,14.17,38.4581,46.6117,61.145,0.9539,62.9233,62.8513,62.613609562553386,0
107486,npp,1396,1718,41.4987144470215,33.6837120056152,-112.231834411621,3670144,1396,1304,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-13 09:05:29.096925,99.94220477603754,18.00648127104781,15.888356218953625,0.0015910551343167475,9.0,-18.04,1.0442604737599883,-18.48,38.7602,47.0764,58.6988,0.9445,39.1207,39.1941,39.13887114332124,0
107659,npp,647,1141,58.3980178833008,33.6819953918457,-112.233711242676,3670176,647,840,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-14 08:46:35.211220,96.58938124136853,43.78339808826674,37.79038417704886,5.655189004721558e-05,6.0,-43.8,1.5732132722552272,-44.1,37.2865,45.9199,58.398,0.9683,52.3936,56.544,56.544,0
107832,npp,2942,564,39.1125946044922,33.6840553283691,-112.231460571289,3670176,2940,355,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-15 08:27:37.767776,93.47475758565038,59.945885337990966,50.04225652916095,6.279689114139954e-10,3.0,-59.94,2.3545700244418297,-60.14,37.63,43.1957,51.6818,1.0293,42.7279,40.2592,40.2592,0
107843,npp,1838,3594,30.6098232269287,33.6791725158691,-112.231689453125,3670144,1835,2916,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.51697523859937,61.71356584851884,51.25209265765469,0.0006573171914554948,19.0,61.7,2.5331140255951103,61.47,39.8015,47.2279,58.6585,0.9414,37.9017,28.8172,28.8172,0
108015,npp,1178,3041,78.5728378295898,33.6818504333496,-112.237442016602,3670176,1177,2446,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.36097225322224,47.522631369423635,40.78298488631925,2.4400111775669948e-05,16.0,47.51,1.646109783506203,47.21,38.6538,45.7705,54.9891,0.9714,64.3892,76.3265,76.3265,0
108193,npp,490,2476,36.0682983398438,33.6807632446289,-112.230743408203,3670176,490,2005,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.44892593064277,24.639153010339417,21.667364512426374,3.258540836404255e-10,13.0,24.63,1.1367971201176101,24.155,39.4617,46.7964,60.5124,0.9501,35.0249,34.2691,34.2691,0
108542,npp,2090,1333,66.9745559692383,33.6845932006836,-112.235687255859,3670176,2090,1008,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-19 08:52:48.192492,97.21080394572004,36.495402612204174,31.78345360972793,5.30010602824872e-19,7.0,-36.52,1.357151599901897,-36.8,38.1893,43.9485,56.5749,1.0117,61.4284,67.757,67.757,0
108715,npp,1322,752,49.3771209716797,33.6849365234375,-112.231971740723,3670176,1322,535,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-20 08:33:52.527925,94.5492048913698,55.41901881662293,46.81243383867164,1.4146738743898437e-22,4.0,-55.42,2.0682789409984763,-55.6,39.571,46.7271,58.6971,0.9515,45.7433,46.9836,46.9836,0
108888,npp,526,181,41.6613311767578,33.6866760253906,-112.233863830566,3670176,533,89,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-21 08:14:53.302874,91.94433043758654,67.34977096975794,54.81284338566839,1.8188364093751866e-24,1.0,-67.34,3.1865100272627664,-67.46,38.9935,45.1224,54.3044,0.9854,43.3758,41.0516,41.0516,0
109072,npp,1911,2662,63.0546646118164,33.6839370727539,-112.234733581543,3670176,1911,2145,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-22 09:36:41.818510,-75.94112533680455,33.37794117942965,29.158787384746756,8.737097113608237e-22,14.0,33.37,1.2365102219381485,33.06,38.6053,46.7709,57.8691,0.9506,57.6311,59.9419,59.9419,0
109244,npp,1205,2097,33.8390693664551,33.6816902160645,-112.22981262207,3670176,1205,1661,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-23 09:17:53.253191,-80.34952542075017,3.674961988050895,3.2540482642476762,5.019612943408917e-22,11.0,3.66,1.0,3.25,37.4079,44.462,58.7735,1.0,33.8391,33.8391,33.8391,0
109422,npp,472,1524,39.2436408996582,33.6840705871582,-112.230262756348,3670176,472,1143,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-24 08:59:01.134973,98.319724729796,27.962434202389485,24.534420214067442,3.6418289733251974e-21,8.0,-27.99,1.184412938166907,-28.295,37.7666,43.1247,54.5045,1.031,41.1852,40.4606,40.4606,0
109595,npp,2785,944,39.0247688293457,33.6831893920898,-112.2294921875,3670176,2787,699,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-25 08:40:07.244807,95.98907677138045,50.12224589738965,42.81185744769319,4.469385324840332e-19,5.0,-50.14,1.7549928774784245,-50.32,38.2827,44.1348,61.1118,1.0074,41.5502,39.314,39.314,0
109767,npp,1982,370,37.3205299377441,33.6796264648438,-112.229858398438,3670176,1979,206,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-26 08:21:08.006997,92.85923009957398,63.93192022786925,52.6989252294396,8.617360779718845e-16,2.0,-63.93,2.7445598364131496,-64.03,35.9685,42.7955,53.8979,1.0389,42.4671,38.7738,38.7738,0
110127,npp,2629,2284,69.7972412109375,33.6817207336426,-112.234077453613,3670176,2629,1838,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.22514375834314,14.405215392848449,12.727448822748283,1.4848016911594365e-15,12.0,14.39,1.015504800579495,14.17,38.4581,46.6117,61.145,0.9539,67.2935,66.5782,66.5782,0
110299,npp,1904,1712,83.7634353637695,33.6825942993164,-112.23494720459,3670176,1904,1299,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-29 09:05:12.314769,97.44535016777027,18.355289621175444,16.19290282901833,7.188004082325056e-11,9.0,-18.37,1.0442604737599883,-18.48,38.7602,47.0764,58.6988,0.9445,79.5941,79.1116,79.1116,0
110472,npp,1153,1136,71.4753036499023,33.6820755004883,-112.234367370605,3670176,1155,836,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-30 08:46:20.211158,96.95350944925364,43.952823008227234,37.92468943590049,1.6030354379755593e-05,6.0,-43.97,1.5732132722552272,-44.1,37.2865,45.9199,58.398,0.9683,60.7061,69.2061,69.2061,0
110648,npp,374,559,57.2560234069824,33.6856231689453,-112.237060546875,3670144,375,351,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-05-31 08:27:22.771840,93.7732956152577,60.06043188710065,50.11772243610246,0.003743762053217422,3.0,-60.05,2.3545700244418297,-60.14,37.63,43.1957,51.6818,1.0293,50.4335,58.9345,58.80454617664282,0
112499,npp,2587,1327,80.6698303222656,33.6841773986816,-112.236221313477,3670144,2587,1002,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-04 08:52:31.435145,96.93594696201365,36.74115212747209,31.98690483998419,0.1339898567717614,7.0,-36.76,1.357151599901897,-36.8,38.1893,43.9485,56.5749,1.0117,71.5196,81.6123,76.96123138745125,0
112667,npp,1817,746,80.6543579101562,33.6844024658203,-112.23609161377,3670144,1817,529,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-05 08:33:35.782535,94.45976011286061,55.57731930122559,46.92477388493558,0.09290734145361793,4.0,-55.58,2.0682789409984763,-55.6,39.571,46.7271,58.6971,0.9515,60.8656,76.7447,73.51969155442531,0
112835,npp,1019,162,17.0049228668213,33.6848564147949,-112.234985351562,3670144,1018,78,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-06 08:14:36.571350,91.93368409001413,67.4423083311552,54.86191029353467,0.06163572765079725,1.0,-67.67,3.1865100272627664,-67.46,38.9935,45.1224,54.3044,0.9854,35.6381,16.756,14.616494777776019,0
113525,npp,182,938,41.9719657897949,33.6836204528809,-112.229385375977,3670144,183,695,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-10 08:39:48.818869,95.4229805659707,50.326396691886835,42.966674934488886,0.00985303147669867,5.0,-50.32,1.7549928774784245,-50.32,38.2827,44.1348,61.1118,1.0074,43.2296,42.2831,41.94108063716278,0
114324,npp,1629,1128,76.9476165771484,33.6824417114258,-112.236511230469,3670176,1628,830,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-15 08:46:00.061157,96.22780632050767,44.21571498930222,38.13385113676844,3.852821837165417e-09,6.0,-44.24,1.5732132722552272,-44.1,37.2865,45.9199,58.398,0.9683,64.1845,74.5047,74.5047,0
114439,npp,848,553,33.8400993347168,33.6817016601562,-112.23021697998,3670176,852,346,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-16 08:27:02.633547,93.37953659549615,60.1948830523341,50.205501963262066,6.478026618246625e-14,3.0,-60.19,2.3545700244418297,-60.14,37.63,43.1957,51.6818,1.0293,40.4886,34.8321,34.8321,0
115015,npp,2282,739,61.7812309265137,33.6844291687012,-112.235740661621,3670176,2282,522,196611,3866787,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-21 08:33:15.668028,94.42765088534522,55.76324693307222,47.05744125418094,1.8364316308832112e-23,4.0,-55.75,2.0682789409984763,-55.6,39.571,46.7271,58.6971,0.9515,51.7406,58.7864,58.7864,0
116020,npp,2879,1700,48.9630126953125,33.6861228942871,-112.23592376709,3670144,2879,1288,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-06-30 09:04:38.531666,96.15138723523437,19.02494684462005,16.776839665407877,0.0011075851511558965,9.0,-19.03,1.0442604737599883,-18.48,38.7602,47.0764,58.6988,0.9445,46.2687,46.2439,46.20545339921706,0
119052,npp,2140,1124,66.323616027832,33.6815376281738,-112.233108520508,3670144,2139,827,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-07-01 08:45:44.436442,95.46084584189488,44.39874529253148,38.27990822303644,0.01622050060532963,6.0,-44.37,1.5732132722552272,-44.1,37.2865,45.9199,58.398,0.9683,57.4315,64.218,63.6549524450363,0
119920,npp,565,1320,40.5804100036621,33.6813850402832,-112.23161315918,3670144,565,995,196611,3866755,141,usa_phoenix_21_3,33.68333333,-112.23333333,21,3,usa_phoenix,2012-07-06 08:52:05.577632,97.26349952835609,37.04952047334994,32.24180609179942,0.0663283794509348,7.0,-37.04,1.357151599901897,-36.8,38.1893,43.9485,56.5749,1.0117,41.9802,41.0545,38.75210300355449,0
