gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1603,3767,7.29005765914917,33.6763954162598,-112.334213256836,3670176,1606,3037,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.14795853402103,65.06980511416192,53.42479509549821,0.0004468657961773218,20.0,65.04,2.898275349237888,64.78,6.7353,8.1843,9.5179,0.9149,7.1789,6.6694,0
102671,npp,2470,2470,6.91593217849731,33.6758270263672,-112.330093383789,3670176,2470,2000,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-15 09:30:53.712499,-76.86747732161552,24.33883066451155,21.406544723751274,5.018272089892034e-06,13.0,24.33,1.1367971201176101,23.59,6.1226,7.3693,9.3394,1.016,7.0886,7.0268,0
102792,npp,1760,1900,10.8628568649292,33.6718864440918,-112.333198547363,3670176,1760,1473,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-16 09:12:03.360827,95.60587959468967,7.782729635439216,6.887692022691698,3.2818182189459774e-11,10.0,-7.77,1.0,-8.58,6.376,7.8788,9.7151,0.9503,10.4715,10.3233,0
102912,npp,1022,1327,6.96302652359009,33.6775398254395,-112.334976196289,3670176,1021,1002,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-17 08:53:11.231985,96.7874461660243,36.735563835865584,31.984051527593078,4.2142286798764904e-16,7.0,-36.76,1.357151599901897,-37.24,7.0991,8.1593,10.5629,0.9177,6.606,6.3897,0
103032,npp,259,747,9.44833183288574,33.6731491088867,-112.331481933594,3670176,261,529,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-18 08:34:17.326330,94.92075881150679,55.536363826060544,46.897778056963396,2.8869231831212386e-20,4.0,-55.55,2.0682789409984763,-55.88,7.3422,8.3595,9.9007,0.8957,8.0139,8.4626,0
103040,npp,2180,3768,10.9361343383789,33.6732864379883,-112.337387084961,3670176,2182,3038,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.93617542472794,65.07630078777144,53.43372126248172,8.01279393237749e-12,20.0,65.06,2.898275349237888,64.78,6.7353,8.1843,9.5179,0.9149,8.4369,10.005,0
103160,npp,1532,3222,6.5972146987915,33.6771697998047,-112.332809448242,3670176,1531,2560,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.34028984930943,52.83531716880198,44.89070813241755,1.2465825427189362e-16,17.0,52.82,1.9513309067639726,52.41,6.3923,8.2804,9.944,0.9042,6.6248,5.9654,0
103279,npp,857,2658,6.66127872467041,33.6725234985352,-112.33032989502,3670176,857,2141,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.88787550083113,33.210062756075125,29.016263079762123,7.219818025698758e-21,14.0,33.19,1.2365102219381485,32.61,6.0842,7.8147,9.3056,0.9581,6.5546,6.3823,0
103397,npp,154,2092,6.58143138885498,33.6761436462402,-112.330101013184,3670176,154,1656,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-21 09:18:18.000452,-78.10310000512744,3.409754896722936,3.019317794982667,7.920333136107377e-25,11.0,3.37,1.0,2.62,6.2908,7.4874,9.3529,1.0,6.5814,6.5814,0
103515,npp,2482,1519,12.0856266021729,33.6722679138184,-112.336624145508,3670176,2482,1139,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-22 08:59:27.653807,98.365044183771,28.206864360940283,24.74517056452892,5.562964269605067e-24,8.0,-28.23,1.184412938166907,-28.79,6.5672,8.1708,10.1583,0.9164,10.7928,11.0749,0
103634,npp,1725,938,7.27022647857666,33.6788749694824,-112.336692810059,3670176,1724,696,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-23 08:40:31.975330,94.96651992641485,50.320061322281106,42.966560487599125,1.0211982582445684e-22,5.0,-50.32,1.7549928774784245,-50.68,6.9125,8.428,10.0578,0.8884,6.8277,6.4589,0
103643,npp,526,3948,8.78865814208984,33.6720657348633,-112.333869934082,3670176,523,3141,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.86439841745596,68.1463941540305,55.28884998090988,2.4035831550223793e-21,21.0,68.12,3.3166247903554,67.87,6.6387,7.6309,8.8536,0.9812,7.8365,8.6235,0
103753,npp,942,365,7.20105981826782,33.677173614502,-112.333457946777,3670176,940,203,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-24 08:21:34.519536,92.68118977222392,64.0315763145857,52.76592866921103,2.0294686055984804e-20,2.0,-64.03,2.7445598364131496,-64.26,8.0041,8.9766,9.8796,0.8341,6.8405,6.0065,0
103760,npp,2960,3405,9.13835144042969,33.674861907959,-112.334251403809,3670176,2964,2754,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.2829066134796,57.51614131947819,48.33873526111204,1.4182534652531582e-21,18.0,57.5,2.2013981571160284,57.19,6.5339,8.1218,9.2454,0.9219,7.9492,8.4246,0
103877,npp,2293,2847,7.38343667984009,33.674633026123,-112.332237243652,3670176,2294,2294,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.51059035941891,40.822125531805455,35.3768744763961,1.1650576576240283e-20,15.0,40.81,1.4276677814245327,40.28,5.8987,7.3784,9.3666,1.0148,7.491,7.4925,0
104112,npp,877,1709,8.81639003753662,33.675910949707,-112.333755493164,3670176,877,1296,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-27 09:05:40.562070,97.60934423894545,18.523863323124168,16.340991496372048,3.4725817105908736e-15,9.0,-18.53,1.0442604737599883,-19.14,6.5615,8.4163,9.9823,0.8896,7.8706,7.8434,0
104346,npp,2411,556,10.8579864501953,33.6715850830078,-112.331474304199,3670176,2410,348,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-29 08:27:50.989673,93.4776033938699,60.126351520327304,50.16670829084176,9.353891345651314e-06,3.0,-60.12,2.3545700244418297,-60.4,7.6504,8.5334,10.0344,0.8774,8.4747,9.5271,0
104355,npp,1308,3586,10.03421306610107,33.6760520935059,-112.335784912109,3670176,1307,2910,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.55790378759431,61.540954410423666,51.135869929739194,2.0372499800800136e-14,19.0,61.53,2.5331140255951103,61.22,7.1224,8.6029,10.0822,0.8703,8.0525,8.7332,0
104472,npp,650,3034,9.00462245941162,33.6724662780762,-112.333839416504,3670176,649,2441,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.31466370641158,47.2897594229842,40.59934414928516,7.04793848304331e-10,16.0,47.28,1.646109783506203,46.86,6.6187,7.7513,9.3497,0.966,8.2489,8.6981,0
105485,npp,3035,2468,7.30282878875732,33.674991607666,-112.330497741699,3670176,3035,1998,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.06411938457434,24.24805704927272,21.32850716525733,0.00013299204654195428,13.0,24.23,1.1367971201176101,23.59,6.1226,7.3693,9.3394,1.016,7.429,7.4199,0
107659,npp,649,1128,7.06680822372437,33.6783142089844,-112.336563110352,3670176,649,830,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-14 08:46:35.211220,96.40705459179398,44.22237369461506,38.14508797872155,5.340632635938803e-05,6.0,-44.24,1.5732132722552272,-44.54,7.0479,8.208,10.4655,0.9122,6.7621,6.4464,0
107832,npp,2945,553,7.21068239212036,33.6752967834473,-112.330978393555,3670176,2948,345,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-15 08:27:39.547057,94.02736410276799,60.18496207694314,50.2068540896051,5.738116117594126e-10,3.0,-60.19,2.3545700244418297,-60.4,7.6504,8.5334,10.0344,0.8774,6.9257,6.3269,0
108015,npp,1182,3030,7.22113513946533,33.6754531860352,-112.332801818848,3670176,1181,2438,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.17974426499858,47.167749176531046,40.50232515788863,2.3394154019447444e-05,16.0,47.15,1.646109783506203,46.86,6.6187,7.7513,9.3497,0.966,7.1654,6.9754,0
108193,npp,494,2464,7.46611547470093,33.6720161437988,-112.330680847168,3670176,493,1995,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-17 09:30:30.617871,-75.95442225816788,24.053614692698492,21.159883819601937,2.9834479605928163e-10,13.0,24.04,1.1367971201176101,23.59,6.1226,7.3693,9.3394,1.016,7.5726,7.5858,0
108542,npp,2093,1321,7.05740785598755,33.6746635437012,-112.332794189453,3670176,2092,996,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-19 08:52:48.192492,96.92084519070123,36.97727614087331,32.186653290893915,4.981174007313872e-19,7.0,-37.0,1.357151599901897,-37.24,7.0991,8.1593,10.5629,0.9177,6.6755,6.4763,0
108715,npp,1324,740,6.55154228210449,33.6781044006348,-112.331825256348,3670176,1323,522,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-20 08:33:52.527925,94.40708078935512,55.72638875431383,47.03776487350376,1.3579899182210815e-22,4.0,-55.73,2.0682789409984763,-55.88,7.3422,8.3595,9.9007,0.8957,6.6133,5.8681,0
108888,npp,529,170,9.63389301300049,33.6761207580566,-112.335983276367,3670176,533,82,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-21 08:14:55.082103,92.37238067318872,67.53796266217292,54.923701479648365,1.7802089515937853e-24,1.0,-67.53,3.1865100272627664,-67.63,8.0711,9.6236,10.6443,0.778,7.4907,7.4955,0
109072,npp,1915,2651,5.41764545440674,33.6750411987305,-112.330764770508,3670176,1915,2137,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.61018644441975,32.887693459710285,28.743285085999247,8.476429311670863e-22,14.0,32.88,1.2365102219381485,32.61,6.0842,7.8147,9.3056,0.9581,5.5489,5.1908,0
109244,npp,1208,2085,4.86178541183472,33.677059173584,-112.329002380371,3670176,1208,1649,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-23 09:17:53.253191,-77.30665344419415,2.9909189089184207,2.6484849714345127,5.002302528411439e-22,11.0,2.97,1.0,2.62,6.2908,7.4874,9.3529,1.0,4.8618,4.8618,0
109422,npp,475,1511,8.93451118469238,33.6765365600586,-112.336868286133,3670176,475,1133,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-24 08:59:01.134973,97.93367091018273,28.576076655370304,25.06164741468836,3.714386781991556e-21,8.0,-28.6,1.184412938166907,-28.79,6.5672,8.1708,10.1583,0.9164,8.1323,8.1873,0
109595,npp,2787,932,5.52171659469604,33.6778564453125,-112.330184936523,3670176,2789,691,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-25 08:40:07.244807,95.8260966177764,50.48530970617509,43.092429841896205,4.669372246793129e-19,5.0,-50.5,1.7549928774784245,-50.68,6.9125,8.428,10.0578,0.8884,5.8314,4.9055,0
109767,npp,1983,358,6.49885225296021,33.6769256591797,-112.331581115723,3670176,1989,198,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-26 08:21:08.006997,92.76868671617706,64.16616981249943,52.84897710994381,9.214970702210915e-16,2.0,-64.16,2.7445598364131496,-64.26,8.0041,8.9766,9.8796,0.8341,6.5847,5.4207,0
110127,npp,2632,2272,6.273521900177,33.6783142089844,-112.335632324219,3670176,2632,1827,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.54736350949733,13.730621411341888,12.134046985625519,1.6027341331155128e-15,12.0,13.72,1.015504800579495,13.52,6.1496,8.6071,9.6806,0.8699,5.1894,5.4574,0
110299,npp,1907,1701,6.45386505126953,33.6778030395508,-112.33561706543,3670176,1908,1289,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-29 09:05:14.094044,100.02669117210914,18.94141164538644,16.705639350619222,7.847882869195734e-11,9.0,-18.97,1.0442604737599883,-19.14,6.5615,8.4163,9.9823,0.8896,5.6082,5.7416,0
110472,npp,1155,1124,5.93846368789673,33.6778717041016,-112.329895019531,3670176,1157,826,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-05-30 08:46:20.211158,96.77285585495339,44.35797916460301,38.2517411234629,1.770120164817221e-05,6.0,-44.37,1.5732132722552272,-44.54,7.0479,8.208,10.4655,0.9122,6.0448,5.4172,0
114324,npp,1631,1116,6.23450136184692,33.6777420043945,-112.332954406738,3670176,1630,821,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-06-15 08:46:00.061157,96.05166025941186,44.62251058463037,38.461674331091196,3.5546977446261263e-09,6.0,-44.64,1.5732132722552272,-44.54,7.0479,8.208,10.4655,0.9122,6.233,5.6872,0
114439,npp,851,541,11.5768747329712,33.6733131408691,-112.335968017578,3670176,853,336,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-06-16 08:27:04.412828,93.92425516108977,60.447972384821036,50.378986368712454,5.986508755653878e-14,3.0,-60.45,2.4157378735459294,-60.4,7.6504,8.5334,10.0344,0.8774,8.7473,10.1579,0
115015,npp,2284,727,9.32638263702393,33.6775093078613,-112.337127685547,3670176,2283,509,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-06-21 08:33:15.668028,94.28561943616384,56.07177137849023,47.282633888399964,1.840216808031755e-23,4.0,-56.06,2.0682789409984763,-55.88,7.3422,8.3595,9.9007,0.8957,7.9549,8.3534,0
121478,npp,1204,2264,5.02834367752075,33.6765632629395,-112.329574584961,3670176,1204,1819,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-07-15 09:23:32.531382,-78.23660760441696,13.258609953683834,11.717447484869393,5.422348537027289e-06,12.0,13.26,1.015504800579495,13.52,6.1496,8.6071,9.6806,0.8699,3.9633,4.3742,0
121819,npp,2820,1116,9.25543212890625,33.674991607666,-112.33438873291,3670176,2821,821,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-07-17 08:45:50.097961,96.72263263030638,44.6427321039421,38.4777330160233,1.5236018541428296e-17,6.0,-44.64,1.5732132722552272,-44.54,7.0479,8.208,10.4655,0.9122,8.1532,8.4429,0
121989,npp,2052,541,12.4048013687134,33.672721862793,-112.337539672852,3670176,2054,336,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-07-18 08:26:54.433849,93.88117879953813,60.463903691938185,50.38998383380236,1.877639198317401e-22,3.0,-60.45,2.4157378735459294,-60.4,7.6504,8.5334,10.0344,0.8774,9.09,10.8844,0
122346,npp,2693,2452,7.26302909851074,33.6721000671387,-112.330696105957,3670176,2693,1985,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-07-20 09:29:49.069004,-77.80854817508514,23.451029694043417,20.634264202361457,2.897693125736609e-25,13.0,23.44,1.1367971201176101,23.59,6.1226,7.3693,9.3394,1.016,7.394,7.3795,0
123428,npp,390,2076,6.50160360336304,33.6758346557617,-112.333229064941,3670176,390,1641,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-07-26 09:17:17.066340,-82.3799907964981,2.4384593623637865,2.1591304624346934,1.0379231634236443e-19,11.0,2.45,1.0,2.62,6.2908,7.4874,9.3529,1.0,6.5016,6.5016,0
123600,npp,2738,1504,8.9097375869751,33.6743850708008,-112.334442138672,3670176,2739,1128,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-07-27 08:58:26.741334,98.2753686502927,28.934384475913,25.36666818778102,7.267957542716723e-14,8.0,-28.93,1.184412938166907,-28.79,6.5672,8.1708,10.1583,0.9164,8.1114,8.1646,0
131947,npp,2609,926,5.96293878555298,33.6774101257324,-112.329887390137,3670176,2612,687,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-08-13 08:39:32.140530,95.9432710908392,50.66576792012752,43.23078088913741,2.8089990915063673e-07,5.0,-50.68,1.847645286154319,-50.68,6.9125,8.428,10.0578,0.8884,6.1533,5.2975,0
133946,npp,1746,733,6.13002729415894,33.6753997802734,-112.330909729004,3670176,1748,515,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-08-24 08:33:11.355140,94.88820936256103,55.909520355487594,47.171158960530676,4.9816783854121664e-18,4.0,-55.91,2.0682789409984763,-55.88,7.3422,8.3595,9.9007,0.8957,6.4095,5.4905,0
134138,npp,3024,3208,6.3160834312439,33.6756629943848,-112.331726074219,3670176,3028,2553,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-08-25 09:54:45.635223,-73.14631280562598,52.446570529121956,44.59693363739205,7.199473119631571e-20,17.0,52.44,1.847645286154319,52.41,6.3923,8.2804,9.944,0.9042,6.4243,5.7112,0
134322,npp,2334,2644,4.695472240448,33.675910949707,-112.330902099609,3670176,2334,2132,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-08-26 09:36:00.654257,-75.43484278462674,32.5638443475489,28.468521555148534,3.3220596972345693e-13,14.0,32.56,1.2365102219381485,32.61,6.0842,7.8147,9.3056,0.9581,4.9648,4.4988,0
134505,npp,1633,2078,6.29301071166992,33.6776084899902,-112.334602355957,3670176,1633,1643,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-08-27 09:17:13.898176,-78.96961708207898,2.539149668861388,2.2485382314318763,7.792124601822413e-06,11.0,2.56,1.0,2.62,6.2908,7.4874,9.3529,1.0,6.293,6.293,0
137525,npp,2224,2076,7.15669870376587,33.6722068786621,-112.331184387207,3670176,2224,1641,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-12 09:17:06.184008,-67.04013009198782,2.5404754862160113,2.249692807496556,1.7882629701393775e-07,11.0,2.45,1.0,2.62,6.2908,7.4874,9.3529,1.0,7.1567,7.1567,0
137715,npp,1494,1503,5.58094263076782,33.6781044006348,-112.334587097168,3670176,1495,1127,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-13 08:58:15.873360,97.70934549991557,28.978736210614695,25.407410051062637,8.685697673531568e-15,8.0,-28.98,1.184412938166907,-28.79,6.5672,8.1708,10.1583,0.9164,5.3009,5.1142,0
137905,npp,738,923,6.91661405563354,33.6776847839355,-112.335037231445,3670176,740,686,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-14 08:39:22.007757,95.9504020057585,50.74767473994403,43.29509404910751,1.2568395300147718e-21,5.0,-50.76,1.847645286154319,-50.68,6.9125,8.428,10.0578,0.8884,6.6694,6.1447,0
137916,npp,2614,3933,7.30028247833252,33.6761856079102,-112.333473205566,3670176,2615,3133,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-14 10:19:34.158076,-70.18876111163806,67.90235284144107,55.14577286251211,3.937804699006573e-14,21.0,67.88,3.3166247903554,67.87,6.6387,7.6309,8.8536,0.9812,7.3878,7.1631,0
138092,npp,3027,350,8.1779317855835,33.6769065856934,-112.335678100586,3670176,3030,192,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-15 08:20:24.582621,92.99819961467676,64.3240393547052,52.95078520204816,1.687482662938259e-27,2.0,-64.32,2.7445598364131496,-64.26,8.0041,8.9766,9.8796,0.8341,7.1964,6.8213,0
138105,npp,1976,3390,8.29308032989502,33.673885345459,-112.33341217041,3670176,1976,2739,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-15 10:00:52.745969,-72.66611426726341,57.15190931038537,48.07613110036584,4.577614783858125e-22,18.0,57.14,2.2013981571160284,57.19,6.5339,8.1218,9.2454,0.9219,7.5653,7.6454,0
138296,npp,1308,2831,4.2585506439209,33.675464630127,-112.329635620117,3670176,1307,2280,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-16 09:42:07.772435,-74.85396863779407,40.2090762375618,34.87125945389106,3.061316683325665e-28,15.0,40.21,1.4276677814245327,40.28,5.8987,7.3784,9.3666,1.0148,5.3022,4.3215,0
138493,npp,598,2265,8.12012100219727,33.6734619140625,-112.332916259766,3670176,598,1820,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-17 09:23:21.016157,-78.93643797020388,13.335746974590771,11.78671692906193,1.6912239318817502e-30,12.0,13.32,1.015504800579495,13.52,6.1496,8.6071,9.6806,0.8699,7.0079,7.0638,0
138688,npp,2949,1694,6.15301609039307,33.6741638183594,-112.331825256348,3670176,2949,1282,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-18 09:04:30.700245,98.76631002914199,19.356476378018222,17.06879011991379,3.064404021854357e-31,9.0,-19.36,1.0442604737599883,-19.14,6.5615,8.4163,9.9823,0.8896,5.3201,5.4739,0
138881,npp,2201,1115,8.67936229705811,33.6768112182617,-112.336517333984,3670176,2201,820,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-19 08:45:36.830536,95.98659909057932,44.684619584300926,38.516099966816284,4.9362724769495726e-30,6.0,-44.68,1.5732132722552272,-44.54,7.0479,8.208,10.4655,0.9122,7.7871,7.9174,0
139080,npp,1427,540,9.32071399688721,33.6746025085449,-112.334930419922,3670176,1429,335,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-20 08:26:41.183683,94.01149926888786,60.472255648137036,50.40208372169007,8.442138165101966e-27,3.0,-60.47,2.4157378735459294,-60.4,7.6504,8.5334,10.0344,0.8774,7.8134,8.1783,0
139095,npp,328,3570,10.1301336288452,33.6728248596191,-112.336570739746,3670176,328,2897,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-20 10:07:04.009763,-72.0384678897345,61.21646308033574,50.91514253723123,1.3406028650233422e-30,19.0,61.2,2.5331140255951103,61.22,7.1224,8.6029,10.0822,0.8703,8.0904,8.8167,0
139283,npp,2741,3018,5.56224060058594,33.6753883361816,-112.331031799316,3670176,2742,2429,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-21 09:48:20.814753,-74.54542831196393,46.75980550859595,40.17749554007246,7.70765920401262e-28,16.0,46.76,1.646109783506203,46.86,6.6187,7.7513,9.3497,0.966,6.1576,5.3729,0
139475,npp,2055,2451,9.15364837646484,33.6733856201172,-112.33406829834,3670176,2055,1985,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-22 09:29:34.062129,-77.51501490602091,23.39728239267593,20.58947482648626,4.381235176547304e-23,13.0,23.39,1.1367971201176101,23.59,6.1226,7.3693,9.3394,1.016,9.0571,9.3004,0
140071,npp,1745,3750,8.99881744384766,33.6767120361328,-112.33699798584,3670176,1749,3026,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-09-25 10:13:15.294264,-71.2651566737165,64.74192903312304,53.22147102846738,4.631215030861083e-11,20.0,64.72,2.898275349237888,64.78,6.7353,8.1843,9.5179,0.9149,7.7685,8.2326,0
142958,npp,1129,1304,6.32111787796021,33.6750335693359,-112.332397460938,3670176,1129,980,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-10 08:51:40.742081,97.31535514115541,37.68654731295545,32.77484052418748,0.0002998455149104635,7.0,-37.68,1.357151599901897,-37.24,7.0991,8.1593,10.5629,0.9177,6.133,5.8006,0
143153,npp,375,724,10.2825059890747,33.6775093078613,-112.337341308594,3670176,376,506,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-11 08:32:46.894403,94.45833242201866,56.15242244331177,47.343882697535555,5.110867529979471e-10,4.0,-56.14,2.0682789409984763,-55.88,7.3422,8.3595,9.9007,0.8957,8.4172,9.2098,0
143165,npp,2318,3745,8.07381582260132,33.6735534667969,-112.330497741699,3670176,2315,3023,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-11 10:13:04.383607,-70.83943278475525,64.66260306835613,53.16873324604672,0.0004040660212698734,20.0,64.63,2.898275349237888,64.78,6.7353,8.1843,9.5179,0.9149,7.4493,7.3864,0
143356,npp,1665,3199,8.27776336669922,33.6780548095703,-112.336654663086,3670176,1668,2547,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-12 09:54:24.768167,-73.70148350204174,52.19899660064113,44.40463987397381,1.208923423510127e-08,17.0,52.18,1.847645286154319,52.41,6.3923,8.2804,9.944,0.9042,7.486,7.485,0
143556,npp,1000,2636,7.95113611221313,33.6715660095215,-112.330604553223,3670176,1000,2126,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-13 09:35:39.816809,-74.82794088309926,32.220700393109645,28.17400246580469,9.57911918315795e-17,14.0,32.2,1.2365102219381485,32.61,6.0842,7.8147,9.3056,0.9581,7.5978,7.6182,0
143754,npp,307,2070,6.36611938476562,33.6771430969238,-112.334434509277,3670176,307,1636,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-14 09:16:53.091792,-69.57428591165738,2.1727379609249176,1.9239317389211805,2.7107985156818577e-24,11.0,2.1,1.0,2.62,6.2908,7.4874,9.3529,1.0,6.3661,6.3661,0
143943,npp,2661,1498,10.05991554260254,33.6738891601562,-112.336296081543,3670176,2661,1124,196611,3866787,189,usa_phoenix_9_4,33.675,-112.33333333,9,4,usa_phoenix,2012-10-15 08:58:02.810532,97.8590702496486,29.215375963116582,25.60766619027216,3.3583547102557103e-31,8.0,-29.22,1.184412938166907,-28.79,6.5672,8.1708,10.1583,0.9164,9.0824,9.2186,0
