lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.361,0.514,0.386
2,0.19,0.38,0.218
3,0.146,0.274,0.169
4,0.135,0.191,0.151
5,0.1,0.129,0.108
6,0.116,0.085,0.114
7,0.099,0.054,0.09
8,0.077,0.036,0.066
9,0.086,0.026,0.072
10,0.081,0.024,0.065
11,0.1,0.028,0.082
12,0.104,0.035,0.086
13,0.074,0.045,0.058
14,0.059,0.056,0.045
15,0.07,0.067,0.057
16,0.071,0.078,0.059
17,0.065,0.088,0.051
18,0.054,0.096,0.039
19,0.069,0.102,0.053
20,0.081,0.107,0.066
21,0.099,0.109,0.084
22,0.085,0.109,0.074
23,0.085,0.107,0.078
24,0.06,0.103,0.063
25,0.061,0.098,0.075
26,0.047,0.079,0.072
27,0.076,0.076,0.107
28,0.082,0.074,0.117
29,0.071,0.074,0.11
30,0.083,0.074,0.119
31,0.083,0.073,0.114
32,0.102,0.072,0.125
33,0.057,0.071,0.077
34,0.043,0.07,0.054
35,0.044,0.069,0.046
36,0.046,0.068,0.042
37,0.083,0.064,0.072
38,0.075,0.059,0.062
39,0.069,0.055,0.055
40,0.058,0.05,0.043
41,0.057,0.046,0.042
42,0.049,0.043,0.035
43,0.058,0.041,0.043
44,0.035,0.039,0.022
45,0.042,0.038,0.028
46,0.027,0.037,0.013
47,0.036,0.036,0.021
48,0.041,0.036,0.025
49,0.018,0.035,0.003
50,0.001,0.034,-0.011
51,0.019,0.033,0.008
52,0.037,0.034,0.029
53,0.011,0.033,0.011
54,0.036,0.034,0.044
55,0.031,0.036,0.051
56,0.027,0.037,0.055
57,0.049,0.038,0.081
58,0.044,0.039,0.079
59,0.052,0.041,0.087
60,0.069,0.044,0.101
61,0.105,0.047,0.128
62,0.062,0.051,0.08
63,0.056,0.053,0.067
64,0.066,0.054,0.068
65,0.025,0.055,0.02
66,0.027,0.056,0.017
67,0.045,0.057,0.031
68,0.029,0.057,0.016
69,0.041,0.056,0.025
70,0.039,0.057,0.024
71,0.048,0.057,0.033
72,0.065,0.055,0.051
73,0.09,0.052,0.075
74,0.076,0.05,0.061
75,0.068,0.047,0.053
76,0.057,0.045,0.041
77,0.034,0.043,0.018
78,0.021,0.04,0.005
79,0.046,0.039,0.029
80,0.041,0.037,0.023
81,0.03,0.036,0.016
82,0.024,0.035,0.013
83,0.035,0.034,0.032
84,0.031,0.034,0.039
85,0.042,0.034,0.06
86,0.019,0.034,0.044
87,0.031,0.033,0.062
88,0.032,0.033,0.066
89,0.032,0.032,0.068
90,0.028,0.032,0.06
91,0.026,0.033,0.053
92,0.03,0.035,0.047
93,0.015,0.036,0.023
94,0.022,0.038,0.021
95,0.054,0.04,0.046
96,0.077,0.042,0.062
97,0.041,0.045,0.026
98,0.049,0.047,0.032
99,0.059,0.047,0.042
100,0.055,0.047,0.04
101,0.053,0.047,0.039
102,0.042,0.046,0.028
103,0.051,0.047,0.034
104,0.05,0.047,0.031
105,0.047,0.047,0.027
106,0.052,0.046,0.031
107,0.049,0.045,0.027
108,0.03,0.045,0.008
109,0.027,0.045,0.006
110,0.037,0.044,0.016
111,0.036,0.041,0.02
112,0.037,0.04,0.027
113,0.034,0.037,0.032
114,0.027,0.034,0.036
115,0.019,0.031,0.038
116,0.033,0.027,0.056
117,0.037,0.024,0.064
118,0.029,0.02,0.057
119,0.034,0.018,0.06
120,0.032,0.016,0.055
121,0.016,0.014,0.034
122,0.015,0.011,0.025
123,0.012,0.008,0.014
124,0.015,0.007,0.006
125,0.009,0.005,-0.004
126,0.005,0.003,-0.013
127,-0.019,0.002,-0.036
128,0.019,0.003,0.002
129,-0.024,0.002,-0.038
130,-0.007,0.002,-0.02
131,-0.022,0.004,-0.035
132,-0.019,0.006,-0.034
133,0.004,0.009,-0.014
134,0.013,0.012,-0.006
135,0.014,0.016,-0.006
136,0.013,0.018,-0.008
137,0.027,0.02,0.004
138,0.034,0.021,0.011
139,0.037,0.022,0.014
140,0.041,0.024,0.02
141,0.031,0.027,0.015
142,0.028,0.03,0.019
143,0.038,0.031,0.037
144,0.04,0.032,0.049
145,0.035,0.033,0.051
146,0.047,0.032,0.067
147,0.041,0.032,0.065
148,0.022,0.031,0.047
149,0.038,0.029,0.06
150,0.031,0.026,0.047
151,0.007,0.024,0.018
152,0.021,0.021,0.023
153,0.021,0.019,0.017
154,-0.012,0.015,-0.022
155,-0.03,0.014,-0.044
156,-0.014,0.011,-0.03
157,-0.005,0.009,-0.02
158,0.035,0.008,0.018
159,0.039,0.006,0.021
160,0.048,0.005,0.031
161,0.012,0.005,-0.005
162,0.018,0.006,-0.001
163,-0.002,0.006,-0.02
164,-0.02,0.007,-0.037
165,-0.004,0.009,-0.022
166,0.006,0.01,-0.012
167,0.021,0.013,0.001
168,0.004,0.015,-0.015
169,0.026,0.018,0.005
170,0.014,0.02,-0.004
171,0.021,0.022,0.007
172,0.024,0.024,0.017
173,0.035,0.025,0.037
174,0.018,0.028,0.031
175,0.016,0.029,0.034
176,0.032,0.03,0.053
177,0.029,0.032,0.053
178,0.029,0.032,0.051
179,0.042,0.032,0.058
180,0.063,0.032,0.073
181,0.045,0.034,0.049
182,0.035,0.036,0.032
183,0.033,0.038,0.022
184,0.038,0.036,0.022
185,0.023,0.035,0.007
186,0.032,0.033,0.016
187,0.036,0.031,0.02
188,0.016,0.029,0.001
189,0.018,0.027,0.005
190,0.033,0.026,0.019
191,0.018,0.024,0.001
192,0.04,0.022,0.02
193,0.015,0.02,-0.002
194,0.028,0.019,0.011
195,0.015,0.017,-0.003
196,0.02,0.016,-0.001
197,0.002,0.016,-0.018
198,-0.0,0.015,-0.019
199,0.022,0.014,0.003
200,0.009,0.013,-0.006
201,0.014,0.013,0.006
202,0.026,0.014,0.024
203,0.009,0.014,0.016
204,0.011,0.016,0.025
205,0.005,0.017,0.025
206,0.031,0.018,0.053
207,0.032,0.019,0.053
208,0.032,0.021,0.05
209,-0.004,0.022,0.011
210,0.017,0.023,0.028
211,0.02,0.023,0.022
212,0.018,0.022,0.012
213,0.025,0.021,0.013
214,0.037,0.021,0.021
215,0.033,0.021,0.014
216,0.023,0.02,0.005
217,0.019,0.02,0.001
218,0.013,0.019,-0.005
219,0.015,0.018,-0.004
220,0.019,0.017,0.002
221,0.021,0.015,0.003
222,0.022,0.012,0.002
223,0.029,0.01,0.01
224,0.016,0.009,-0.0
225,-0.011,0.008,-0.026
226,-0.001,0.007,-0.018
227,0.003,0.006,-0.016
228,-0.022,0.005,-0.04
229,-0.012,0.005,-0.027
230,-0.008,0.004,-0.019
231,0.01,0.004,0.007
232,-0.003,0.003,0.004
233,0.013,0.002,0.029
234,0.033,0.002,0.053
235,0.021,0.003,0.046
236,0.005,0.004,0.032
237,-0.001,0.004,0.027
238,0.003,0.005,0.027
239,0.002,0.006,0.021
240,-0.005,0.006,0.007
241,-0.012,0.006,-0.008
242,0.013,0.007,0.007
243,0.011,0.008,-0.001
244,0.022,0.009,0.005
245,0.036,0.01,0.018
246,0.028,0.011,0.012
247,-0.003,0.013,-0.018
248,-0.018,0.015,-0.03
249,0.011,0.015,-0.002
250,0.009,0.015,-0.004
251,0.007,0.015,-0.007
252,0.006,0.014,-0.008
253,0.026,0.013,0.012
254,0.039,0.014,0.024
255,-0.001,0.015,-0.018
256,0.014,0.016,-0.005
257,0.025,0.017,0.006
258,0.01,0.018,-0.007
259,0.029,0.018,0.016
260,0.012,0.016,0.007
261,0.042,0.016,0.043
262,0.023,0.017,0.034
263,0.022,0.018,0.041
264,0.013,0.018,0.039
265,0.023,0.019,0.052
266,0.017,0.02,0.045
267,0.011,0.021,0.037
268,0.01,0.023,0.033
269,0.003,0.024,0.021
270,-0.004,0.025,0.006
271,0.015,0.026,0.015
272,0.037,0.027,0.028
273,0.037,0.027,0.023
274,0.052,0.029,0.033
275,0.039,0.031,0.022
276,0.059,0.032,0.042
277,0.028,0.034,0.015
278,0.02,0.036,0.007
279,0.024,0.037,0.013
280,0.043,0.037,0.032
281,0.041,0.038,0.032
282,0.059,0.037,0.049
283,0.05,0.037,0.039
284,0.026,0.037,0.013
285,0.01,0.037,-0.004
286,0.027,0.036,0.012
287,0.048,0.034,0.033
288,0.042,0.032,0.031
289,0.038,0.03,0.031
290,0.031,0.029,0.031
291,0.035,0.026,0.043
292,0.003,0.025,0.021
293,0.035,0.025,0.06
294,0.006,0.025,0.037
295,0.021,0.024,0.054
296,0.031,0.023,0.063
297,0.029,0.022,0.056
298,-0.002,0.021,0.021
299,0.019,0.02,0.034
300,0.015,0.02,0.021
301,0.011,0.02,0.01
302,0.029,0.018,0.021
303,0.037,0.019,0.025
304,0.03,0.02,0.015
305,0.03,0.023,0.015
306,0.03,0.024,0.015
307,0.019,0.026,0.007
308,0.02,0.026,0.011
309,0.036,0.026,0.029
310,0.036,0.027,0.027
311,0.036,0.029,0.027
312,0.01,0.031,0.003
313,0.009,0.032,0.0
314,0.036,0.034,0.024
315,0.016,0.035,0.006
316,-0.002,0.037,-0.011
317,0.04,0.037,0.03
318,0.051,0.038,0.045
319,0.079,0.037,0.078
320,0.076,0.037,0.082
321,0.044,0.037,0.06
322,0.031,0.037,0.055
323,0.034,0.037,0.064
324,0.026,0.038,0.06
325,0.051,0.038,0.083
326,0.031,0.038,0.061
327,0.01,0.038,0.037
328,0.029,0.037,0.049
329,0.028,0.036,0.039
330,0.051,0.034,0.051
331,0.041,0.033,0.034
332,0.041,0.031,0.031
333,0.038,0.03,0.025
334,0.031,0.029,0.018
335,0.017,0.029,0.004
336,0.02,0.028,0.006
337,0.014,0.028,0.003
338,0.008,0.029,-0.0
339,0.029,0.028,0.021
340,0.041,0.027,0.032
341,0.065,0.03,0.055
342,0.048,0.033,0.038
343,0.042,0.036,0.032
344,0.019,0.038,0.009
345,0.012,0.039,0.003
346,0.015,0.04,0.008
347,0.025,0.041,0.02
348,0.049,0.043,0.049
349,0.053,0.044,0.06
350,0.068,0.045,0.083
351,0.044,0.044,0.067
352,0.062,0.044,0.089
353,0.051,0.046,0.082
354,0.057,0.048,0.09
355,0.054,0.049,0.086
356,0.054,0.049,0.081
357,0.045,0.049,0.069
358,0.014,0.049,0.031
359,0.042,0.049,0.048
360,0.05,0.048,0.049
361,0.06,0.047,0.054
362,0.072,0.047,0.061
363,0.073,0.047,0.06
364,0.013,0.048,0.003
365,0.013,0.049,0.002
366,0.062,0.05,0.05
367,0.035,0.048,0.026
368,0.045,0.047,0.039
369,0.033,0.047,0.028
370,0.037,0.046,0.032
371,0.058,0.046,0.05
372,0.069,0.045,0.059
373,0.064,0.045,0.053
374,0.062,0.045,0.051
375,0.04,0.045,0.031
376,0.027,0.044,0.02
377,0.017,0.042,0.015
378,0.046,0.041,0.047
379,0.07,0.039,0.078
380,0.042,0.038,0.061
381,0.018,0.036,0.046
382,0.039,0.034,0.071
383,0.036,0.032,0.071
384,0.045,0.029,0.079
385,0.022,0.027,0.053
386,0.017,0.025,0.044
387,0.008,0.023,0.03
388,0.001,0.021,0.015
389,0.022,0.02,0.026
390,0.02,0.018,0.017
391,0.023,0.017,0.015
392,0.008,0.016,-0.003
393,0.018,0.015,0.006
394,0.043,0.015,0.029
395,0.027,0.016,0.013
396,0.024,0.016,0.01
397,0.004,0.018,-0.008
398,-0.001,0.02,-0.012
399,0.022,0.023,0.011
400,0.036,0.027,0.027
