lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.384,0.528,0.405
2,0.21,0.389,0.234
3,0.161,0.28,0.18
4,0.155,0.196,0.168
5,0.12,0.133,0.129
6,0.096,0.088,0.101
7,0.086,0.058,0.086
8,0.083,0.04,0.08
9,0.073,0.031,0.07
10,0.075,0.03,0.07
11,0.094,0.034,0.09
12,0.103,0.042,0.101
13,0.1,0.052,0.101
14,0.097,0.063,0.1
15,0.075,0.074,0.08
16,0.096,0.084,0.098
17,0.087,0.094,0.085
18,0.061,0.101,0.056
19,0.054,0.106,0.046
20,0.053,0.108,0.045
21,0.072,0.109,0.063
22,0.097,0.107,0.089
23,0.069,0.103,0.066
24,0.057,0.097,0.063
25,0.096,0.089,0.105
26,0.091,0.069,0.106
27,0.052,0.062,0.073
28,0.042,0.059,0.067
29,0.054,0.057,0.083
30,0.044,0.054,0.073
31,0.044,0.051,0.07
32,0.041,0.05,0.063
33,0.041,0.049,0.057
34,0.016,0.048,0.026
35,0.045,0.047,0.049
36,0.056,0.048,0.053
37,0.062,0.048,0.055
38,0.042,0.047,0.034
39,0.061,0.047,0.052
40,0.056,0.047,0.049
41,0.035,0.048,0.031
42,0.061,0.048,0.06
43,0.074,0.047,0.075
44,0.059,0.048,0.061
45,0.033,0.05,0.037
46,0.037,0.052,0.038
47,0.037,0.052,0.035
48,0.05,0.053,0.043
49,0.057,0.053,0.048
50,0.056,0.054,0.047
51,0.048,0.053,0.041
52,0.034,0.051,0.031
53,0.058,0.049,0.057
54,0.056,0.048,0.061
55,0.06,0.046,0.071
56,0.039,0.043,0.056
57,0.043,0.04,0.064
58,0.052,0.038,0.076
59,0.04,0.036,0.066
60,0.029,0.035,0.055
61,0.034,0.033,0.056
62,0.056,0.032,0.071
63,0.008,0.029,0.018
64,0.011,0.027,0.016
65,0.023,0.025,0.024
66,0.035,0.023,0.032
67,0.018,0.022,0.012
68,-0.001,0.02,-0.007
69,0.016,0.018,0.009
70,0.029,0.015,0.023
71,0.008,0.014,0.006
72,-0.005,0.013,-0.005
73,0.029,0.013,0.03
74,-0.005,0.012,-0.003
75,0.022,0.011,0.022
76,0.01,0.008,0.006
77,0.016,0.007,0.006
78,0.009,0.006,-0.003
79,0.012,0.005,-0.002
80,0.025,0.005,0.011
81,0.003,0.002,-0.008
82,-0.013,0.002,-0.019
83,-0.003,0.002,-0.005
84,-0.003,0.0,0.001
85,0.012,-0.0,0.02
86,-0.007,-0.0,0.008
87,0.001,-0.0,0.02
88,0.005,-0.003,0.026
89,-0.019,-0.004,0.004
90,-0.025,-0.006,-0.006
91,-0.011,-0.008,0.003
92,-0.014,-0.012,-0.005
93,-0.003,-0.014,-0.0
94,-0.018,-0.014,-0.019
95,-0.02,-0.014,-0.024
96,-0.014,-0.015,-0.021
97,-0.003,-0.015,-0.012
98,0.012,-0.014,0.002
99,0.011,-0.013,-0.0
100,0.002,-0.012,-0.006
101,-0.033,-0.012,-0.038
102,-0.016,-0.011,-0.018
103,-0.04,-0.011,-0.042
104,-0.01,-0.011,-0.012
105,-0.003,-0.011,-0.008
106,-0.051,-0.012,-0.058
107,-0.024,-0.012,-0.036
108,-0.01,-0.011,-0.025
109,-0.027,-0.011,-0.042
110,-0.019,-0.01,-0.032
111,0.014,-0.01,0.002
112,0.026,-0.011,0.017
113,0.026,-0.011,0.022
114,0.01,-0.012,0.012
115,0.008,-0.013,0.014
116,-0.006,-0.013,0.005
117,-0.045,-0.014,-0.029
118,-0.055,-0.014,-0.036
119,-0.022,-0.014,-0.005
120,-0.023,-0.014,-0.009
121,-0.009,-0.012,-0.0
122,-0.026,-0.011,-0.022
123,-0.016,-0.009,-0.018
124,-0.004,-0.009,-0.009
125,-0.007,-0.01,-0.014
126,-0.008,-0.011,-0.018
127,-0.016,-0.011,-0.028
128,-0.006,-0.013,-0.02
129,-0.013,-0.014,-0.026
130,-0.012,-0.016,-0.024
131,-0.03,-0.019,-0.038
132,-0.027,-0.02,-0.032
133,-0.004,-0.021,-0.011
134,-0.015,-0.022,-0.024
135,-0.0,-0.021,-0.012
136,-0.01,-0.02,-0.024
137,-0.012,-0.02,-0.027
138,-0.004,-0.02,-0.022
139,-0.019,-0.021,-0.035
140,-0.017,-0.022,-0.031
141,-0.037,-0.024,-0.047
142,-0.051,-0.027,-0.057
143,-0.041,-0.027,-0.042
144,-0.059,-0.027,-0.053
145,-0.054,-0.027,-0.046
146,-0.05,-0.027,-0.038
147,-0.034,-0.028,-0.019
148,-0.014,-0.027,0.0
149,-0.027,-0.027,-0.015
150,-0.004,-0.029,0.004
151,-0.008,-0.03,-0.004
152,-0.002,-0.03,-0.003
153,-0.008,-0.029,-0.012
154,-0.007,-0.029,-0.015
155,-0.003,-0.029,-0.015
156,-0.041,-0.03,-0.053
157,-0.038,-0.029,-0.052
158,-0.046,-0.029,-0.061
159,-0.054,-0.029,-0.068
160,-0.045,-0.03,-0.059
161,-0.047,-0.03,-0.057
162,-0.045,-0.031,-0.054
163,-0.034,-0.032,-0.044
164,-0.033,-0.034,-0.044
165,-0.014,-0.035,-0.027
166,-0.031,-0.035,-0.045
167,-0.048,-0.036,-0.063
168,-0.032,-0.036,-0.046
169,-0.038,-0.037,-0.051
170,-0.025,-0.037,-0.037
171,-0.03,-0.036,-0.04
172,-0.03,-0.035,-0.036
173,-0.013,-0.035,-0.015
174,-0.03,-0.035,-0.028
175,-0.05,-0.032,-0.043
176,-0.069,-0.031,-0.059
177,-0.027,-0.03,-0.018
178,-0.026,-0.029,-0.017
179,-0.021,-0.028,-0.014
180,-0.026,-0.028,-0.022
181,-0.022,-0.03,-0.024
182,-0.033,-0.031,-0.038
183,-0.03,-0.034,-0.037
184,-0.03,-0.035,-0.04
185,-0.037,-0.036,-0.048
186,-0.041,-0.039,-0.054
187,-0.046,-0.04,-0.061
188,-0.057,-0.04,-0.073
189,-0.044,-0.041,-0.06
190,-0.047,-0.041,-0.06
191,-0.023,-0.042,-0.035
192,-0.021,-0.042,-0.032
193,-0.036,-0.042,-0.046
194,-0.029,-0.042,-0.041
195,-0.038,-0.041,-0.052
196,-0.033,-0.042,-0.047
197,-0.05,-0.042,-0.063
198,-0.081,-0.042,-0.091
199,-0.082,-0.043,-0.09
200,-0.043,-0.043,-0.052
201,-0.047,-0.042,-0.054
202,-0.06,-0.04,-0.062
203,-0.03,-0.038,-0.028
204,-0.021,-0.038,-0.015
205,-0.01,-0.037,-0.002
206,-0.008,-0.035,0.002
207,-0.01,-0.034,0.001
208,-0.038,-0.032,-0.028
209,-0.021,-0.031,-0.014
210,-0.013,-0.029,-0.011
211,-0.063,-0.028,-0.064
212,-0.048,-0.026,-0.054
213,-0.028,-0.025,-0.038
214,-0.039,-0.022,-0.05
215,-0.034,-0.021,-0.047
216,-0.024,-0.02,-0.039
217,-0.018,-0.019,-0.034
218,-0.021,-0.02,-0.037
219,-0.002,-0.022,-0.017
220,-0.011,-0.024,-0.023
221,-0.015,-0.025,-0.024
222,-0.024,-0.027,-0.032
223,-0.012,-0.027,-0.02
224,-0.027,-0.027,-0.036
225,-0.028,-0.025,-0.037
226,-0.021,-0.025,-0.032
227,-0.013,-0.024,-0.024
228,-0.019,-0.022,-0.028
229,-0.039,-0.021,-0.046
230,-0.042,-0.021,-0.048
231,-0.033,-0.02,-0.037
232,-0.031,-0.02,-0.031
233,-0.016,-0.019,-0.011
234,-0.047,-0.019,-0.036
235,-0.018,-0.02,-0.006
236,-0.024,-0.022,-0.009
237,-0.025,-0.021,-0.01
238,-0.007,-0.019,0.004
239,0.008,-0.019,0.015
240,-0.005,-0.018,-0.004
241,-0.007,-0.018,-0.009
242,0.016,-0.018,0.008
243,0.001,-0.017,-0.008
244,-0.033,-0.017,-0.043
245,-0.041,-0.017,-0.053
246,-0.024,-0.016,-0.036
247,-0.032,-0.015,-0.042
248,-0.014,-0.014,-0.023
249,-0.01,-0.013,-0.017
250,-0.02,-0.013,-0.023
251,-0.024,-0.013,-0.024
252,-0.023,-0.013,-0.023
253,-0.011,-0.015,-0.013
254,-0.017,-0.017,-0.022
255,-0.031,-0.017,-0.038
256,-0.034,-0.017,-0.041
257,0.004,-0.018,-0.003
258,0.012,-0.018,0.007
259,-0.016,-0.019,-0.019
260,-0.021,-0.017,-0.022
261,-0.027,-0.017,-0.024
262,-0.019,-0.017,-0.012
263,0.016,-0.017,0.027
264,0.002,-0.017,0.017
265,-0.002,-0.018,0.017
266,-0.02,-0.018,0.002
267,-0.031,-0.018,-0.011
268,-0.033,-0.017,-0.018
269,-0.042,-0.017,-0.031
270,-0.032,-0.016,-0.026
271,-0.035,-0.014,-0.034
272,-0.018,-0.012,-0.021
273,-0.005,-0.008,-0.01
274,0.006,-0.005,-0.002
275,0.013,-0.002,0.004
276,0.012,0.0,0.002
277,-0.0,0.004,-0.009
278,-0.012,0.007,-0.017
279,0.001,0.01,-0.001
280,0.01,0.013,0.011
281,0.019,0.016,0.02
282,0.015,0.02,0.015
283,0.015,0.022,0.014
284,0.035,0.023,0.031
285,0.052,0.025,0.046
286,0.057,0.026,0.049
287,0.045,0.027,0.04
288,0.041,0.029,0.036
289,0.023,0.03,0.021
290,0.009,0.03,0.012
291,0.019,0.029,0.026
292,0.006,0.028,0.018
293,0.041,0.027,0.056
294,0.022,0.025,0.043
295,0.004,0.024,0.029
296,0.011,0.021,0.035
297,0.005,0.02,0.025
298,0.021,0.018,0.037
299,0.017,0.017,0.027
300,0.032,0.016,0.036
301,0.011,0.015,0.012
302,0.016,0.013,0.01
303,0.022,0.013,0.013
304,0.027,0.013,0.018
305,0.029,0.013,0.02
306,0.015,0.014,0.008
307,0.01,0.014,0.004
308,0.029,0.014,0.025
309,0.005,0.014,0.006
310,0.014,0.015,0.016
311,-0.017,0.016,-0.012
312,-0.008,0.015,-0.005
313,-0.008,0.015,-0.008
314,0.016,0.014,0.015
315,0.039,0.014,0.036
316,0.019,0.015,0.017
317,0.025,0.016,0.024
318,0.045,0.018,0.044
319,0.038,0.018,0.04
320,0.038,0.017,0.043
321,0.002,0.018,0.015
322,0.001,0.019,0.021
323,0.003,0.021,0.029
324,0.008,0.021,0.034
325,0.009,0.022,0.035
326,0.035,0.023,0.059
327,0.021,0.025,0.042
328,0.025,0.026,0.042
329,0.024,0.027,0.035
330,0.041,0.028,0.046
331,0.053,0.028,0.052
332,0.04,0.03,0.034
333,0.016,0.03,0.008
334,0.02,0.031,0.013
335,0.034,0.031,0.028
336,0.04,0.032,0.036
337,0.019,0.034,0.018
338,0.029,0.036,0.031
339,0.029,0.037,0.033
340,0.033,0.039,0.037
341,0.029,0.039,0.032
342,0.044,0.039,0.043
343,0.059,0.04,0.054
344,0.05,0.039,0.046
345,0.031,0.038,0.027
346,0.037,0.035,0.034
347,0.049,0.034,0.047
348,0.043,0.033,0.045
349,0.034,0.032,0.039
350,0.033,0.032,0.044
351,0.035,0.032,0.052
352,0.038,0.032,0.059
353,0.024,0.033,0.049
354,0.027,0.035,0.052
355,0.041,0.037,0.067
356,0.021,0.04,0.045
357,0.038,0.041,0.06
358,0.024,0.043,0.04
359,0.033,0.045,0.044
360,0.031,0.047,0.038
361,0.047,0.048,0.047
362,0.051,0.049,0.046
363,0.063,0.052,0.055
364,0.045,0.054,0.038
365,0.064,0.055,0.057
366,0.06,0.057,0.056
367,0.061,0.059,0.06
368,0.081,0.06,0.081
369,0.096,0.059,0.097
370,0.076,0.059,0.078
371,0.073,0.058,0.074
372,0.059,0.058,0.057
373,0.06,0.056,0.055
374,0.041,0.054,0.036
375,0.047,0.051,0.043
376,0.032,0.048,0.03
377,0.023,0.045,0.023
378,0.027,0.042,0.028
379,0.035,0.039,0.041
380,0.028,0.037,0.041
381,0.051,0.035,0.07
382,0.042,0.033,0.065
383,0.042,0.032,0.066
384,0.057,0.031,0.08
385,0.036,0.031,0.058
386,0.014,0.032,0.033
387,0.023,0.033,0.038
388,0.048,0.034,0.056
389,0.038,0.036,0.043
390,0.026,0.038,0.027
391,0.046,0.04,0.043
392,0.045,0.042,0.04
393,0.043,0.043,0.037
394,0.031,0.044,0.027
395,0.052,0.043,0.048
396,0.029,0.041,0.027
397,0.034,0.036,0.034
398,0.045,0.029,0.046
399,0.017,0.019,0.02
400,0.003,0.006,0.005
