gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1360,30.2942752838135,33.4450340270996,-112.118873596191,3670144,475,1026,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-01 08:53:21.237990,97.16979135682256,35.36736610996202,30.833976482987207,0.0027437210847055518,8.0,-35.38,1.2937979144666532,-35.94,35.9504,45.668,53.5189,0.7898,24.1876,23.9275,0
101048,npp,2771,779,49.2204208374023,33.4431838989258,-112.116645812988,3670144,2773,563,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-02 08:34:27.334595,95.09855934212135,54.73357801167574,46.30239562801882,0.014279678191546921,5.0,-54.74,2.0682789409984763,-55.09,42.7323,50.5801,61.021,0.7131,35.4129,35.1006,0
101057,npp,1628,3805,59.8946113586426,33.4374504089355,-112.115180969238,3670176,1626,3060,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.8195774680759,65.74772894181672,53.84596307316705,0.00040186751304177435,21.0,65.72,3.0,65.45,43.2253,52.4342,62.749,0.6879,38.5571,41.2024,0
101172,npp,1983,207,85.4116439819336,33.4420509338379,-112.11270904541,3670144,1989,103,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-03 08:15:28.089073,92.11895454111055,66.91212915801916,54.54629761749266,0.034505120052263236,2.0,-66.9,3.1865100272627664,-67.15,57.2591,65.6717,74.2343,0.5493,42.2651,46.9124,0
101181,npp,968,3259,73.5184631347656,33.4407348632812,-112.115051269531,3670144,968,2602,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.44435722745955,53.830065581769375,45.63478720634368,0.008174059776397836,18.0,53.81,1.9513309067639726,53.41,36.5496,46.83,56.0482,0.7702,49.7473,56.6267,0
101304,npp,296,2694,60.3656959533691,33.4386329650879,-112.113677978516,3670144,296,2166,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.93998150478569,34.75456671193363,30.31963449320485,0.030639283499254787,15.0,34.73,1.2937979144666532,34.14,35.9654,43.4211,53.2846,0.8307,49.167,50.1462,0
101429,npp,2668,2127,47.2378005981445,33.4440307617188,-112.112663269043,3670144,2668,1689,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-05 09:18:28.008343,-76.85895056638559,5.434748592277292,4.811210404381984,0.06874385730269371,12.0,5.39,1.0,4.58,27.2434,36.0703,46.7601,1.0,47.2378,47.2378,0
101552,npp,1943,1553,53.3388900756836,33.4429779052734,-112.116653442383,3670144,1943,1166,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-06 08:59:37.662894,97.91615327334237,26.57371783160914,23.337568170121433,0.13308831832510915,9.0,-26.59,1.1367971201176101,-27.28,30.8282,38.8052,50.1625,0.9295,48.855,49.5796,0
101797,npp,396,397,74.2448806762695,33.4409332275391,-112.115417480469,3670144,394,225,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-08 08:21:46.301276,92.9995574012124,63.41926982651279,52.366716075549476,0.07982759763380876,3.0,-63.41,2.7445598364131496,-63.7,51.9659,61.0239,71.784,0.5911,40.8874,43.885,0
101805,npp,2421,3442,77.172607421875,33.4402313232422,-112.116096496582,3670144,2422,2788,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.74008323192281,58.405550499355655,48.96735259011725,0.07271277926851424,19.0,58.38,2.253202848596432,58.03,40.6807,49.4708,56.379,0.7291,48.3647,56.2683,0
102180,npp,333,1743,33.4075965881348,33.4422760009766,-112.119468688965,3670144,333,1327,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-11 09:05:52.308987,97.92551209040187,16.64963960955652,14.698479365525138,0.014771310628835726,10.0,-16.66,1.0442604737599883,-17.32,32.1574,44.4447,52.4595,0.8116,25.501,27.1128,0
102300,npp,2662,1166,61.4286308288574,33.4391746520996,-112.117378234863,3670144,2662,860,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-12 08:47:00.170108,96.77420498750472,42.883408518263685,37.05852644294443,0.004123122616384175,7.0,-42.9,1.4867838833500562,-43.41,36.6342,45.7263,55.2678,0.7888,46.6315,48.4567,0
102792,npp,1789,1934,49.9548683166504,33.4434013366699,-112.115707397461,3670176,1789,1505,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-16 09:12:06.919381,93.13519540343503,5.853715842113998,5.182007171851531,3.972076097592045e-11,11.0,-5.8,1.0,-6.61,30.7149,37.4337,48.3359,0.9636,48.5915,48.1354,0
102912,npp,1054,1360,66.5377578735352,33.4393348693848,-112.116844177246,3670176,1053,1026,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-17 08:53:14.790502,96.47993687494221,35.37642580140177,30.843744907437593,4.759609273269142e-16,8.0,-35.38,1.2937979144666532,-35.94,35.9504,45.668,53.5189,0.7898,52.2009,52.554,0
103032,npp,292,778,49.3165283203125,33.4401435852051,-112.118659973145,3670176,293,562,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-18 08:34:20.884884,94.80704852471528,54.75698563142463,46.32337235452895,3.0110706469079286e-20,5.0,-54.77,2.0682789409984763,-55.09,42.7323,50.5801,61.021,0.7131,35.4593,35.1692,0
103040,npp,2204,3806,63.1123886108398,33.4394607543945,-112.114349365234,3670176,2202,3061,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.63806651282447,65.75842099779915,53.85748394574858,9.240834939991093e-12,21.0,65.73,3.0,65.45,43.2253,52.4342,62.749,0.6879,39.6297,43.416,0
103160,npp,1559,3259,45.5563087463379,33.4393882751465,-112.1201171875,3670176,1559,2602,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.67656110001943,53.83351823694163,45.64044119204909,1.3239960432880474e-16,18.0,53.81,1.9513309067639726,53.41,36.5496,46.83,56.0482,0.7702,35.4175,35.0892,0
103279,npp,884,2694,41.272331237793,33.4443893432617,-112.11491394043,3670176,885,2166,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.5829409449186,34.754555656107954,30.321415700455397,7.161500132179605e-21,15.0,34.73,1.2937979144666532,34.14,35.9654,43.4211,53.2846,0.8307,34.4094,34.2852,0
103397,npp,183,2126,20.1056308746338,33.4452323913574,-112.119682312012,3670176,183,1689,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-21 09:18:21.558969,-77.12136966761294,5.36413860847707,4.7489989172507485,7.263044584334603e-25,12.0,5.34,1.0,4.58,27.2434,36.0703,46.7601,1.0,20.1056,20.1056,0
103515,npp,2512,1552,51.1810722351074,33.4419403076172,-112.115127563477,3670176,2514,1165,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-22 08:59:29.433043,97.08248718359626,26.62675926976923,23.384711354677975,4.7790080724278984e-24,9.0,-26.64,1.1367971201176101,-27.28,30.8282,38.8052,50.1625,0.9295,46.9568,47.5739,0
103634,npp,1758,970,41.331111907959,33.4423522949219,-112.117721557617,3670176,1756,716,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-23 08:40:35.533891,95.26260209391911,49.34968325999372,42.213409626251995,8.207101705822446e-23,6.0,-49.36,1.7549928774784245,-49.72,37.4684,49.2248,57.6821,0.7328,31.5724,30.286,0
103643,npp,550,3985,66.6241455078125,33.4420051574707,-112.118392944336,3670176,551,3161,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.87778144105019,68.7481265125177,55.63384062995891,2.1108962808427643e-21,22.0,68.72,3.5496478698597698,68.48,45.39,53.2334,63.0428,0.6776,39.8427,45.1437,0
103753,npp,977,396,55.417163848877,33.4443206787109,-112.112464904785,3670176,981,224,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-24 08:21:39.857371,93.21833853762425,63.43171265592827,52.378586587959525,1.5575204632365362e-20,3.0,-63.43,2.7445598364131496,-63.7,51.9659,61.0239,71.784,0.5911,34.0274,32.7562,0
103760,npp,2986,3442,57.5258102416992,33.4389419555664,-112.114418029785,3670176,2985,2788,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.60779981324772,58.40265611161898,48.968924895567135,1.1666762458816881e-21,19.0,58.38,2.253202848596432,58.03,40.6807,49.4708,56.379,0.7291,39.6452,41.9434,0
103877,npp,2320,2883,71.7277450561523,33.4403305053711,-112.115058898926,3670176,2318,2324,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.78773189645929,42.14848460250929,36.46336743076533,9.117912798500561e-21,16.0,42.13,1.4867838833500562,41.66,38.3282,45.9611,55.2918,0.7848,53.4008,56.292,0
104112,npp,907,1742,26.6713428497314,33.4448089599609,-112.117683410645,3670176,907,1326,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-27 09:05:44.120624,98.73424263388951,16.688748901585694,14.733131382223023,2.577228193161443e-15,10.0,-16.72,1.0442604737599883,-17.32,32.1574,44.4447,52.4595,0.8116,19.0503,21.6459,0
104229,npp,146,1165,64.2175216674805,33.4395523071289,-112.1142578125,3670176,147,859,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-28 08:46:52.001732,97.12614070921151,42.910152650753396,37.08122659934221,5.735066387742014e-11,7.0,-42.94,1.4867838833500562,-43.41,36.6342,45.7263,55.2678,0.7888,48.5073,50.6567,0
104346,npp,2444,586,70.0367965698242,33.4430198669434,-112.113929748535,3670176,2443,374,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-29 08:27:54.548234,93.75077077314828,59.445865077862,49.695231249544975,6.929006955185486e-06,4.0,-59.45,2.3545700244418297,-59.71,45.2616,55.7425,67.008,0.6471,42.1411,45.3199,0
104355,npp,1333,3623,39.0873947143555,33.4454917907715,-112.119552612305,3670176,1335,2938,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.87539060171663,62.30743198402652,51.64749388735551,1.529147224479412e-14,20.0,62.29,2.6065528283652384,61.99,43.2262,48.7546,59.3583,0.7398,32.3615,28.9182,0
104464,npp,1644,13,53.2622184753418,33.4389228820801,-112.118721008301,3670144,1642,3,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-30 08:08:55.314630,91.30902063942509,70.04442870200496,56.346786558010194,0.0020312018128753806,1.0,-70.03,3.5496478698597698,-70.03,61.9418,69.42,80.5312,0.5196,31.5183,27.6748,0
104472,npp,676,3071,63.1060104370117,33.4433403015137,-112.1142578125,3670176,678,2466,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.77221781909492,48.46106530381781,41.52186836669658,5.385111537376105e-10,17.0,48.44,1.7549928774784245,47.99,38.8519,47.315,58.1825,0.7623,45.068,48.1084,0
105485,npp,3063,2503,31.9286193847656,33.4440040588379,-112.119346618652,3670176,3063,2027,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.01143223492299,25.977300066438186,22.82477424313101,0.00011020833446656451,14.0,25.96,1.1367971201176101,25.37,31.6185,40.7944,52.236,0.8842,28.2713,28.2311,0
105837,npp,1614,1358,65.8130340576172,33.4392127990723,-112.114517211914,3670144,1613,1024,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-03 08:53:04.935193,96.39041112695678,35.461155686216664,30.915755974969407,0.02287714270963858,8.0,-35.47,1.2937979144666532,-35.94,35.9504,45.668,53.5189,0.7898,51.6407,51.9816,0
106021,npp,849,776,51.6513290405273,33.443675994873,-112.115310668945,3670144,852,560,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-04 08:34:11.051079,95.27485714818829,54.79963623866653,46.3563141834929,0.052655768887346216,5.0,-54.82,2.0682789409984763,-55.09,42.7323,50.5801,61.021,0.7131,36.5882,36.8342,0
106032,npp,2762,3804,75.7823791503906,33.4399070739746,-112.116180419922,3670144,2761,3060,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.66799029335046,65.72092071859899,53.83661531776446,0.01485144433576882,21.0,65.7,3.0,65.45,43.2253,52.4342,62.749,0.6879,43.853,52.1318,0
106199,npp,41,203,83.3283767700195,33.4425621032715,-112.114814758301,3670144,41,101,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-05 08:15:11.829169,92.10565801797541,66.97587516501335,54.5905062368254,0.09964922655413055,2.0,-66.97,3.1865100272627664,-67.15,57.2591,65.6717,74.2343,0.5493,41.6113,45.7682,0
106209,npp,2114,3258,66.9216842651367,33.4415283203125,-112.113510131836,3670144,2116,2600,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.85672404080448,53.79550458448892,45.61359407980018,0.05676050514394322,18.0,53.78,1.9513309067639726,53.41,36.5496,46.83,56.0482,0.7702,46.3667,51.5456,0
106388,npp,1421,2691,54.61572265625,33.444019317627,-112.115180969238,3670144,1421,2164,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.46153946436169,34.62317165661704,30.211223270203106,0.11319732493637233,15.0,34.6,1.2937979144666532,34.14,35.9654,43.4211,53.2846,0.8307,44.7228,45.3697,0
106569,npp,718,2123,34.8798942565918,33.4425430297852,-112.120056152344,3670144,718,1686,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-07 09:18:10.016728,-75.63443083194136,5.2132302937234645,4.6154725647660175,0.07861567013988055,12.0,5.16,1.0,4.58,27.2434,36.0703,46.7601,1.0,34.8799,34.8799,0
107143,npp,2862,2880,58.637279510498,33.4419784545898,-112.114852905273,3670144,2861,2322,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.65337474756647,42.0318026527281,36.36872005042446,0.01590343559320445,16.0,42.02,1.4867838833500562,41.66,38.3282,45.9611,55.2918,0.7848,44.5962,46.0186,0
107311,npp,2151,2312,33.2266998291016,33.4425010681152,-112.119918823242,3670144,2151,1864,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.56861240705229,15.938503704784694,14.075324457140496,0.006951006154959248,13.0,15.94,1.0442604737599883,15.44,31.0122,39.7749,50.7172,0.9069,29.7996,30.1319,0
107486,npp,1430,1739,38.1009140014648,33.4388885498047,-112.119537353516,3670144,1430,1323,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-13 09:05:32.655440,98.7266927406581,16.874415800136937,14.896232305517026,0.0016332678700627758,10.0,-16.88,1.0442604737599883,-17.32,32.1574,44.4447,52.4595,0.8116,29.9954,30.9218,0
107659,npp,681,1161,44.7765464782715,33.444263458252,-112.115600585938,3670176,681,856,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-14 08:46:38.769782,96.23232476476133,43.0768094629341,37.217374712347294,6.0673158520292826e-05,7.0,-43.08,1.4867838833500562,-43.41,36.6342,45.7263,55.2678,0.7888,35.4315,35.3211,0
107832,npp,2979,583,70.4222106933594,33.4390830993652,-112.115623474121,3670176,2981,371,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-15 08:27:43.105567,94.26615845057295,59.510843264708534,49.740220495480834,6.670152885943427e-10,4.0,-59.51,2.3545700244418297,-59.71,45.2616,55.7425,67.008,0.6471,42.3048,45.5693,0
107843,npp,1868,3620,67.7395324707031,33.4395370483398,-112.11646270752,3670144,1866,2936,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.70439112813605,62.2476940209778,51.60813128338719,0.0006694086606950492,20.0,62.23,2.6065528283652384,61.99,43.2262,48.7546,59.3583,0.7398,43.3538,50.116,0
108005,npp,2175,10,70.4828414916992,33.4423675537109,-112.113624572754,3670176,2181,1,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-16 08:08:42.103043,91.24596834349427,70.09057518517258,56.37083703900268,1.5564506735944244e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1209,3067,70.5713348388672,33.4400939941406,-112.114822387695,3670176,1209,2463,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.09910406813025,48.33105534161967,41.419432773894215,2.5282828200547323e-05,17.0,48.32,1.7549928774784245,47.99,38.8519,47.315,58.1825,0.7623,49.3218,53.7996,0
108193,npp,522,2499,30.7890338897705,33.4408302307129,-112.119575500488,3670176,522,2023,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.91506248147773,25.785989649817054,22.65944400838229,3.283189639912181e-10,14.0,25.76,1.1367971201176101,25.37,31.6185,40.7944,52.236,0.8842,27.2689,27.2235,0
108542,npp,2124,1354,53.7498970031738,33.4435729980469,-112.115028381348,3670176,2124,1022,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-19 08:52:51.751009,96.71040058729345,35.63104658063986,31.058203926582284,4.774925055758004e-19,8.0,-35.64,1.2937979144666532,-35.94,35.9504,45.668,53.5189,0.7898,42.3169,42.4537,0
108715,npp,1358,771,51.7489852905273,33.4393768310547,-112.117630004883,3670176,1356,555,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-20 08:33:56.086480,94.64853956978237,54.93200608828635,46.45341150391556,1.2030119243923284e-22,5.0,-54.94,2.0682789409984763,-55.09,42.7323,50.5801,61.021,0.7131,36.6354,36.9038,0
108888,npp,564,199,60.1790008544922,33.4414100646973,-112.117958068848,3670176,566,98,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-21 08:14:58.640665,92.30247475732658,67.047075681298,54.63239106931048,1.485124954180304e-24,2.0,-67.03,3.1865100272627664,-67.15,57.2591,65.6717,74.2343,0.5493,34.3465,33.0534,0
109072,npp,1943,2687,56.2861366271973,33.4399566650391,-112.114448547363,3670176,1943,2161,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.24410051862394,34.453819892627045,30.068101041475938,7.257201463227179e-22,15.0,34.43,1.2937979144666532,34.14,35.9654,43.4211,53.2846,0.8307,46.0139,46.7573,0
109244,npp,1238,2119,37.086124420166,33.4395561218262,-112.119552612305,3670176,1238,1683,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-23 09:17:56.811750,-75.90382134066503,4.954191117717385,4.386209133634769,4.043809711033653e-22,12.0,4.93,1.0,4.58,27.2434,36.0703,46.7601,1.0,37.0861,37.0861,0
109422,npp,506,1545,52.2198143005371,33.4414825439453,-112.115539550781,3670176,506,1159,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-24 08:59:04.693535,97.59516829366211,26.970992464843246,23.68084697209993,2.879698631987274e-21,9.0,-26.98,1.1367971201176101,-27.28,30.8282,38.8052,50.1625,0.9295,47.8706,48.5394,0
109595,npp,2820,963,40.4094161987305,33.441162109375,-112.119003295898,3670176,2821,712,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-25 08:40:10.803322,95.66136853883431,49.56584139467328,42.37999482513096,3.526941261310392e-19,6.0,-49.57,1.7549928774784245,-49.72,37.4684,49.2248,57.6821,0.7328,31.0472,29.6106,0
109767,npp,2019,388,69.4827575683594,33.4386749267578,-112.118553161621,3670176,2021,219,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-26 08:21:13.344794,93.2722046662206,63.58804056780576,52.476771854150456,6.887682653045513e-16,3.0,-63.58,2.7445598364131496,-63.7,51.9659,61.0239,71.784,0.5911,39.1523,41.0702,0
110127,npp,2661,2307,39.4786262512207,33.4428863525391,-112.118682861328,3670176,2661,1859,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.10575122542066,15.662367409266624,13.832130619546229,1.2268798707885648e-15,13.0,15.66,1.0442604737599883,15.44,31.0122,39.7749,50.7172,0.9069,35.7865,35.8015,0
110299,npp,1938,1734,42.5452346801758,33.439510345459,-112.120109558105,3670176,1938,1319,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-29 09:05:17.652561,99.50424826573888,17.144140993772698,15.1319077974254,6.191177977893025e-11,10.0,-17.16,1.0442604737599883,-17.32,32.1574,44.4447,52.4595,0.8116,34.2513,34.5287,0
110472,npp,1188,1156,44.7369804382324,33.4386405944824,-112.119323730469,3670176,1189,852,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-30 08:46:23.769721,96.5483950762438,43.25833979481315,37.36210247688658,1.4463347306928358e-05,7.0,-43.26,1.4867838833500562,-43.41,36.6342,45.7263,55.2678,0.7888,35.4049,35.2899,0
110648,npp,410,578,73.8704986572266,33.441535949707,-112.112663269043,3670144,409,367,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-05-31 08:27:26.330402,93.88143343549783,59.62908665099142,49.819007326478804,0.0037227281580678655,4.0,-59.63,2.3545700244418297,-59.71,45.2616,55.7425,67.008,0.6471,43.7693,47.8006,0
112332,npp,291,1923,54.7880630493164,33.4427642822266,-112.113426208496,3670144,291,1494,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-03 09:11:28.871801,99.20963483193658,6.421231530361161,5.683666717705184,0.04969501026684311,11.0,-6.44,1.0,-6.61,30.7149,37.4337,48.3359,0.9636,53.4247,52.7926,0
112499,npp,2621,1348,49.5626029968262,33.4432945251465,-112.117706298828,3670144,2621,1018,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-04 08:52:34.993655,96.43046120960632,35.894450508034424,31.277207835364635,0.13496226661143104,8.0,-35.89,1.2937979144666532,-35.94,35.9504,45.668,53.5189,0.7898,39.0805,39.1464,0
112667,npp,1853,766,72.0994491577148,33.4382171630859,-112.114517211914,3670144,1851,549,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-05 08:33:39.341054,94.56067443488793,55.07041987966667,46.551785677186075,0.09366711526770521,5.0,-55.07,2.0682789409984763,-55.09,42.7323,50.5801,61.021,0.7131,46.4747,51.4164,0
113356,npp,994,1539,43.1028900146484,33.4405059814453,-112.118995666504,3670144,994,1155,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-09 08:58:48.027608,99.12302438304408,27.26011097603786,23.92839172721983,0.020992962300943493,9.0,-27.28,1.1367971201176101,-27.28,30.8282,38.8052,50.1625,0.9295,39.8508,40.065,0
113525,npp,217,957,53.9696159362793,33.4417114257812,-112.116165161133,3670144,217,708,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-10 08:39:52.377432,95.56357130863785,49.74822929322841,42.51861653227382,0.009963656519491434,6.0,-49.75,1.7549928774784245,-49.72,37.4684,49.2248,57.6821,0.7328,38.7739,39.5471,0
113693,npp,2501,382,44.8284225463867,33.4450721740723,-112.119361877441,3670144,2503,215,196611,3866755,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-11 08:20:54.942767,93.00810884942796,63.71759428504456,52.55651688781366,0.002935800080715763,3.0,-63.7,2.7445598364131496,-63.7,51.9659,61.0239,71.784,0.5911,30.1694,26.4974,0
114324,npp,1663,1149,45.173397064209,33.443733215332,-112.117309570312,3670176,1662,846,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-15 08:46:03.619674,95.86118270365257,43.514464678874305,37.566697046773434,3.793151920238976e-09,7.0,-43.52,1.4867838833500562,-43.41,36.6342,45.7263,55.2678,0.7888,35.6984,35.6341,0
114439,npp,884,572,60.4729919433594,33.4439964294434,-112.112380981445,3670176,886,361,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-16 08:27:07.971339,93.85962691054921,59.77222500265507,49.91338770639982,6.021085352340613e-14,4.0,-59.76,2.3545700244418297,-59.71,45.2616,55.7425,67.008,0.6471,38.0793,39.1313,0
114902,npp,16,1341,61.9786834716797,33.4430961608887,-112.114463806152,3670176,18,1013,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-20 08:52:14.881766,96.21627632440833,36.19681050206265,31.529003463255854,1.6479777548959978e-23,8.0,-36.19,1.2937979144666532,-35.94,35.9504,45.668,53.5189,0.7898,48.6771,48.9531,0
115015,npp,2318,758,53.4668273925781,33.4386825561523,-112.118797302246,3670176,2316,541,196611,3866787,1895,usa_phoenix_35_32,33.44166667,-112.11666667,35,32,usa_phoenix,2012-06-21 08:33:19.226582,94.52625362342036,55.274759175566416,46.69885408923359,1.4770390474432285e-23,5.0,-55.27,2.0682789409984763,-55.09,42.7323,50.5801,61.021,0.7131,37.466,38.1289,0
