lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.41,0.542,0.415
2,0.252,0.418,0.257
3,0.176,0.318,0.181
4,0.159,0.239,0.163
5,0.15,0.178,0.152
6,0.154,0.131,0.155
7,0.129,0.097,0.13
8,0.12,0.074,0.12
9,0.118,0.058,0.117
10,0.131,0.05,0.129
11,0.109,0.047,0.107
12,0.094,0.047,0.092
13,0.079,0.051,0.076
14,0.081,0.055,0.078
15,0.082,0.061,0.079
16,0.069,0.067,0.066
17,0.033,0.072,0.032
18,0.059,0.077,0.057
19,0.052,0.081,0.051
20,0.037,0.083,0.038
21,0.044,0.084,0.046
22,0.071,0.083,0.073
23,0.056,0.082,0.058
24,0.057,0.079,0.059
25,0.063,0.075,0.066
26,0.047,0.058,0.051
27,0.045,0.055,0.05
28,0.049,0.055,0.055
29,0.021,0.057,0.027
30,0.025,0.058,0.032
31,0.048,0.06,0.053
32,0.068,0.059,0.072
33,0.063,0.059,0.066
34,0.077,0.061,0.078
35,0.083,0.061,0.082
36,0.09,0.06,0.089
37,0.074,0.058,0.073
38,0.058,0.056,0.057
39,0.049,0.054,0.047
40,0.061,0.05,0.058
41,0.06,0.045,0.056
42,0.062,0.041,0.058
43,0.037,0.038,0.032
44,0.024,0.034,0.02
45,0.006,0.03,0.002
46,0.012,0.027,0.008
47,0.005,0.024,0.001
48,0.016,0.021,0.013
49,0.014,0.019,0.012
50,0.011,0.017,0.012
51,0.006,0.015,0.009
52,0.008,0.013,0.011
53,0.013,0.012,0.016
54,0.034,0.011,0.037
55,0.019,0.012,0.025
56,0.021,0.015,0.028
57,-0.007,0.018,-0.001
58,-0.003,0.022,0.005
59,0.026,0.025,0.034
60,0.038,0.028,0.045
61,0.058,0.031,0.063
62,0.041,0.035,0.043
63,0.047,0.038,0.049
64,0.054,0.042,0.053
65,0.044,0.045,0.042
66,0.044,0.047,0.041
67,0.033,0.05,0.03
68,0.046,0.05,0.043
69,0.067,0.051,0.065
70,0.049,0.05,0.046
71,0.036,0.049,0.033
72,0.026,0.048,0.023
73,0.034,0.047,0.031
74,0.053,0.045,0.05
75,0.065,0.043,0.061
76,0.069,0.041,0.066
77,0.043,0.039,0.04
78,0.046,0.036,0.045
79,0.036,0.034,0.036
80,0.012,0.031,0.014
81,0.031,0.029,0.033
82,0.032,0.027,0.034
83,0.039,0.026,0.041
84,0.024,0.026,0.027
85,-0.008,0.026,-0.005
86,0.006,0.026,0.011
87,0.029,0.026,0.035
88,0.017,0.025,0.024
89,0.018,0.025,0.024
90,0.007,0.025,0.011
91,0.027,0.026,0.03
92,0.049,0.028,0.049
93,0.034,0.03,0.033
94,0.059,0.032,0.057
95,0.048,0.035,0.045
96,0.037,0.037,0.034
97,0.041,0.042,0.039
98,0.045,0.047,0.041
99,0.049,0.053,0.044
100,0.062,0.058,0.058
101,0.043,0.061,0.038
102,0.06,0.062,0.055
103,0.054,0.064,0.049
104,0.05,0.065,0.046
105,0.056,0.066,0.052
106,0.076,0.068,0.072
107,0.06,0.068,0.057
108,0.086,0.069,0.084
109,0.063,0.068,0.062
110,0.089,0.068,0.089
111,0.083,0.068,0.083
112,0.093,0.066,0.093
113,0.068,0.063,0.068
114,0.068,0.061,0.068
115,0.052,0.059,0.054
116,0.051,0.057,0.054
117,0.061,0.055,0.065
118,0.033,0.052,0.038
119,0.03,0.049,0.035
120,0.035,0.045,0.039
121,0.008,0.041,0.011
122,0.029,0.038,0.029
123,0.036,0.036,0.034
124,0.069,0.034,0.065
125,0.059,0.031,0.056
126,0.038,0.029,0.034
127,0.035,0.027,0.03
128,0.011,0.025,0.007
129,0.003,0.024,-0.002
130,0.022,0.023,0.017
131,0.009,0.023,0.005
132,0.007,0.023,0.003
133,0.016,0.025,0.012
134,0.036,0.023,0.032
135,0.05,0.023,0.046
136,0.037,0.021,0.033
137,0.014,0.02,0.011
138,0.008,0.017,0.007
139,0.031,0.017,0.031
140,0.015,0.016,0.015
141,0.024,0.016,0.024
142,0.026,0.017,0.026
143,0.033,0.018,0.033
144,0.006,0.019,0.008
145,0.014,0.02,0.017
146,0.003,0.021,0.007
147,0.003,0.023,0.007
148,0.02,0.025,0.024
149,0.023,0.026,0.026
150,0.014,0.027,0.016
151,0.04,0.028,0.039
152,0.024,0.028,0.023
153,0.02,0.029,0.018
154,0.013,0.03,0.01
155,0.034,0.03,0.032
156,0.031,0.03,0.028
157,0.063,0.03,0.061
158,0.091,0.032,0.086
159,0.042,0.033,0.037
160,0.044,0.033,0.039
161,0.039,0.033,0.033
162,0.02,0.032,0.015
163,0.005,0.032,0.0
164,0.012,0.032,0.007
165,0.02,0.032,0.015
166,0.01,0.032,0.007
167,0.019,0.031,0.017
168,0.038,0.03,0.037
169,0.039,0.027,0.038
170,0.039,0.025,0.038
171,0.029,0.023,0.028
172,0.013,0.023,0.012
173,0.028,0.023,0.027
174,-0.006,0.023,-0.006
175,0.018,0.022,0.019
176,0.042,0.021,0.045
177,0.022,0.02,0.027
178,0.041,0.019,0.045
179,0.043,0.019,0.045
180,0.018,0.02,0.019
181,0.015,0.02,0.015
182,0.005,0.02,0.003
183,0.014,0.019,0.011
184,0.022,0.017,0.019
185,-0.0,0.015,-0.003
186,0.013,0.014,0.01
187,0.004,0.012,0.001
188,-0.002,0.011,-0.006
189,0.014,0.01,0.009
190,0.023,0.009,0.018
191,0.019,0.007,0.014
192,0.028,0.008,0.024
193,0.02,0.01,0.016
194,0.002,0.01,-0.003
195,-0.02,0.011,-0.024
196,-0.01,0.011,-0.013
197,0.001,0.011,0.001
198,0.019,0.011,0.02
199,0.034,0.011,0.034
200,0.033,0.013,0.031
201,-0.003,0.015,-0.004
202,0.006,0.015,0.005
203,0.029,0.017,0.029
204,0.015,0.018,0.016
205,0.027,0.019,0.03
206,0.023,0.02,0.027
207,0.013,0.022,0.017
208,0.029,0.023,0.032
209,0.023,0.025,0.025
210,0.022,0.027,0.022
211,0.032,0.029,0.031
212,0.042,0.03,0.041
213,0.042,0.031,0.04
214,0.038,0.034,0.037
215,0.021,0.036,0.02
216,-0.002,0.038,-0.004
217,0.019,0.04,0.015
218,0.052,0.042,0.047
219,0.044,0.043,0.038
220,0.069,0.044,0.063
221,0.058,0.046,0.053
222,0.068,0.049,0.064
223,0.035,0.051,0.031
224,0.049,0.052,0.046
225,0.057,0.051,0.053
226,0.044,0.05,0.042
227,0.043,0.05,0.041
228,0.036,0.05,0.035
229,0.054,0.049,0.052
230,0.065,0.049,0.062
231,0.046,0.047,0.044
232,0.046,0.046,0.045
233,0.047,0.044,0.049
234,0.056,0.043,0.059
235,0.07,0.042,0.073
236,0.037,0.04,0.042
237,0.021,0.039,0.026
238,0.019,0.038,0.023
239,0.041,0.036,0.042
240,0.022,0.035,0.023
241,0.012,0.034,0.012
242,0.037,0.035,0.036
243,0.036,0.036,0.035
244,0.038,0.035,0.037
245,0.018,0.036,0.017
246,0.035,0.036,0.034
247,0.049,0.035,0.046
248,0.047,0.035,0.043
249,0.054,0.036,0.05
250,0.035,0.036,0.032
251,0.037,0.035,0.035
252,0.035,0.036,0.032
253,0.027,0.036,0.024
254,0.054,0.038,0.051
255,0.052,0.039,0.05
256,0.027,0.039,0.026
257,0.045,0.041,0.044
258,0.029,0.041,0.03
259,0.037,0.041,0.037
260,0.03,0.039,0.03
261,0.021,0.036,0.021
262,0.039,0.034,0.041
263,0.046,0.033,0.049
264,0.022,0.032,0.027
265,0.043,0.031,0.049
266,0.025,0.031,0.032
267,0.044,0.032,0.05
268,0.043,0.033,0.048
269,0.028,0.033,0.032
270,0.031,0.034,0.034
271,0.039,0.036,0.04
272,0.028,0.037,0.029
273,0.045,0.036,0.045
274,0.035,0.035,0.035
275,0.033,0.034,0.032
276,0.016,0.034,0.013
277,0.027,0.034,0.024
278,0.001,0.034,-0.001
279,0.033,0.035,0.031
280,0.029,0.033,0.027
281,0.052,0.031,0.049
282,0.058,0.03,0.056
283,0.058,0.028,0.056
284,0.059,0.027,0.057
285,0.035,0.026,0.033
286,0.025,0.025,0.024
287,0.008,0.025,0.008
288,0.009,0.023,0.008
289,0.005,0.02,0.004
290,-0.007,0.019,-0.008
291,0.001,0.018,0.002
292,0.013,0.018,0.015
293,0.004,0.016,0.008
294,0.014,0.014,0.019
295,0.029,0.013,0.036
296,0.035,0.011,0.041
297,0.028,0.01,0.034
298,0.002,0.01,0.007
299,-0.003,0.008,0.001
300,-0.003,0.006,0.002
301,-0.002,0.004,0.001
302,0.01,0.003,0.012
303,0.015,0.002,0.015
304,0.031,0.003,0.029
305,0.01,0.004,0.007
306,-0.003,0.005,-0.007
307,-0.011,0.005,-0.015
308,-0.009,0.006,-0.012
309,-0.001,0.005,-0.004
310,-0.008,0.004,-0.011
311,0.026,0.003,0.022
312,0.005,0.001,0.001
313,-0.009,0.0,-0.012
314,-0.015,-0.001,-0.017
315,-0.018,-0.002,-0.019
316,0.015,-0.003,0.014
317,0.004,-0.003,0.003
318,0.006,-0.002,0.005
319,-0.004,-0.001,-0.004
320,-0.003,0.0,-0.001
321,-0.003,0.0,-0.001
322,0.016,0.0,0.02
323,0.021,-0.0,0.027
324,0.007,-0.0,0.014
325,0.001,0.0,0.009
326,-0.009,0.001,-0.001
327,0.002,0.003,0.007
328,-0.012,0.004,-0.007
329,-0.018,0.007,-0.014
330,0.002,0.007,0.003
331,-0.011,0.007,-0.01
332,0.001,0.009,0.002
333,0.022,0.011,0.022
334,0.024,0.013,0.023
335,0.021,0.014,0.018
336,0.032,0.016,0.028
337,0.024,0.016,0.021
338,0.029,0.016,0.027
339,0.031,0.017,0.028
340,0.011,0.019,0.009
341,0.009,0.021,0.008
342,-0.0,0.023,-0.001
343,0.024,0.025,0.023
344,0.032,0.026,0.032
345,0.038,0.029,0.038
346,0.035,0.03,0.037
347,0.04,0.031,0.041
348,0.038,0.032,0.039
349,0.021,0.031,0.023
350,0.01,0.032,0.014
351,0.023,0.031,0.027
352,0.023,0.03,0.029
353,0.021,0.029,0.028
354,0.05,0.03,0.057
355,0.038,0.031,0.045
356,0.018,0.032,0.025
357,0.054,0.034,0.059
358,0.037,0.035,0.04
359,0.046,0.035,0.048
360,0.052,0.035,0.052
361,0.042,0.035,0.041
362,0.026,0.036,0.025
363,0.032,0.036,0.031
364,0.015,0.037,0.013
365,0.027,0.037,0.024
366,0.02,0.038,0.017
367,0.037,0.038,0.034
368,0.032,0.039,0.03
369,0.037,0.039,0.035
370,0.056,0.039,0.054
371,0.05,0.037,0.048
372,0.028,0.036,0.027
373,0.046,0.035,0.046
374,0.038,0.033,0.038
375,0.062,0.031,0.064
376,0.042,0.03,0.045
377,0.008,0.029,0.012
378,0.01,0.028,0.013
379,0.036,0.027,0.039
380,0.031,0.027,0.035
381,0.035,0.027,0.04
382,0.045,0.027,0.051
383,0.042,0.027,0.049
384,0.011,0.028,0.019
385,0.019,0.029,0.025
386,-0.004,0.03,0.002
387,0.021,0.031,0.026
388,0.013,0.032,0.016
389,0.042,0.033,0.043
390,0.03,0.035,0.029
391,0.046,0.036,0.045
392,0.035,0.037,0.034
393,0.046,0.037,0.045
394,0.041,0.038,0.039
395,0.049,0.037,0.046
396,0.034,0.036,0.031
397,0.047,0.035,0.044
398,0.036,0.032,0.032
399,0.032,0.027,0.029
400,0.001,0.021,-0.001
