gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1640,3784,2.95251989364624,33.4111137390137,-112.310829162598,3670176,1640,3048,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.84479177319403,65.37407002843275,53.61444493531924,0.00043079312165335125,20.0,65.35,3.0,65.1,3.612,4.2935,5.263,0.4498,1.4844,1.3282,0
102671,npp,2508,2483,4.08717060089111,33.4114418029785,-112.308364868164,3670176,2508,2010,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-15 09:30:57.271052,-76.6115901996511,24.99706959743795,21.976533090864915,5.463935674135912e-06,13.0,24.97,1.1367971201176101,24.28,1.7579,2.1244,2.4401,0.9092,3.658,3.7159,0
102792,npp,1798,1912,4.041956424713129,33.411319732666,-112.31014251709,3670176,1798,1485,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-16 09:12:08.698661,98.4278440911794,7.06549510666084,6.25363824363152,3.3311297261644865e-11,10.0,-7.08,1.0,-7.83,1.7046,1.9499,2.2439,0.9905,4.0234,4.0036,0
102912,npp,1062,1338,1.80967319011688,33.4090805053711,-112.310905456543,3670176,1062,1011,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-17 08:53:16.569782,97.24212703947066,36.29991093317272,31.618992783389093,4.0227838082417727e-16,7.0,-36.32,1.2937979144666532,-36.84,1.906,2.3575,2.8719,0.8193,1.508,1.4826,0
103032,npp,299,755,2.90580868721008,33.4062843322754,-112.307571411133,3670176,298,538,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-18 08:34:20.884884,94.3956940832374,55.343939175364206,46.75625714225808,2.6053315832093644e-20,4.0,-55.35,2.0682789409984763,-55.68,2.7726,3.1052,3.7561,0.622,1.835,1.8074,0
103040,npp,2217,3785,2.63434958457947,33.4073867797852,-112.311744689941,3670176,2217,3049,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.92581113151141,65.39351490112615,53.631324933699815,7.70737708577184e-12,20.0,65.37,3.0,65.1,3.612,4.2935,5.263,0.4498,1.3783,1.185,0
103160,npp,1570,3239,2.39090323448181,33.4090423583984,-112.306358337402,3670176,1572,2579,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.69310269039298,53.28637317096174,45.2301976688607,1.1301250891436272e-16,17.0,53.27,1.9513309067639726,52.84,2.6031,3.0391,3.6634,0.6355,1.5992,1.5195,0
103279,npp,895,2672,2.00071203708649,33.4066200256348,-112.305145263672,3670176,894,2151,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-20 09:37:10.127290,-75.71518646690951,33.829823806427626,29.540696073201527,6.2235680268836594e-21,14.0,33.8,1.2937979144666532,33.23,1.898,2.2511,3.1873,0.858,1.7379,1.7166,0
103397,npp,193,2105,1.47769045829773,33.4077682495117,-112.307174682617,3670176,193,1669,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-21 09:18:23.338250,-83.08392833358005,4.1443755289615885,3.6695723158357323,6.5391045954719205e-25,11.0,4.12,1.0,3.37,1.6409,1.9314,2.3341,1.0,1.4777,1.4777,0
103753,npp,984,373,4.0803599357605,33.4053421020508,-112.305305480957,3670176,984,208,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-24 08:21:39.857371,92.87301706570241,63.879124718781014,52.667568566566764,1.5927044777854374e-20,2.0,-63.87,2.7445598364131496,-64.12,3.3129,3.7577,4.8293,0.514,2.0489,2.0972,0
103760,npp,2998,3422,3.05827975273132,33.4058685302734,-112.3056640625,3670176,2999,2769,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-24 10:02:08.019461,-72.96882760098354,57.93452216832701,48.636757322353475,1.1184705114719473e-21,18.0,57.91,2.2013981571160284,57.6,2.6357,3.3058,3.8703,0.5842,1.819,1.7868,0
104112,npp,916,1721,1.49221706390381,33.4106483459473,-112.305099487305,3670176,917,1307,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-27 09:05:45.899905,98.69825596341134,17.86117704733432,15.76073131509688,2.821743624421679e-15,9.0,-17.87,1.0442604737599883,-18.53,1.7026,2.1739,2.9746,0.8885,1.2787,1.3258,0
104229,npp,153,1142,3.16234278678894,33.4104156494141,-112.308982849121,3670176,153,841,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-28 08:46:52.001732,96.55631138471433,43.743471363693295,37.75716179534546,6.563049693691337e-11,6.0,-43.77,1.5732132722552272,-44.2,2.1534,2.4599,3.1623,0.7852,2.3779,2.483,0
104346,npp,2452,564,4.32701301574707,33.4048614501953,-112.30598449707,3670176,2454,355,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-29 08:27:56.327514,94.06064898402508,59.93355231155955,50.033185687400625,8.23204513151445e-06,3.0,-59.94,2.3545700244418297,-60.23,2.9473,3.5871,4.4894,0.5384,2.2456,2.3298,0
104355,npp,1346,3604,4.55436992645264,33.4062652587891,-112.305618286133,3670176,1349,2923,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.17172148871703,61.92208703090494,51.39078614154018,1.7096426899237737e-14,19.0,61.91,2.5331140255951103,61.57,3.3295,3.8978,4.9244,0.4955,2.1906,2.2567,0
104472,npp,687,3049,2.48289155960083,33.4094352722168,-112.304817199707,3670176,691,2452,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.25750148958339,47.79012701056052,40.99425213057331,6.258906540561786e-10,16.0,47.77,1.646109783506203,47.35,2.3165,2.7299,3.3628,0.7075,1.7814,1.7567,0
105487,npp,1,2482,1.67804408073425,33.411376953125,-112.30835723877,3670176,2,2010,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-01 09:30:49.153302,-78.11132653776977,24.944850601345355,21.93192738925107,0.00012761076828052566,13.0,24.92,1.1367971201176101,24.28,1.7579,2.1244,2.4401,0.9092,1.5388,1.5256,0
107659,npp,689,1139,2.10841941833496,33.4106330871582,-112.307525634766,3670176,691,838,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-14 08:46:40.549061,96.78303624777048,43.855022433630815,37.8480070832855,5.476347949586483e-05,6.0,-43.87,1.5732132722552272,-44.2,2.1534,2.4599,3.1623,0.7852,1.708,1.6555,0
107832,npp,2985,560,3.78033399581909,33.409423828125,-112.310699462891,3670176,2985,352,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-15 08:27:43.105567,93.9234389437076,60.030897350118366,50.1003434248085,5.574079840227403e-10,3.0,-60.03,2.3545700244418297,-60.23,2.9473,3.5871,4.4894,0.5384,2.0135,2.0354,0
108015,npp,1220,3046,2.51648378372192,33.4085083007812,-112.305282592773,3670176,1221,2449,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.59504882286632,47.68095701071374,40.90761949170568,2.3225026439155995e-05,16.0,47.67,1.646109783506203,47.35,2.3165,2.7299,3.3628,0.7075,1.8018,1.7804,0
108193,npp,532,2478,1.51044714450836,33.4081420898438,-112.308029174805,3670176,532,2006,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.87830274026929,24.731991659102047,21.747611746585044,2.762363070417836e-10,13.0,24.73,1.1367971201176101,24.28,1.7579,2.1244,2.4401,0.9092,1.3914,1.3732,0
108542,npp,2133,1332,1.69492495059967,33.4059028625488,-112.308959960938,3670176,2133,1007,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-19 08:52:53.530290,97.37018558526835,36.54573058003324,31.82534670259968,4.163044223025569e-19,7.0,-36.56,1.357151599901897,-36.84,1.906,2.3575,2.8719,0.8193,1.4432,1.3886,0
108715,npp,1365,749,3.15276575088501,33.4084167480469,-112.30590057373,3670176,1366,531,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-20 08:33:57.865760,94.65661278855448,55.50003177809693,46.87146579560933,1.096929999887509e-22,4.0,-55.5,2.0682789409984763,-55.68,2.7726,3.1052,3.7561,0.622,1.9544,1.961,0
108888,npp,570,177,5.05777645111084,33.4067039489746,-112.304214477539,3670176,569,86,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-21 08:14:58.640665,92.01851417983939,67.42575057357789,54.85718248015917,1.4085015064282909e-24,1.0,-67.41,3.1865100272627664,-67.52,4.0859,4.6926,5.4258,0.4116,2.046,2.0817,0
109072,npp,1953,2665,2.0790377855300903,33.41064453125,-112.307945251465,3670176,1954,2147,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-22 09:36:47.156345,-77.06398912148667,33.52991059539417,29.287180219708688,6.758078107255824e-22,14.0,33.5,1.2937979144666532,33.23,1.898,2.2511,3.1873,0.858,1.7984,1.7838,0
109244,npp,1247,2097,1.59230995178223,33.4081726074219,-112.306594848633,3670176,1247,1661,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-23 09:17:56.811750,-66.83186683929851,3.7845779539425406,3.351064874568166,3.9368969299910553e-22,11.0,3.66,1.0,3.37,1.6409,1.9314,2.3341,1.0,1.5923,1.5923,0
109422,npp,515,1523,1.65460276603699,33.4055328369141,-112.307670593262,3670176,515,1142,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-24 08:59:06.472817,98.53171319153073,28.01541984121879,24.57978755167158,2.9275598406850213e-21,8.0,-28.04,1.184412938166907,-28.32,1.766,2.0093,2.4789,0.9612,1.6319,1.5905,0
109595,npp,2827,940,2.0841586589813197,33.4090232849121,-112.311614990234,3670176,2826,697,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-25 08:40:10.803322,95.18832750384367,50.262542680360404,42.92014997509069,3.771939144470415e-19,5.0,-50.26,1.7549928774784245,-50.41,2.4675,2.7769,3.7299,0.6955,1.5366,1.4496,0
109767,npp,2025,365,2.55546760559082,33.4062614440918,-112.312637329102,3670176,2025,203,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-26 08:21:13.344794,92.9590414595405,64.03639518362309,52.76539357884277,7.699124916252977e-16,2.0,-64.03,2.7445598364131496,-64.12,3.3129,3.7577,4.8293,0.514,1.4933,1.3135,0
110127,npp,2671,2285,1.58265495300293,33.4063835144043,-112.308525085449,3670176,2671,1839,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-28 09:24:07.975068,-74.8174414110132,14.480992847932466,12.794024637599637,1.3976389697841796e-15,12.0,14.45,1.015504800579495,14.195,1.6991,2.018,2.4217,0.9571,1.5027,1.5148,0
110472,npp,1195,1133,1.98796308040619,33.4090461730957,-112.310043334961,3670176,1194,834,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-05-30 08:46:23.769721,95.99992682067064,44.069446870354554,38.018715170630124,1.7651792905205517e-05,6.0,-44.07,1.5732132722552272,-44.2,2.1534,2.4599,3.1623,0.7852,1.6314,1.5609,0
114324,npp,1671,1127,2.66477251052856,33.4103851318359,-112.304252624512,3670176,1672,829,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-15 08:46:05.398955,96.4209276504595,44.26105382029249,38.17010253823585,3.2062871964492698e-09,6.0,-44.27,1.5732132722552272,-44.2,2.1534,2.4599,3.1623,0.7852,2.0616,2.0923,0
114439,npp,891,549,2.44340944290161,33.4070014953613,-112.309455871582,3670176,890,342,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-16 08:27:07.971339,93.48271395194483,60.292120358400055,50.27181897335373,5.123210201335976e-14,3.0,-60.27,2.4157378735459294,-60.23,2.9473,3.5871,4.4894,0.5384,1.458,1.3156,0
114902,npp,25,1318,1.60944855213165,33.4064292907715,-112.311393737793,3670176,25,994,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-20 08:52:16.661048,96.88251417952071,37.11390827116704,32.29637698853712,1.544501500026391e-23,7.0,-37.12,1.357151599901897,-36.84,1.906,2.3575,2.8719,0.8193,1.3802,1.3186,0
115015,npp,2325,736,3.05922842025757,33.4082107543945,-112.309852600098,3670176,2326,518,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-21 08:33:21.005864,94.92686723738086,55.83154785199902,47.10684023443794,1.460847088917592e-23,4.0,-55.83,2.0682789409984763,-55.68,2.7726,3.1052,3.7561,0.622,1.9092,1.9028,0
115378,npp,1451,1508,1.39788031578064,33.4059753417969,-112.310066223145,3670176,1450,1131,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-25 08:58:27.302560,97.71373946439569,28.72986437882098,25.19051947976242,1.800747982570946e-20,8.0,-28.74,1.184412938166907,-28.32,1.766,2.0093,2.4789,0.9612,1.4152,1.3437,0
115500,npp,687,927,2.24362587928772,33.4094200134277,-112.305267333984,3670176,691,689,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-26 08:39:31.649113,95.0028127355638,50.658481526271444,43.21967389354801,2.0784470892458575e-16,5.0,-50.65,1.847645286154319,-50.41,2.4675,2.7769,3.7299,0.6955,1.6427,1.5605,0
115627,npp,2978,354,3.14090895652771,33.4085693359375,-112.306587219238,3670176,2981,195,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-06-27 08:20:35.991415,93.24695226974939,64.27141431973993,52.90762066953546,2.8261032564967046e-11,2.0,-64.24,2.7445598364131496,-64.12,3.3129,3.7577,4.8293,0.514,1.7067,1.6144,0
121478,npp,1243,2276,2.60738778114319,33.4062347412109,-112.310546875,3670176,1243,1831,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-07-15 09:23:36.089892,-77.47655838834831,13.950571125417202,12.32627194227719,4.842585875000524e-06,12.0,13.94,1.015504800579495,14.195,1.6991,2.018,2.4217,0.9571,2.5118,2.4955,0
121653,npp,528,1704,5.5111083984375,33.4093399047852,-112.305793762207,3670176,528,1291,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-07-16 09:04:45.762844,96.68303923327909,18.835499173517444,16.611428704744394,4.518295961379854e-12,9.0,-18.81,1.0442604737599883,-18.53,1.7026,2.1739,2.9746,0.8885,5.1272,4.8964,0
121819,npp,2860,1126,2.67181801795959,33.4052658081055,-112.306022644043,3670176,2859,828,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-07-17 08:45:53.656522,95.96011679499328,44.3206573049386,38.21810542516917,1.2585946938346059e-17,6.0,-44.3,1.5732132722552272,-44.2,2.1534,2.4599,3.1623,0.7852,2.0661,2.0978,0
121989,npp,2092,549,2.30142211914062,33.406177520752,-112.310577392578,3670176,2090,342,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-07-18 08:26:57.992359,93.43877115936101,60.307218738179856,50.28229927943281,1.5220020183605597e-22,3.0,-60.27,2.4157378735459294,-60.23,2.9473,3.5871,4.4894,0.5384,1.3992,1.2391,0
123428,npp,429,2088,1.41745746135712,33.4070739746094,-112.311279296875,3670176,429,1653,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-07-26 09:17:20.624859,-68.83512421601836,3.199782805922084,2.8330987437757296,1.0051678958121734e-19,11.0,3.14,1.0,3.37,1.6409,1.9314,2.3341,1.0,1.4175,1.4175,0
123600,npp,2777,1515,1.90543651580811,33.4083366394043,-112.306022644043,3670176,2777,1136,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-07-27 08:58:30.299851,97.9754129536245,28.413994111847977,24.919922259111917,7.413469094531773e-14,8.0,-28.41,1.184412938166907,-28.32,1.766,2.0093,2.4789,0.9612,1.8437,1.8316,0
131947,npp,2649,934,2.45923066139221,33.4101753234863,-112.311790466309,3670176,2649,693,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-08-13 08:39:35.699047,95.32179432577566,50.44616510017685,43.0612338770141,2.471051141306743e-07,5.0,-50.44,1.7549928774784245,-50.41,2.4675,2.7769,3.7299,0.6955,1.7504,1.7104,0
133946,npp,1786,741,4.1158370971679705,33.4081916809082,-112.305603027344,3670176,1785,523,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-08-24 08:33:14.913694,94.36876907162419,55.715820945907055,47.02931800122146,5.008290684104202e-18,4.0,-55.7,2.0682789409984763,-55.68,2.7726,3.1052,3.7561,0.622,2.4201,2.56,0
134138,npp,3062,3225,2.59834361076355,33.4094505310059,-112.305770874023,3670176,3063,2563,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-08-25 09:54:50.973013,-73.51837539186913,52.89712220643934,44.937355186154385,7.188028786485101e-20,17.0,52.9,1.9513309067639726,52.84,2.6031,3.0391,3.6634,0.6355,1.7055,1.6513,0
137525,npp,2262,2089,1.39046835899353,33.4105529785156,-112.306343078613,3670176,2262,1653,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-12 09:17:11.521807,-77.09957704116219,3.199335975494136,2.833002812825082,1.645698865674102e-07,11.0,3.2,1.0,3.37,1.6409,1.9314,2.3341,1.0,1.3905,1.3905,0
137715,npp,1534,1514,1.4870400428772,33.405445098877,-112.307388305664,3670176,1533,1135,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-13 08:58:19.431879,97.28963627413523,28.461252742967506,24.96314339122378,7.736801714723744e-15,8.0,-28.46,1.184412938166907,-28.32,1.766,2.0093,2.4789,0.9612,1.4905,1.4294,0
137905,npp,778,932,1.67685616016388,33.4094734191895,-112.308700561523,3670176,778,691,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-14 08:39:25.566321,95.33264550203712,50.4983224185341,43.10269070120166,1.098925767925487e-21,5.0,-50.5,1.7549928774784245,-50.41,2.4675,2.7769,3.7299,0.6955,1.3046,1.1663,0
137916,npp,2651,3951,2.95107460021973,33.4072875976562,-112.305122375488,3670176,2650,3143,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-14 10:19:37.716638,-69.9114973918741,68.19617096231924,55.31600533311963,3.662034365332908e-14,21.0,68.17,3.3166247903554,68.16,3.6059,4.225,5.163,0.4571,1.5473,1.349,0
138092,npp,3067,357,4.80267524719238,33.411979675293,-112.310775756836,3670176,3066,197,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-15 08:20:28.141134,92.91943484884389,64.1928485330008,52.866689350669624,1.466375495172085e-27,2.0,-64.18,2.7445598364131496,-64.12,3.3129,3.7577,4.8293,0.514,2.3121,2.4685,0
138105,npp,2013,3406,2.55763506889343,33.4097023010254,-112.306785583496,3670176,2011,2754,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-15 10:00:56.304532,-72.6365172056534,57.54483665481627,48.357547766302034,4.167367007818867e-22,18.0,57.52,2.2013981571160284,57.6,2.6357,3.3058,3.8703,0.5842,1.5915,1.4943,0
138296,npp,1346,2846,1.96876800060272,33.4109954833984,-112.3056640625,3670176,1348,2294,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-16 09:42:13.110271,-76.00278128495853,40.78990068959472,35.34906149327917,2.753363556717637e-28,15.0,40.77,1.4276677814245327,40.85,2.0799,2.4062,2.851,0.8027,1.625,1.5803,0
138493,npp,636,2278,1.60236752033234,33.4084434509277,-112.304206848145,3670176,636,1832,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-17 09:23:24.574675,-76.29506788726118,14.069590435558176,12.43242464802281,1.5224547409774167e-30,12.0,14.05,1.015504800579495,14.195,1.6991,2.018,2.4217,0.9571,1.5221,1.5336,0
138688,npp,2988,1705,1.58754885196686,33.4064559936523,-112.304954528809,3670176,2988,1292,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-18 09:04:34.258756,98.24079810681137,18.74824529933298,16.536857815625964,2.781614064222e-31,9.0,-18.75,1.0442604737599883,-18.53,1.7026,2.1739,2.9746,0.8885,1.3699,1.4105,0
138881,npp,2241,1126,1.98212969303131,33.4094429016113,-112.306083679199,3670176,2243,828,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-19 08:45:42.168372,96.91658036563936,44.297920449750606,38.20417257687698,4.559330978124495e-30,6.0,-44.3,1.5732132722552272,-44.2,2.1534,2.4599,3.1623,0.7852,1.6277,1.5563,0
139080,npp,1467,548,2.53097105026245,33.4080505371094,-112.305732727051,3670176,1466,341,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-20 08:26:44.742245,93.57156062354974,60.308820085141456,50.28973094404514,8.018779394574461e-27,3.0,-60.3,2.4157378735459294,-60.23,2.9473,3.5871,4.4894,0.5384,1.4942,1.3627,0
139095,npp,365,3587,2.40829801559448,33.4071426391602,-112.308776855469,3670176,363,2910,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-20 10:07:07.568281,-71.68564229408412,61.565628342461366,51.150296486003455,1.2552398445279012e-30,19.0,61.55,2.5331140255951103,61.57,3.3295,3.8978,4.9244,0.4955,1.3434,1.1933,0
139283,npp,2779,3033,1.91093134880066,33.4071426391602,-112.30704498291,3670176,2778,2440,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-21 09:48:24.373270,-74.43427911410555,47.253076115060374,40.56823368791054,7.349894517134948e-28,16.0,47.25,1.646109783506203,47.35,2.3165,2.7299,3.3628,0.7075,1.4339,1.352,0
139475,npp,2093,2465,1.62901043891907,33.4080123901367,-112.30549621582,3670176,2093,1996,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-22 09:29:37.620691,-76.05519134930454,24.08835230190449,21.188993821771106,4.280181754541493e-23,13.0,24.08,1.1367971201176101,24.28,1.7579,2.1244,2.4401,0.9092,1.4957,1.481,0
139868,npp,626,1319,3.27592086791992,33.4089889526367,-112.312141418457,3670176,627,995,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-24 08:51:57.006411,97.93501706814823,37.06802071120364,32.26097377812279,2.5168842712562267e-09,7.0,-37.08,1.357151599901897,-36.84,1.906,2.3575,2.8719,0.8193,2.6081,2.6838,0
140071,npp,1782,3767,3.85183215141296,33.4105606079102,-112.308944702148,3670176,1783,3037,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-09-25 10:13:18.852820,-70.95702165110059,65.05952296504323,53.42088718775249,4.687401594020163e-11,20.0,65.04,2.898275349237888,65.1,3.612,4.2935,5.263,0.4498,1.779,1.7327,0
142958,npp,1169,1315,1.46623516082764,33.40625,-112.307312011719,3670176,1170,990,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-10 08:51:46.079874,98.46525556421402,37.24165891027505,32.403407897450705,0.0002972583200994923,7.0,-37.24,1.357151599901897,-36.84,1.906,2.3575,2.8719,0.8193,1.2747,1.2012,0
143153,npp,415,733,2.30444598197937,33.4097633361816,-112.305458068848,3670176,420,516,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-11 08:32:50.452923,94.33345613079844,55.92717499646583,47.17935530501402,4.811467945518253e-10,4.0,-55.91,2.0682789409984763,-55.68,2.7726,3.1052,3.7561,0.622,1.5443,1.4334,0
143165,npp,2355,3762,6.12934494018555,33.4118309020996,-112.310882568359,3670176,2358,3034,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-11 10:13:09.721401,-71.13926461021538,64.97462284021528,53.36478150241886,0.0004040308238339097,20.0,64.95,2.898275349237888,65.1,3.612,4.2935,5.263,0.4498,2.5648,2.7572,0
143356,npp,1703,3215,2.40274143218994,33.4069404602051,-112.30931854248,3670176,1703,2556,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-12 09:54:28.326686,-73.60391004658358,52.65220225560081,44.747900050879856,1.1837170129202602e-08,17.0,52.63,1.9513309067639726,52.84,2.6031,3.0391,3.6634,0.6355,1.6053,1.527,0
143556,npp,1038,2649,1.40674698352814,33.4060592651367,-112.31071472168,3670176,1037,2136,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-13 09:35:43.375373,-74.6649381174541,32.821139608003364,28.68363969451839,9.089199746054486e-17,14.0,32.79,1.2365102219381485,33.23,1.898,2.2511,3.1873,0.858,1.2486,1.207,0
143754,npp,346,2083,1.42786455154419,33.4070854187012,-112.304611206055,3670176,346,1647,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-14 09:16:56.650312,-58.71033374850379,3.093401962916822,2.7390105853633577,2.5369087626805315e-24,11.0,2.85,1.0,3.37,1.6409,1.9314,2.3341,1.0,1.4279,1.4279,0
143943,npp,2700,1509,1.36942839622498,33.4077987670898,-112.307373046875,3670176,2700,1132,196611,3866787,2112,usa_phoenix_12_36,33.40833333,-112.30833333,12,36,usa_phoenix,2012-10-15 08:58:06.369051,97.55480181020715,28.695748974595986,25.161875542729117,3.1101775879910523e-31,8.0,-28.7,1.184412938166907,-28.32,1.766,2.0093,2.4789,0.9612,1.3912,1.3163,0
