gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1342,59.0591735839844,33.4406318664551,-112.269035339355,3670144,477,1014,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-01 08:53:21.237990,96.84426038394133,36.136874783451695,31.480193040843197,0.002805985996364397,7.0,-36.15,1.2937979144666532,-36.72,28.9689,42.5397,54.8476,0.8492,48.8944,50.1551,0
101048,npp,2773,760,72.7992477416992,33.4408645629883,-112.269470214844,3670144,2774,544,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-02 08:34:27.334595,94.92484812132041,55.21604133725589,46.658478934627205,0.014405841984230953,4.0,-55.22,2.0682789409984763,-55.58,36.3124,51.8008,65.5689,0.6974,46.2789,50.7707,0
101057,npp,1634,3788,38.3348579406738,33.4413452148438,-112.264945983887,3670176,1637,3050,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-02 10:14:44.820014,-71.01516382936566,65.44305763248053,53.657325063077394,0.0004250451296266706,20.0,65.42,3.0,65.15,39.98,52.7148,62.0472,0.6853,31.3329,26.2714,0
101172,npp,1984,188,88.4822006225586,33.440128326416,-112.270240783691,3670144,1989,93,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-03 08:15:28.089073,92.00217258801749,67.23647927094598,54.739639108909294,0.03467475135429458,1.0,-67.22,3.1865100272627664,-67.44,41.1091,55.5046,71.0168,0.6509,46.4754,57.5903,0
101181,npp,973,3241,45.2211036682129,33.4422760009766,-112.266761779785,3670144,972,2582,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.28581663616073,53.34661741578731,45.27251389277624,0.008318566250667682,17.0,53.32,1.9513309067639726,52.95,32.8279,43.948,57.7515,0.822,36.7787,37.1728,0
101304,npp,300,2675,43.6698608398438,33.4421463012695,-112.267990112305,3670144,300,2154,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.65787860271483,33.95360949665471,29.643603999059035,0.030870277617855046,14.0,33.93,1.2937979144666532,33.37,30.2959,43.6975,55.4264,0.8267,36.1048,36.1033,0
101429,npp,2672,2108,40.0073928833008,33.4419784545898,-112.268737792969,3670144,2672,1672,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-05 09:18:28.008343,-73.30997287377645,4.36336195288467,3.86319220985155,0.06903375382254667,11.0,4.29,1.0,3.54,25.8117,36.1262,46.6398,1.0,40.0074,40.0074,0
101552,npp,1946,1535,43.7697525024414,33.440990447998,-112.26692199707,3670144,1946,1151,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-06 08:59:37.662894,97.50942100900744,27.466216897163825,24.106626306636176,0.13338632659340413,8.0,-27.47,1.184412938166907,-28.13,27.8552,37.3126,49.6202,0.9682,41.578,42.3781,0
101797,npp,397,379,43.7374038696289,33.4406814575195,-112.263488769531,3670144,395,212,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-08 08:21:46.301276,92.88457333244106,63.76746515517156,52.59187027808851,0.07978206927891458,2.0,-63.75,2.7445598364131496,-64.03,39.5615,52.8826,67.4554,0.6831,32.7941,29.8788,0
101805,npp,2426,3424,70.1146545410156,33.4437294006348,-112.269844055176,3670144,2426,2772,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.6145543540379,57.9830232491042,48.667844660307026,0.07280626681075625,18.0,57.96,2.2013981571160284,57.64,36.1578,48.4477,58.3563,0.7457,45.9686,52.2828,0
102180,npp,336,1725,46.2186737060547,33.4418449401855,-112.268692016602,3670144,336,1311,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-11 09:05:52.308987,97.36324847257575,17.645138496240595,15.57114327393562,0.014696527443577365,9.0,-17.65,1.0442604737599883,-18.31,28.0664,40.1177,52.1424,0.9005,41.9686,41.6202,0
102300,npp,2664,1148,62.6323890686035,33.4400329589844,-112.267189025879,3670144,2664,845,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-12 08:47:00.170108,96.55990770526672,43.540217152229054,37.591614952091724,0.0040657813112972745,6.0,-43.55,1.4867838833500562,-44.07,34.4608,45.6792,57.7725,0.7909,47.5289,49.534,0
102671,npp,2502,2487,23.2153053283691,33.4451370239258,-112.266578674316,3670176,2503,2014,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.35016496213264,25.18999320207261,22.143481465256734,5.6605665812869725e-06,13.0,25.17,1.1367971201176101,24.48,28.849,35.283,52.4853,1.0239,25.5107,23.7701,0
102792,npp,1793,1917,29.3645725250244,33.4382743835449,-112.263313293457,3670176,1792,1488,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-16 09:12:08.698661,100.80893760739289,6.766019603121527,5.988848078776574,3.476789816984522e-11,10.0,-6.79,1.0,-7.66,27.8957,38.4776,47.919,0.9389,27.0132,27.5701,0
102912,npp,1056,1342,33.2498512268066,33.4415740966797,-112.265815734863,3670176,1058,1014,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-17 08:53:14.790502,96.2547346882492,36.145616949300475,31.4897289481135,4.209306794609856e-16,7.0,-36.15,1.2937979144666532,-36.72,28.9689,42.5397,54.8476,0.8492,28.9459,28.2369,0
103032,npp,293,760,31.0893077850342,33.4439353942871,-112.262710571289,3670176,295,543,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-18 08:34:20.884884,94.68646829980473,55.21372686117948,46.660474615129175,2.7320677271041375e-20,4.0,-55.22,2.0682789409984763,-55.58,36.3124,51.8008,65.5689,0.6974,26.1124,21.6819,0
103040,npp,2211,3789,37.5704307556152,33.437614440918,-112.265922546387,3670176,2213,3051,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.09590255623446,65.4625036801609,53.67419377539947,8.0811754810655e-12,20.0,65.44,3.0,65.15,39.98,52.7148,62.0472,0.6853,31.0781,25.7476,0
103160,npp,1564,3242,35.7015914916992,33.4389533996582,-112.264007568359,3670176,1563,2582,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.51686026136264,53.37669760065105,45.2981441730543,1.183482389478159e-16,17.0,53.35,1.9513309067639726,52.95,32.8279,43.948,57.7515,0.822,31.9002,29.3475,0
103279,npp,889,2676,36.7673492431641,33.4396095275879,-112.263397216797,3670176,889,2154,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.22554263024554,33.994537574005356,29.67993804471084,6.516341174945696e-21,14.0,33.97,1.2937979144666532,33.37,30.2959,43.6975,55.4264,0.8267,30.7698,30.3968,0
103397,npp,187,2108,35.9973754882812,33.4418830871582,-112.267768859863,3670176,187,1672,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-21 09:18:21.558969,-73.64744944614318,4.3489560193074235,3.8506514738538207,6.817163609255009e-25,11.0,4.29,1.0,3.54,25.8117,36.1262,46.6398,1.0,35.9974,35.9974,0
103515,npp,2515,1535,21.5583343505859,33.4415016174316,-112.263626098633,3670176,2516,1151,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-22 08:59:31.212315,98.75927746561307,27.449983751026792,24.09402696806764,4.649265087726613e-24,8.0,-27.47,1.184412938166907,-28.13,27.8552,37.3126,49.6202,0.9682,22.8249,20.8729,0
103643,npp,556,3968,45.1283187866211,33.4436645507812,-112.268997192383,3670176,554,3152,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.78131804682882,68.47245697391818,55.476409237295535,2.020345919757489e-21,21.0,68.45,3.3166247903554,68.22,40.0757,48.769,59.8927,0.7408,35.0285,33.4294,0
103753,npp,978,377,40.6265640258789,33.4450988769531,-112.268814086914,3670176,981,211,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-24 08:21:39.857371,93.09968777869933,63.7992157662774,52.61615094560783,1.6307120061246016e-20,2.0,-63.79,2.7445598364131496,-64.03,39.5615,52.8826,67.4554,0.6831,31.6606,27.7536,0
103760,npp,2991,3424,45.10205078125,33.442699432373,-112.267913818359,3670176,2996,2772,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.48217173128457,57.9806509119666,48.669738067321624,1.1585457397038413e-21,18.0,57.96,2.2013981571160284,57.64,36.1578,48.4477,58.3563,0.7457,34.6065,33.6315,0
103877,npp,2325,2865,58.6720161437988,33.4403228759766,-112.268867492676,3670176,2326,2310,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-25 09:43:23.020416,-75.75536041275318,41.50026845854614,35.93313018774591,9.364509543890814e-21,15.0,41.48,1.4867838833500562,40.98,33.1959,42.1772,56.6466,0.8565,47.2205,50.2546,0
104112,npp,910,1724,29.048978805542,33.4444351196289,-112.266906738281,3670176,910,1310,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-27 09:05:44.120624,98.12700377792727,17.68227466818298,15.604045795300012,2.8236734750400266e-15,9.0,-17.71,1.0442604737599883,-18.31,28.0664,40.1177,52.1424,0.9005,25.5267,26.1588,0
104229,npp,148,1147,26.5439796447754,33.4406623840332,-112.264122009277,3670176,149,844,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-28 08:46:52.001732,96.90695130487627,43.566583372671936,37.61394776855147,6.44489538100676e-11,6.0,-43.59,1.4867838833500562,-44.07,34.4608,45.6792,57.7725,0.7909,23.2561,20.9928,0
104346,npp,2445,568,27.4600791931152,33.4447135925293,-112.263366699219,3670176,2443,358,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-29 08:27:54.548234,93.63191787458553,59.851246131326626,49.97648299631961,8.017396145584746e-06,3.0,-59.85,2.3545700244418297,-60.12,37.325,53.6108,69.3747,0.6739,25.0199,18.5043,0
104355,npp,1339,3606,34.4261245727539,33.4414329528809,-112.26488494873,3670176,1338,2925,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.73367352383693,61.96818828120259,51.421760190907136,1.693746088005399e-14,19.0,61.95,2.5331140255951103,61.63,38.8268,49.265,62.8255,0.7333,30.2683,25.2448,0
104472,npp,681,3052,37.4297027587891,33.4437141418457,-112.267951965332,3670176,681,2454,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.58020029438026,47.885321505781974,41.06927116015084,6.139859141108897e-10,16.0,47.86,1.646109783506203,47.44,32.6206,44.3947,58.177,0.8138,31.8951,30.4585,0
105485,npp,3067,2485,32.073488235473604,33.4442710876465,-112.267936706543,3670176,3067,2012,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.57603574214926,25.09152639588563,22.058940669803516,0.00012410249499196125,13.0,25.07,1.1367971201176101,24.48,28.849,35.283,52.4853,1.0239,33.3029,32.84,0
105837,npp,1616,1340,26.7851123809814,33.4414596557617,-112.263732910156,3670144,1618,1013,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-03 08:53:04.935193,96.16764506201388,36.23056871425682,31.56174248932523,0.023060274363389317,7.0,-36.23,1.2937979144666532,-36.72,28.9689,42.5397,54.8476,0.8492,23.9492,22.7469,0
106021,npp,851,757,54.5347595214844,33.4414939880371,-112.268493652344,3670144,853,540,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-04 08:34:11.051079,95.09922447387662,55.282337869127346,46.71236883096433,0.05287964321199807,4.0,-55.3,2.0682789409984763,-55.58,36.3124,51.8008,65.5689,0.6974,37.4481,38.0329,0
106032,npp,2768,3786,59.1501159667969,33.4405326843262,-112.268432617188,3670144,2773,3050,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.55406662254283,65.40641492642992,53.64179187294923,0.015082152182910888,20.0,65.38,3.0,65.15,39.98,52.7148,62.0472,0.6853,38.2713,40.5364,0
106199,npp,42,185,69.3145904541016,33.4407081604004,-112.264472961426,3670144,41,90,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-05 08:15:11.829169,91.99472905887019,67.28344750454197,54.7736177242728,0.09985475497367541,1.0,-67.27,3.1865100272627664,-67.44,41.1091,55.5046,71.0168,0.6509,40.4601,45.1147,0
106209,npp,2119,3240,35.1855392456055,33.4426727294922,-112.26505279541,3670144,2120,2580,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.70146669065913,53.31129347793557,45.250559140665814,0.0571043792325754,17.0,53.3,1.9513309067639726,52.95,32.8279,43.948,57.7515,0.822,31.6358,28.9233,0
106388,npp,1426,2673,53.7931442260742,33.4413681030273,-112.269592285156,3670144,1427,2152,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.67407030265069,33.86090366999351,29.567450634810438,0.11296575917354956,14.0,33.84,1.2937979144666532,33.37,30.2959,43.6975,55.4264,0.8267,43.9293,44.4726,0
106569,npp,722,2106,40.3433456420898,33.439884185791,-112.266426086426,3670144,722,1670,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-07 09:18:11.796009,-78.94928757400022,4.191448542390526,3.71123712664311,0.07868787671424653,11.0,4.18,1.0,3.54,25.8117,36.1262,46.6398,1.0,40.3433,40.3433,0
107143,npp,2867,2862,42.1406631469727,33.4416580200195,-112.268257141113,3670144,2868,2308,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.6192746622664,41.38270498144214,35.83742482913681,0.01583557333000896,15.0,41.37,1.4867838833500562,40.98,33.1959,42.1772,56.6466,0.8565,36.1017,36.095,0
107311,npp,2155,2294,45.874813079834,33.4409675598145,-112.267967224121,3670144,2155,1847,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.66497960380893,14.963414605919844,13.218792217513334,0.006894933993649613,12.0,14.95,1.0442604737599883,14.39,29.0653,40.3579,51.1524,0.8951,41.4093,41.0646,0
107486,npp,1433,1721,53.2686653137207,33.4386672973633,-112.26895904541,3670144,1433,1307,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-13 09:05:32.655440,98.12883513660906,17.867973926991638,15.766987930700363,0.0016003813115715534,9.0,-17.87,1.0442604737599883,-18.31,28.0664,40.1177,52.1424,0.9005,48.7198,47.9688,0
107659,npp,684,1143,52.2716865539551,33.4387397766113,-112.266151428223,3670176,683,841,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-14 08:46:38.769782,95.96900503360912,43.73125712558609,37.74800529705637,5.598759733111263e-05,6.0,-43.73,1.5732132722552272,-44.07,34.4608,45.6792,57.7725,0.7909,40.3167,41.3401,0
107832,npp,2980,565,36.1627807617188,33.4413070678711,-112.265502929688,3670176,2982,356,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-15 08:27:43.105567,94.14360470619702,59.916431938122486,50.02133057111668,5.836480995235949e-10,3.0,-59.92,2.3545700244418297,-60.12,37.325,53.6108,69.3747,0.6739,28.7159,24.3687,0
107843,npp,1874,3603,40.8527069091797,33.4416847229004,-112.267066955566,3670144,1877,2923,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.91287507424056,61.897766749042496,51.37490846804422,0.0006559852654100793,19.0,61.88,2.5331140255951103,61.63,38.8268,49.265,62.8255,0.7333,32.8053,29.9575,0
108015,npp,1214,3048,81.4352188110352,33.4402389526367,-112.271011352539,3670176,1212,2451,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.88850627170144,47.74608711808016,40.959131103215356,2.363521781322742e-05,16.0,47.74,1.646109783506203,47.44,32.6206,44.3947,58.177,0.8138,58.6281,66.2681,0
108193,npp,526,2481,42.1103820800781,33.4411430358887,-112.267700195312,3670176,526,2009,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.47360685976915,24.901012346553777,21.89399478510354,2.8936487404917256e-10,13.0,24.87,1.1367971201176101,24.48,28.849,35.283,52.4853,1.0239,42.132,43.1167,0
108542,npp,2127,1336,38.5600891113281,33.440299987793,-112.265525817871,3670176,2126,1010,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-19 08:52:51.751009,96.41188113795256,36.400399562076025,31.70372105146054,4.373328659064481e-19,7.0,-36.4,1.357151599901897,-36.72,28.9689,42.5397,54.8476,0.8492,33.1939,32.7466,0
108715,npp,1359,753,28.18798828125,33.4425811767578,-112.262908935547,3670176,1357,535,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-20 08:33:56.086480,94.5253220116341,55.38998831707086,46.790760973019225,1.1455463676008795e-22,4.0,-55.4,2.0682789409984763,-55.58,36.3124,51.8008,65.5689,0.6974,24.7096,19.6585,0
109072,npp,1947,2668,31.2221012115479,33.4432373046875,-112.267723083496,3670176,1947,2149,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.96590190780827,33.6528450758303,29.391306855474305,7.01963134290705e-22,14.0,33.63,1.2937979144666532,33.37,30.2959,43.6975,55.4264,0.8267,26.4837,25.8124,0
109244,npp,1241,2101,25.651237487793,33.4427070617676,-112.265983581543,3670176,1241,1665,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-23 09:17:56.811750,-72.57270572725095,3.940202889329247,3.488817327738255,4.058445903170857e-22,11.0,3.89,1.0,3.54,25.8117,36.1262,46.6398,1.0,25.6512,25.6512,0
109422,npp,509,1527,30.6578845977783,33.4394111633301,-112.263046264648,3670176,508,1145,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-24 08:59:04.693535,97.21009384002456,27.842998862307265,24.431600499816167,2.9802390635318195e-21,8.0,-27.85,1.184412938166907,-28.13,27.8552,37.3126,49.6202,0.9682,30.5077,29.6831,0
109595,npp,2822,945,53.9504699707031,33.43994140625,-112.266296386719,3670176,2823,700,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-25 08:40:10.803322,95.47747304891422,50.10875899860601,42.801189543666645,3.7791175798163245e-19,5.0,-50.11,1.7549928774784245,-50.26,35.8522,46.7737,61.2996,0.7724,40.2156,41.6693,0
109767,npp,2020,370,74.8952026367188,33.4388999938965,-112.267997741699,3670176,2022,206,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-26 08:21:13.344794,93.15576301490631,63.93725325483478,52.7018045145692,7.621420101494117e-16,2.0,-63.93,2.7445598364131496,-64.03,39.5615,52.8826,67.4554,0.6831,44.1467,51.1639,0
110127,npp,2665,2289,31.2303657531738,33.441219329834,-112.266448974609,3670176,2665,1843,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-28 09:24:07.975068,-76.21797313964711,14.685245402762577,12.973599906412892,1.3733732743744064e-15,12.0,14.68,1.0442604737599883,14.39,29.0653,40.3579,51.1524,0.8951,27.3855,27.9557,0
110299,npp,1941,1716,70.2895965576172,33.4394073486328,-112.27001953125,3670176,1941,1303,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-29 09:05:17.652561,98.87127509670654,18.136301006267654,16.00108960032452,7.06828294340375e-11,9.0,-18.15,1.0442604737599883,-18.31,28.0664,40.1177,52.1424,0.9005,65.0193,63.2962,0
110472,npp,1190,1138,60.1954612731934,33.4386596679688,-112.266563415527,3670176,1190,837,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-30 08:46:23.769721,96.33610913662353,43.8978993553476,37.8800988938675,1.683871220420814e-05,6.0,-43.9,1.5732132722552272,-44.07,34.4608,45.6792,57.7725,0.7909,45.3534,47.6067,0
110648,npp,411,560,26.5168895721436,33.4433212280273,-112.26350402832,3670144,410,351,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-05-31 08:27:26.330402,93.76049847902615,60.035515746982576,50.10014563304396,0.003809234275630726,3.0,-60.03,2.3545700244418297,-60.12,37.325,53.6108,69.3747,0.6739,24.6193,17.8687,0
112332,npp,294,1904,23.3590278625488,33.4456024169922,-112.269180297852,3670144,295,1477,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-03 09:11:28.871801,97.9490853513799,7.530742356016715,6.664593888746599,0.049956838275077464,10.0,-7.54,1.0,-7.66,27.8957,38.4776,47.919,0.9389,21.0077,21.9316,0
112499,npp,2624,1330,51.1184349060059,33.4397888183594,-112.265884399414,3670144,2626,1005,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-04 08:52:34.993655,96.14225053495129,36.64812840727329,31.908906785493713,0.1352587624537238,7.0,-36.64,1.357151599901897,-36.72,28.9689,42.5397,54.8476,0.8492,42.4473,43.4116,0
112667,npp,1854,747,57.5675888061523,33.442024230957,-112.268836975098,3670144,1852,530,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-05 08:33:39.341054,94.43398944325556,55.55452420834078,46.90770719692052,0.0936774664279705,4.0,-55.55,2.0682789409984763,-55.58,36.3124,51.8008,65.5689,0.6974,38.9144,40.148,0
112835,npp,1057,162,42.3597259521484,33.4449043273926,-112.270004272461,3670144,1061,78,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-06 08:14:41.909143,92.20908908874753,67.44968595770304,54.865670786331584,0.06210285442839179,1.0,-67.67,3.1865100272627664,-67.44,41.1091,55.5046,71.0168,0.6509,32.0011,27.5706,0
113356,npp,996,1521,18.1300601959229,33.443733215332,-112.263580322266,3670144,997,1140,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-09 08:58:48.027608,98.78182205596946,28.112941671265425,24.66209825238016,0.020907452766835664,8.0,-28.13,1.184412938166907,-28.13,27.8552,37.3126,49.6202,0.9682,19.9304,17.5536,0
113525,npp,219,939,46.7736930847168,33.4401626586914,-112.264610290527,3670144,218,696,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-10 08:39:52.377432,95.37806556197972,50.29231632356036,42.94003366110255,0.009890401880857163,5.0,-50.29,1.7549928774784245,-50.26,35.8522,46.7737,61.2996,0.7724,36.1262,36.1262,0
113693,npp,2502,364,44.2859420776367,33.4451370239258,-112.269996643066,3670144,2503,202,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-11 08:20:54.942767,92.89297236698786,64.06782499586953,52.781563500597414,0.002887676777374513,2.0,-64.04,2.7445598364131496,-64.03,39.5615,52.8826,67.4554,0.6831,32.994,30.2535,0
114324,npp,1666,1131,56.6669044494629,33.4407997131348,-112.268310546875,3670176,1667,832,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-15 08:46:05.398955,96.75359936131306,44.12441194383316,38.05983981910268,3.3493598473124878e-09,6.0,-44.14,1.5732132722552272,-44.07,34.4608,45.6792,57.7725,0.7909,43.1105,44.8161,0
114439,npp,886,554,83.5399017333984,33.4392166137695,-112.265022277832,3670176,887,346,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-16 08:27:07.971339,93.70076282790116,60.180023319877826,50.194786877939535,5.396521706398574e-14,3.0,-60.17,2.3545700244418297,-60.12,37.325,53.6108,69.3747,0.6739,48.8373,56.2943,0
114902,npp,19,1323,28.8832054138184,33.442268371582,-112.26570892334,3670176,20,998,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-20 08:52:16.661048,97.38253020987077,36.910243577457585,32.126177805761486,1.6054980923903017e-23,7.0,-36.92,1.357151599901897,-36.72,28.9689,42.5397,54.8476,0.8492,26.0636,24.5286,0
115015,npp,2319,740,41.7558250427246,33.4418601989746,-112.26634979248,3670176,2317,522,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-21 08:33:19.226582,94.40283468286543,55.734521103439036,47.03608194353148,1.497987201486827e-23,4.0,-55.73,2.0682789409984763,-55.58,36.3124,51.8008,65.5689,0.6974,31.2696,29.1208,0
115378,npp,1445,1513,22.4162254333496,33.4412994384766,-112.263191223145,3670176,1445,1134,196611,3866787,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-25 08:58:27.302560,98.38985219939946,28.490538825090173,24.985099179047523,1.7758456997610362e-20,8.0,-28.51,1.184412938166907,-28.13,27.8552,37.3126,49.6202,0.9682,23.5493,21.7035,0
116020,npp,2916,1704,38.2777061462402,33.4435043334961,-112.269271850586,3670144,2916,1292,196611,3866755,1877,usa_phoenix_17_32,33.44166667,-112.26666667,17,32,usa_phoenix,2012-06-30 09:04:43.869502,97.52580954485636,18.789510541173623,16.57084387677674,0.001150599938617617,9.0,-18.81,1.0442604737599883,-18.31,28.0664,40.1177,52.1424,0.9005,34.3642,34.4693,0
