lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.413,0.53,0.462
2,0.238,0.387,0.285
3,0.155,0.272,0.191
4,0.09,0.182,0.111
5,0.059,0.112,0.065
6,0.032,0.061,0.028
7,0.055,0.024,0.039
8,0.049,-0.0,0.027
9,0.062,-0.014,0.031
10,0.072,-0.02,0.033
11,0.069,-0.02,0.025
12,0.047,-0.016,0.003
13,0.024,-0.008,-0.02
14,0.035,0.002,-0.011
15,0.012,0.013,-0.03
16,0.019,0.023,-0.019
17,0.013,0.034,-0.02
18,0.005,0.043,-0.024
19,0.01,0.051,-0.019
20,0.021,0.057,-0.007
21,0.057,0.061,0.03
22,0.046,0.063,0.026
23,0.017,0.064,0.008
24,0.014,0.063,0.014
25,0.012,0.06,0.027
26,0.023,0.045,0.059
27,0.036,0.043,0.092
28,0.035,0.043,0.109
29,0.048,0.043,0.135
30,0.034,0.044,0.122
31,0.053,0.044,0.128
32,0.071,0.046,0.128
33,0.061,0.047,0.098
34,0.052,0.047,0.067
35,0.06,0.047,0.056
36,0.04,0.045,0.028
37,0.047,0.043,0.027
38,0.032,0.041,0.007
39,0.036,0.039,0.005
40,0.038,0.037,0.004
41,0.05,0.035,0.013
42,0.073,0.033,0.033
43,0.046,0.032,0.002
44,0.016,0.032,-0.027
45,-0.005,0.031,-0.043
46,-0.002,0.029,-0.039
47,0.0,0.025,-0.036
48,-0.014,0.021,-0.047
49,0.015,0.019,-0.02
50,0.02,0.016,-0.013
51,0.003,0.015,-0.024
52,0.027,0.014,0.005
53,0.049,0.014,0.039
54,0.05,0.015,0.054
55,0.032,0.016,0.055
56,0.024,0.018,0.068
57,0.032,0.019,0.092
58,0.027,0.02,0.103
59,0.005,0.02,0.089
60,0.017,0.021,0.093
61,0.011,0.022,0.074
62,0.007,0.023,0.055
63,0.014,0.024,0.041
64,0.005,0.026,0.014
65,0.006,0.027,0.005
66,0.006,0.027,-0.006
67,0.017,0.027,-0.005
68,0.018,0.024,-0.01
69,0.063,0.02,0.025
70,0.045,0.017,0.005
71,0.032,0.014,-0.009
72,0.031,0.01,-0.01
73,0.017,0.007,-0.024
74,0.032,0.004,-0.01
75,-0.001,0.003,-0.037
76,-0.003,0.001,-0.038
77,-0.012,-0.0,-0.044
78,-0.02,-0.0,-0.048
79,-0.004,-0.001,-0.031
80,0.005,-0.003,-0.018
81,-0.008,-0.002,-0.022
82,-0.013,-0.002,-0.018
83,-0.007,-0.003,-0.002
84,-0.033,-0.004,-0.012
85,-0.022,-0.004,0.016
86,-0.007,-0.004,0.049
87,-0.024,-0.003,0.047
88,-0.009,-0.002,0.069
89,-0.005,0.0,0.072
90,0.013,0.004,0.08
91,0.024,0.007,0.076
92,0.042,0.011,0.074
93,0.034,0.015,0.044
94,0.039,0.019,0.035
95,0.06,0.022,0.044
96,0.037,0.025,0.016
97,-0.001,0.027,-0.024
98,0.018,0.028,-0.012
99,0.004,0.027,-0.026
100,0.023,0.025,-0.012
101,0.006,0.024,-0.029
102,-0.002,0.022,-0.04
103,0.018,0.019,-0.022
104,0.016,0.015,-0.024
105,0.001,0.01,-0.039
106,0.041,0.006,-0.002
107,0.036,0.003,-0.002
108,0.016,0.0,-0.015
109,0.018,-0.003,-0.011
110,0.004,-0.004,-0.018
111,-0.005,-0.003,-0.019
112,-0.025,-0.003,-0.026
113,-0.017,-0.003,-0.005
114,-0.024,-0.002,0.004
115,-0.012,-0.001,0.034
116,-0.02,0.002,0.044
117,-0.01,0.004,0.064
118,-0.029,0.005,0.053
119,-0.015,0.007,0.06
120,0.007,0.009,0.065
121,0.019,0.009,0.061
122,0.028,0.01,0.052
123,0.041,0.012,0.044
124,0.018,0.013,0.011
125,0.04,0.014,0.024
126,0.067,0.015,0.041
127,0.056,0.016,0.025
128,0.037,0.018,0.002
129,0.013,0.02,-0.024
130,-0.006,0.022,-0.043
131,0.008,0.026,-0.031
132,0.005,0.029,-0.034
133,0.008,0.031,-0.032
134,-0.005,0.033,-0.043
135,0.008,0.034,-0.031
136,0.049,0.033,0.008
137,0.047,0.033,0.009
138,0.021,0.033,-0.009
139,0.022,0.033,-0.002
140,0.021,0.033,0.004
141,0.042,0.032,0.03
142,0.032,0.032,0.029
143,0.045,0.032,0.053
144,0.047,0.032,0.075
145,0.057,0.033,0.105
146,0.045,0.033,0.109
147,0.053,0.033,0.126
148,0.064,0.032,0.137
149,0.047,0.031,0.112
150,0.035,0.031,0.085
151,0.025,0.03,0.055
152,0.027,0.028,0.035
153,-0.007,0.025,-0.008
154,-0.015,0.023,-0.026
155,-0.017,0.022,-0.036
156,0.01,0.022,-0.021
157,0.018,0.022,-0.019
158,0.029,0.023,-0.014
159,0.033,0.024,-0.013
160,0.048,0.027,0.001
161,0.019,0.031,-0.024
162,0.02,0.033,-0.022
163,0.038,0.034,-0.004
164,0.03,0.036,-0.011
165,0.045,0.039,0.004
166,0.032,0.041,-0.005
167,0.063,0.044,0.029
168,0.068,0.047,0.038
169,0.045,0.049,0.021
170,0.066,0.052,0.046
171,0.068,0.054,0.055
172,0.057,0.055,0.056
173,0.045,0.055,0.061
174,0.051,0.053,0.087
175,0.051,0.05,0.107
176,0.053,0.047,0.121
177,0.044,0.043,0.119
178,0.035,0.038,0.105
179,0.026,0.033,0.085
180,0.023,0.03,0.068
181,0.015,0.027,0.043
182,0.012,0.023,0.019
183,0.012,0.019,0.004
184,0.01,0.014,-0.008
185,0.011,0.01,-0.015
186,0.039,0.005,0.004
187,0.024,0.002,-0.017
188,-0.001,-0.001,-0.042
189,0.007,-0.004,-0.036
190,-0.014,-0.007,-0.055
191,-0.025,-0.009,-0.064
192,-0.019,-0.009,-0.058
193,-0.027,-0.01,-0.064
194,-0.026,-0.011,-0.064
195,-0.005,-0.01,-0.046
196,-0.009,-0.009,-0.047
197,-0.002,-0.009,-0.036
198,-0.003,-0.008,-0.032
199,-0.007,-0.007,-0.029
200,-0.009,-0.006,-0.021
201,-0.007,-0.006,-0.007
202,0.001,-0.006,0.017
203,-0.002,-0.005,0.035
204,-0.015,-0.004,0.042
205,0.006,-0.002,0.077
206,0.009,-0.001,0.089
207,0.004,0.0,0.086
208,0.002,0.002,0.076
209,0.004,0.004,0.062
210,0.015,0.006,0.052
211,0.004,0.008,0.021
212,0.01,0.008,0.009
213,0.019,0.007,0.006
214,0.014,0.009,-0.007
215,-0.007,0.009,-0.036
216,-0.01,0.009,-0.045
217,0.001,0.01,-0.039
218,-0.005,0.011,-0.047
219,-0.005,0.011,-0.047
220,0.017,0.011,-0.029
221,0.024,0.01,-0.02
222,0.02,0.008,-0.022
223,0.019,0.006,-0.022
224,0.01,0.004,-0.028
225,0.018,0.003,-0.019
226,0.008,0.003,-0.025
227,-0.005,0.003,-0.033
228,-0.002,0.003,-0.026
229,0.008,0.002,-0.01
230,0.016,0.003,0.006
231,0.009,0.003,0.011
232,-0.013,0.002,0.01
233,-0.004,0.001,0.038
234,-0.011,0.001,0.052
235,-0.004,0.0,0.072
236,-0.013,-0.001,0.068
237,-0.008,-0.001,0.07
238,-0.039,-0.0,0.032
239,0.006,-0.001,0.057
240,0.0,-0.001,0.033
241,0.002,-0.0,0.014
242,0.019,0.001,0.015
243,0.026,0.002,0.014
244,0.034,0.003,0.012
245,0.022,0.005,-0.007
246,0.023,0.005,-0.014
247,-0.01,0.006,-0.05
248,-0.011,0.005,-0.052
249,-0.027,0.004,-0.068
250,-0.018,0.004,-0.059
251,-0.006,0.003,-0.048
252,0.018,0.002,-0.026
253,0.011,0.002,-0.03
254,-0.009,0.001,-0.046
255,0.014,-0.0,-0.022
256,0.02,-0.002,-0.012
257,-0.003,-0.004,-0.027
258,0.006,-0.005,-0.011
259,-0.004,-0.006,-0.01
260,-0.012,-0.007,-0.005
261,-0.035,-0.009,-0.011
262,-0.015,-0.01,0.025
263,-0.008,-0.01,0.051
264,-0.018,-0.01,0.057
265,-0.025,-0.01,0.061
266,-0.011,-0.01,0.076
267,0.001,-0.01,0.078
268,-0.019,-0.01,0.047
269,-0.002,-0.011,0.043
270,0.003,-0.012,0.029
271,-0.012,-0.013,-0.002
272,0.001,-0.015,-0.005
273,-0.025,-0.016,-0.037
274,-0.015,-0.017,-0.036
275,-0.002,-0.017,-0.03
276,-0.026,-0.018,-0.057
277,-0.02,-0.018,-0.056
278,-0.019,-0.019,-0.055
279,-0.007,-0.019,-0.047
280,-0.024,-0.017,-0.064
281,-0.016,-0.016,-0.059
282,-0.035,-0.016,-0.075
283,-0.02,-0.014,-0.061
284,-0.009,-0.014,-0.048
285,-0.001,-0.013,-0.039
286,-0.035,-0.012,-0.063
287,-0.011,-0.009,-0.035
288,-0.007,-0.007,-0.021
289,-0.009,-0.005,-0.013
290,-0.006,-0.002,0.002
291,0.007,0.001,0.029
292,-0.013,0.002,0.032
293,0.0,0.003,0.063
294,-0.004,0.003,0.073
295,0.0,0.004,0.086
296,0.022,0.004,0.107
297,0.041,0.004,0.114
298,0.019,0.002,0.077
299,0.025,0.002,0.06
300,0.018,0.002,0.031
301,-0.003,0.0,-0.006
302,-0.019,-0.0,-0.03
303,-0.026,-0.002,-0.042
304,-0.002,-0.003,-0.027
305,-0.022,-0.005,-0.049
306,-0.012,-0.008,-0.042
307,-0.02,-0.011,-0.054
308,-0.008,-0.012,-0.047
309,-0.013,-0.014,-0.057
310,-0.031,-0.016,-0.076
311,-0.023,-0.018,-0.068
312,-0.032,-0.019,-0.072
313,-0.023,-0.019,-0.061
314,-0.008,-0.02,-0.044
315,-0.003,-0.02,-0.035
316,0.009,-0.02,-0.017
317,-0.006,-0.02,-0.024
318,-0.012,-0.018,-0.021
319,-0.034,-0.016,-0.031
320,-0.016,-0.014,0.001
321,-0.012,-0.012,0.022
322,-0.011,-0.01,0.043
323,-0.037,-0.009,0.036
324,-0.028,-0.009,0.057
325,-0.011,-0.009,0.077
326,-0.005,-0.01,0.077
327,-0.007,-0.011,0.063
328,-0.001,-0.012,0.051
329,0.011,-0.011,0.042
330,0.001,-0.012,0.016
331,-0.008,-0.01,-0.005
332,-0.012,-0.009,-0.019
333,-0.013,-0.008,-0.028
334,-0.008,-0.009,-0.028
335,-0.011,-0.009,-0.034
336,-0.005,-0.008,-0.034
337,-0.016,-0.008,-0.048
338,-0.004,-0.007,-0.038
339,-0.007,-0.007,-0.045
340,-0.019,-0.007,-0.059
341,-0.039,-0.008,-0.078
342,-0.015,-0.009,-0.056
343,-0.007,-0.011,-0.047
344,-0.013,-0.011,-0.048
345,-0.009,-0.011,-0.037
346,-0.002,-0.013,-0.024
347,0.007,-0.014,-0.006
348,0.007,-0.016,0.005
349,-0.004,-0.016,0.006
350,0.009,-0.016,0.031
351,-0.014,-0.017,0.028
352,-0.028,-0.017,0.032
353,-0.039,-0.016,0.036
354,-0.04,-0.015,0.046
355,-0.046,-0.015,0.04
356,-0.018,-0.015,0.053
357,-0.006,-0.015,0.049
358,-0.001,-0.014,0.035
359,-0.026,-0.014,-0.005
360,-0.023,-0.013,-0.017
361,-0.011,-0.014,-0.017
362,-0.007,-0.014,-0.02
363,0.007,-0.014,-0.015
364,-0.013,-0.014,-0.037
365,-0.02,-0.014,-0.046
366,-0.02,-0.014,-0.047
367,0.001,-0.013,-0.032
368,-0.025,-0.012,-0.059
369,0.009,-0.011,-0.029
370,0.014,-0.01,-0.025
371,-0.005,-0.008,-0.04
372,-0.014,-0.008,-0.05
373,-0.01,-0.008,-0.044
374,-0.002,-0.009,-0.033
375,-0.022,-0.009,-0.044
376,-0.031,-0.009,-0.046
377,-0.048,-0.01,-0.053
378,0.005,-0.011,0.004
379,-0.006,-0.011,0.008
380,-0.011,-0.012,0.022
381,-0.019,-0.012,0.034
382,-0.016,-0.012,0.051
383,0.002,-0.012,0.082
384,0.006,-0.012,0.088
385,0.018,-0.011,0.092
386,-0.018,-0.011,0.047
387,-0.008,-0.009,0.042
388,-0.016,-0.008,0.016
389,-0.004,-0.006,0.009
390,-0.002,-0.004,-0.002
391,0.002,-0.002,-0.008
392,-0.007,-0.0,-0.025
393,-0.02,0.002,-0.043
394,0.002,0.004,-0.028
395,0.009,0.006,-0.024
396,0.017,0.008,-0.019
397,0.014,0.009,-0.025
398,-0.004,0.01,-0.043
399,0.0,0.01,-0.04
400,0.024,0.009,-0.017
