lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.401,0.544,0.436
2,0.249,0.406,0.283
3,0.172,0.296,0.2
4,0.151,0.21,0.167
5,0.154,0.146,0.161
6,0.118,0.099,0.119
7,0.094,0.067,0.09
8,0.084,0.046,0.077
9,0.089,0.035,0.082
10,0.089,0.032,0.08
11,0.103,0.033,0.088
12,0.071,0.038,0.052
13,0.078,0.046,0.052
14,0.078,0.054,0.044
15,0.061,0.063,0.025
16,0.06,0.071,0.028
17,0.054,0.077,0.029
18,0.047,0.082,0.029
19,0.063,0.085,0.049
20,0.054,0.086,0.044
21,0.064,0.085,0.052
22,0.064,0.081,0.052
23,0.044,0.076,0.035
24,0.039,0.069,0.037
25,0.032,0.06,0.039
26,0.029,0.04,0.046
27,0.033,0.033,0.063
28,0.017,0.029,0.063
29,0.03,0.027,0.084
30,0.044,0.026,0.097
31,0.038,0.024,0.085
32,0.052,0.023,0.087
33,0.01,0.023,0.035
34,-0.013,0.025,0.003
35,-0.001,0.025,0.007
36,-0.009,0.026,-0.008
37,0.02,0.026,0.015
38,0.037,0.027,0.03
39,0.024,0.027,0.016
40,0.022,0.027,0.012
41,0.025,0.027,0.009
42,0.037,0.028,0.015
43,0.05,0.029,0.021
44,0.049,0.031,0.015
45,0.053,0.033,0.02
46,0.042,0.033,0.016
47,0.041,0.033,0.022
48,0.047,0.032,0.033
49,0.047,0.032,0.036
50,0.023,0.033,0.015
51,0.025,0.033,0.015
52,0.012,0.033,0.007
53,0.027,0.032,0.028
54,0.021,0.032,0.029
55,0.016,0.032,0.032
56,0.01,0.031,0.037
57,0.013,0.03,0.051
58,0.034,0.028,0.079
59,0.043,0.027,0.091
60,0.032,0.028,0.082
61,0.035,0.028,0.076
62,0.046,0.029,0.077
63,0.046,0.03,0.067
64,0.033,0.03,0.046
65,0.025,0.032,0.029
66,-0.0,0.032,-0.004
67,0.027,0.032,0.02
68,0.036,0.031,0.028
69,0.044,0.031,0.033
70,0.059,0.03,0.043
71,0.038,0.029,0.018
72,0.008,0.028,-0.013
73,0.008,0.027,-0.018
74,0.031,0.026,0.001
75,0.037,0.025,0.01
76,0.044,0.024,0.024
77,0.028,0.023,0.014
78,0.02,0.021,0.01
79,-0.003,0.019,-0.014
80,0.012,0.017,-0.002
81,0.002,0.016,-0.01
82,0.009,0.015,0.001
83,0.012,0.014,0.01
84,0.008,0.013,0.014
85,0.021,0.012,0.034
86,0.006,0.012,0.033
87,0.004,0.012,0.043
88,0.011,0.01,0.057
89,0.024,0.009,0.071
90,0.05,0.009,0.087
91,0.02,0.01,0.05
92,0.025,0.012,0.045
93,-0.009,0.012,0.003
94,0.002,0.012,0.006
95,0.008,0.012,0.002
96,-0.003,0.013,-0.012
97,-0.013,0.013,-0.023
98,0.001,0.013,-0.013
99,-0.01,0.014,-0.023
100,0.036,0.014,0.016
101,0.037,0.013,0.014
102,0.03,0.011,0.004
103,0.016,0.011,-0.012
104,0.012,0.011,-0.017
105,0.007,0.011,-0.018
106,0.018,0.01,-0.001
107,0.021,0.009,0.007
108,0.002,0.009,-0.009
109,-0.004,0.008,-0.018
110,0.004,0.007,-0.013
111,0.028,0.005,0.012
112,0.008,0.005,-0.003
113,-0.019,0.005,-0.021
114,-0.029,0.005,-0.021
115,0.001,0.004,0.017
116,0.01,0.002,0.037
117,0.033,-0.0,0.069
118,-0.011,-0.003,0.031
119,-0.029,-0.004,0.012
120,-0.016,-0.006,0.019
121,0.02,-0.008,0.043
122,0.01,-0.01,0.025
123,-0.011,-0.01,-0.006
124,-0.001,-0.01,-0.006
125,-0.013,-0.01,-0.024
126,-0.038,-0.011,-0.05
127,-0.027,-0.011,-0.04
128,-0.011,-0.011,-0.027
129,-0.002,-0.012,-0.021
130,0.008,-0.013,-0.014
131,-0.01,-0.014,-0.032
132,-0.034,-0.016,-0.061
133,0.004,-0.018,-0.031
134,-0.019,-0.018,-0.051
135,-0.028,-0.018,-0.054
136,-0.028,-0.018,-0.045
137,-0.032,-0.019,-0.044
138,-0.014,-0.019,-0.028
139,-0.016,-0.019,-0.034
140,-0.004,-0.017,-0.025
141,-0.011,-0.015,-0.028
142,-0.015,-0.014,-0.026
143,-0.012,-0.014,-0.012
144,-0.005,-0.013,0.005
145,-0.006,-0.01,0.016
146,-0.02,-0.006,0.013
147,-0.021,-0.004,0.02
148,-0.007,-0.003,0.033
149,-0.011,-0.0,0.025
150,-0.015,0.002,0.012
151,-0.011,0.004,0.007
152,0.032,0.006,0.036
153,0.028,0.009,0.022
154,0.022,0.01,0.009
155,0.022,0.012,0.002
156,0.02,0.012,-0.002
157,0.005,0.013,-0.017
158,-0.002,0.014,-0.022
159,0.017,0.014,-0.007
160,0.019,0.014,-0.01
161,0.028,0.014,-0.005
162,0.018,0.013,-0.018
163,0.012,0.013,-0.022
164,0.01,0.013,-0.019
165,0.019,0.013,-0.006
166,0.011,0.011,-0.011
167,0.003,0.011,-0.016
168,0.005,0.01,-0.014
169,-0.006,0.01,-0.027
170,-0.005,0.009,-0.022
171,0.009,0.007,-0.005
172,0.01,0.006,0.002
173,0.004,0.007,0.005
174,0.012,0.008,0.022
175,0.035,0.01,0.053
176,0.022,0.013,0.048
177,0.003,0.016,0.036
178,0.015,0.019,0.046
179,0.002,0.02,0.029
180,0.018,0.022,0.035
181,0.019,0.023,0.025
182,0.014,0.025,0.01
183,0.035,0.026,0.022
184,0.039,0.028,0.02
185,0.04,0.029,0.018
186,0.038,0.03,0.017
187,0.017,0.03,-0.003
188,0.024,0.03,0.003
189,0.029,0.03,0.005
190,0.045,0.03,0.017
191,0.02,0.029,-0.011
192,0.054,0.028,0.019
193,0.035,0.026,0.004
194,0.04,0.024,0.012
195,0.028,0.021,0.005
196,0.003,0.02,-0.017
197,-0.008,0.018,-0.025
198,0.01,0.016,-0.008
199,-0.0,0.015,-0.017
200,-0.0,0.013,-0.014
201,0.019,0.012,0.011
202,0.007,0.009,0.008
203,0.026,0.009,0.036
204,0.008,0.008,0.026
205,0.013,0.007,0.041
206,0.009,0.006,0.046
207,0.011,0.005,0.05
208,-0.012,0.005,0.025
209,-0.001,0.004,0.028
210,0.005,0.003,0.025
211,0.002,0.002,0.014
212,-0.012,0.002,-0.008
213,0.0,0.002,-0.005
214,0.018,0.003,0.004
215,0.015,0.004,0.0
216,0.015,0.003,0.001
217,0.018,0.004,0.004
218,0.008,0.003,-0.01
219,0.009,0.003,-0.013
220,-0.016,0.001,-0.041
221,-0.011,0.0,-0.038
222,-0.016,-0.001,-0.044
223,-0.001,-0.001,-0.026
224,-0.007,-0.002,-0.028
225,-0.019,-0.003,-0.037
226,0.005,-0.003,-0.013
227,-0.011,-0.004,-0.026
228,0.016,-0.004,-0.0
229,0.007,-0.005,-0.005
230,0.009,-0.004,0.004
231,-0.005,-0.004,-0.005
232,0.009,-0.002,0.015
233,0.003,-0.002,0.017
234,-0.018,0.0,0.007
235,-0.006,0.001,0.027
236,-0.009,0.002,0.029
237,0.001,0.004,0.039
238,-0.011,0.006,0.022
239,0.001,0.008,0.024
240,0.013,0.01,0.024
241,-0.007,0.01,-0.004
242,0.012,0.011,0.006
243,0.022,0.012,0.013
244,0.018,0.012,0.008
245,0.018,0.011,0.007
246,0.032,0.011,0.022
247,0.014,0.01,0.004
248,0.042,0.009,0.026
249,0.011,0.008,-0.009
250,0.004,0.007,-0.022
251,0.009,0.006,-0.019
252,0.001,0.005,-0.025
253,-0.01,0.005,-0.03
254,-0.012,0.004,-0.029
255,-0.011,0.003,-0.023
256,-0.002,0.002,-0.014
257,0.01,0.002,-0.003
258,-0.003,0.001,-0.015
259,0.012,-0.0,0.002
260,-0.018,-0.0,-0.016
261,-0.015,-0.001,-0.003
262,-0.003,-0.001,0.017
263,0.003,-0.002,0.033
264,0.0,-0.001,0.039
265,0.0,-0.0,0.045
266,-0.012,0.0,0.036
267,0.001,0.002,0.042
268,0.021,0.003,0.054
269,0.015,0.003,0.039
270,0.025,0.004,0.039
271,0.021,0.005,0.027
272,0.001,0.005,0.002
273,0.008,0.006,0.003
274,0.006,0.005,0.001
275,-0.0,0.005,-0.004
276,0.001,0.005,-0.003
277,-0.005,0.004,-0.01
278,-0.007,0.004,-0.018
279,-0.005,0.005,-0.023
280,-0.014,0.006,-0.036
281,0.02,0.008,-0.006
282,0.0,0.009,-0.022
283,0.011,0.007,-0.009
284,0.013,0.007,-0.003
285,0.013,0.006,0.002
286,0.014,0.007,0.005
287,-0.001,0.007,-0.01
288,0.001,0.008,-0.007
289,0.005,0.007,0.001
290,0.012,0.007,0.017
291,0.018,0.007,0.033
292,0.019,0.008,0.044
293,0.014,0.008,0.047
294,0.013,0.008,0.054
295,0.002,0.007,0.05
296,0.006,0.005,0.052
297,0.018,0.003,0.058
298,-0.004,0.003,0.027
299,-0.009,0.002,0.014
300,-0.004,0.001,0.013
301,-0.005,0.0,0.006
302,-0.013,-0.0,-0.009
303,-0.014,-0.001,-0.013
304,-0.015,-0.002,-0.016
305,0.011,-0.002,0.008
306,0.009,-0.002,0.004
307,0.021,-0.003,0.01
308,-0.018,-0.003,-0.033
309,-0.007,-0.004,-0.03
310,-0.009,-0.005,-0.036
311,-0.003,-0.005,-0.028
312,-0.003,-0.004,-0.025
313,0.011,-0.003,-0.009
314,0.001,-0.001,-0.014
315,-0.0,0.0,-0.014
316,0.009,0.002,-0.006
317,0.01,0.004,-0.004
318,0.015,0.006,0.002
319,0.008,0.009,0.003
320,-0.002,0.01,0.006
321,-0.022,0.012,-0.003
322,-0.007,0.014,0.022
323,0.019,0.015,0.057
324,0.008,0.015,0.055
325,0.002,0.017,0.054
326,0.021,0.017,0.067
327,0.025,0.018,0.059
328,0.047,0.018,0.068
329,0.023,0.018,0.038
330,0.044,0.02,0.052
331,0.029,0.019,0.032
332,0.034,0.018,0.033
333,0.023,0.017,0.022
334,0.022,0.017,0.02
335,0.004,0.017,0.0
336,0.01,0.019,-0.001
337,0.022,0.019,0.005
338,0.005,0.02,-0.016
339,0.024,0.019,-0.001
340,-0.002,0.02,-0.027
341,0.005,0.021,-0.018
342,-0.009,0.021,-0.027
343,0.008,0.022,-0.004
344,0.045,0.023,0.036
345,0.016,0.022,0.01
346,0.025,0.023,0.02
347,0.045,0.023,0.039
348,0.023,0.026,0.021
349,0.019,0.026,0.024
350,0.054,0.027,0.064
351,0.043,0.029,0.064
352,0.046,0.031,0.076
353,0.031,0.032,0.072
354,0.037,0.034,0.086
355,0.05,0.035,0.095
356,0.035,0.035,0.073
357,0.02,0.036,0.05
358,0.025,0.036,0.045
359,0.019,0.036,0.035
360,0.027,0.036,0.035
361,0.042,0.037,0.043
362,0.037,0.038,0.036
363,0.035,0.039,0.035
364,0.017,0.038,0.017
365,0.028,0.037,0.025
366,0.028,0.036,0.019
367,0.036,0.036,0.019
368,0.05,0.036,0.026
369,0.062,0.036,0.032
370,0.027,0.034,-0.002
371,0.047,0.032,0.021
372,0.022,0.03,0.005
373,0.052,0.028,0.038
374,0.034,0.027,0.024
375,0.03,0.026,0.022
376,0.025,0.022,0.017
377,0.014,0.019,0.007
378,0.012,0.016,0.011
379,0.031,0.012,0.035
380,0.009,0.009,0.023
381,-0.02,0.006,0.007
382,0.001,0.003,0.04
383,-0.011,-0.0,0.038
384,-0.006,-0.003,0.047
385,-0.022,-0.005,0.029
386,-0.019,-0.006,0.022
387,0.006,-0.008,0.032
388,0.021,-0.008,0.036
389,-0.017,-0.008,-0.01
390,-0.016,-0.008,-0.016
391,-0.01,-0.007,-0.014
392,0.013,-0.006,0.006
393,0.012,-0.004,0.007
394,0.008,-0.002,0.002
395,-0.001,0.001,-0.011
396,-0.012,0.004,-0.026
397,-0.015,0.007,-0.035
398,0.007,0.01,-0.02
399,0.029,0.013,-0.001
400,0.016,0.016,-0.01
