lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.393,0.549,0.417
2,0.244,0.421,0.266
3,0.215,0.32,0.225
4,0.176,0.242,0.171
5,0.199,0.184,0.18
6,0.178,0.142,0.154
7,0.158,0.114,0.132
8,0.143,0.097,0.115
9,0.128,0.089,0.099
10,0.143,0.088,0.114
11,0.143,0.092,0.115
12,0.124,0.1,0.097
13,0.124,0.11,0.098
14,0.14,0.121,0.116
15,0.145,0.132,0.123
16,0.138,0.143,0.114
17,0.141,0.153,0.114
18,0.145,0.161,0.117
19,0.124,0.167,0.099
20,0.141,0.171,0.116
21,0.13,0.172,0.105
22,0.129,0.172,0.106
23,0.144,0.169,0.124
24,0.135,0.165,0.123
25,0.162,0.159,0.159
26,0.174,0.14,0.185
27,0.14,0.136,0.168
28,0.142,0.134,0.18
29,0.121,0.132,0.164
30,0.119,0.13,0.16
31,0.122,0.127,0.157
32,0.114,0.124,0.137
33,0.108,0.122,0.115
34,0.114,0.118,0.106
35,0.125,0.116,0.106
36,0.116,0.112,0.091
37,0.122,0.11,0.095
38,0.109,0.109,0.084
39,0.087,0.109,0.064
40,0.071,0.108,0.049
41,0.087,0.106,0.066
42,0.137,0.104,0.115
43,0.133,0.104,0.113
44,0.097,0.103,0.079
45,0.117,0.104,0.098
46,0.1,0.104,0.081
47,0.11,0.106,0.089
48,0.12,0.108,0.096
49,0.096,0.109,0.075
50,0.094,0.112,0.072
51,0.096,0.114,0.073
52,0.121,0.114,0.1
53,0.133,0.114,0.119
54,0.115,0.115,0.111
55,0.092,0.117,0.099
56,0.133,0.119,0.153
57,0.124,0.119,0.156
58,0.137,0.118,0.175
59,0.115,0.118,0.156
60,0.107,0.119,0.143
61,0.088,0.118,0.117
62,0.102,0.116,0.115
63,0.14,0.113,0.135
64,0.144,0.11,0.128
65,0.118,0.109,0.097
66,0.109,0.107,0.085
67,0.089,0.105,0.065
68,0.108,0.101,0.083
69,0.105,0.096,0.081
70,0.098,0.094,0.077
71,0.089,0.091,0.069
72,0.089,0.089,0.071
73,0.083,0.088,0.066
74,0.083,0.087,0.066
75,0.083,0.086,0.065
76,0.087,0.086,0.066
77,0.066,0.086,0.045
78,0.044,0.085,0.025
79,0.076,0.084,0.056
80,0.104,0.085,0.084
81,0.111,0.089,0.089
82,0.083,0.091,0.065
83,0.066,0.092,0.057
84,0.078,0.092,0.079
85,0.109,0.095,0.121
86,0.124,0.097,0.149
87,0.114,0.1,0.147
88,0.096,0.102,0.134
89,0.102,0.104,0.138
90,0.14,0.104,0.168
91,0.114,0.104,0.131
92,0.108,0.103,0.112
93,0.093,0.103,0.083
94,0.09,0.103,0.07
95,0.086,0.101,0.061
96,0.092,0.1,0.066
97,0.083,0.1,0.059
98,0.114,0.099,0.088
99,0.117,0.098,0.092
100,0.116,0.097,0.093
101,0.107,0.097,0.086
102,0.087,0.096,0.068
103,0.065,0.094,0.046
104,0.051,0.094,0.031
105,0.067,0.092,0.046
106,0.116,0.09,0.091
107,0.103,0.087,0.078
108,0.08,0.085,0.057
109,0.073,0.084,0.051
110,0.097,0.083,0.075
111,0.095,0.081,0.076
112,0.088,0.079,0.075
113,0.084,0.078,0.078
114,0.099,0.076,0.103
115,0.093,0.075,0.11
116,0.084,0.073,0.113
117,0.075,0.071,0.109
118,0.058,0.069,0.096
119,0.063,0.067,0.096
120,0.027,0.064,0.055
121,0.046,0.062,0.062
122,0.048,0.061,0.05
123,0.042,0.061,0.033
124,0.05,0.061,0.034
125,0.049,0.058,0.029
126,0.09,0.057,0.068
127,0.075,0.056,0.053
128,0.062,0.056,0.041
129,0.074,0.056,0.053
130,0.047,0.058,0.029
131,0.068,0.06,0.051
132,0.069,0.06,0.054
133,0.062,0.061,0.046
134,0.053,0.063,0.035
135,0.055,0.064,0.034
136,0.05,0.065,0.028
137,0.066,0.066,0.045
138,0.069,0.066,0.049
139,0.048,0.067,0.029
140,0.064,0.067,0.046
141,0.087,0.067,0.069
142,0.067,0.066,0.056
143,0.091,0.065,0.088
144,0.084,0.063,0.093
145,0.054,0.061,0.077
146,0.045,0.061,0.078
147,0.044,0.06,0.081
148,0.06,0.058,0.095
149,0.078,0.058,0.105
150,0.032,0.057,0.05
151,0.056,0.057,0.062
152,0.06,0.056,0.055
153,0.062,0.054,0.049
154,0.051,0.053,0.035
155,0.061,0.053,0.043
156,0.048,0.053,0.031
157,0.039,0.052,0.022
158,0.052,0.052,0.035
159,0.072,0.052,0.053
160,0.043,0.053,0.027
161,0.048,0.054,0.034
162,0.064,0.056,0.048
163,0.035,0.056,0.021
164,0.047,0.056,0.032
165,0.052,0.058,0.035
166,0.068,0.059,0.049
167,0.063,0.059,0.046
168,0.066,0.06,0.049
169,0.063,0.059,0.047
170,0.07,0.058,0.055
171,0.074,0.059,0.062
172,0.068,0.06,0.063
173,0.05,0.061,0.052
174,0.062,0.061,0.074
175,0.065,0.061,0.088
176,0.065,0.061,0.095
177,0.058,0.061,0.092
178,0.039,0.06,0.071
179,0.052,0.059,0.076
180,0.064,0.058,0.078
181,0.054,0.057,0.056
182,0.04,0.056,0.035
183,0.051,0.055,0.04
184,0.048,0.055,0.034
185,0.065,0.054,0.048
186,0.064,0.054,0.047
187,0.075,0.054,0.056
188,0.058,0.053,0.041
189,0.054,0.052,0.036
190,0.06,0.052,0.044
191,0.063,0.053,0.049
192,0.042,0.054,0.029
193,0.044,0.055,0.03
194,0.039,0.056,0.024
195,0.026,0.056,0.01
196,0.071,0.057,0.053
197,0.063,0.058,0.046
198,0.052,0.059,0.036
199,0.064,0.06,0.05
200,0.068,0.061,0.055
201,0.068,0.061,0.06
202,0.064,0.059,0.061
203,0.047,0.058,0.053
204,0.064,0.058,0.082
205,0.067,0.058,0.095
206,0.057,0.057,0.091
207,0.058,0.056,0.093
208,0.048,0.056,0.081
209,0.051,0.055,0.077
210,0.057,0.054,0.071
211,0.065,0.053,0.066
212,0.078,0.051,0.071
213,0.063,0.049,0.053
214,0.028,0.048,0.017
215,0.033,0.047,0.02
216,0.042,0.046,0.027
217,0.042,0.044,0.028
218,0.038,0.044,0.024
219,0.033,0.044,0.019
220,0.03,0.044,0.018
221,0.014,0.045,0.005
222,0.043,0.044,0.033
223,0.061,0.043,0.049
224,0.052,0.044,0.039
225,0.075,0.044,0.059
226,0.047,0.044,0.032
227,0.035,0.044,0.021
228,0.035,0.044,0.024
229,0.041,0.045,0.029
230,0.067,0.046,0.057
231,0.043,0.045,0.038
232,0.053,0.046,0.054
233,0.063,0.046,0.075
234,0.049,0.046,0.072
235,0.045,0.048,0.076
236,0.043,0.048,0.079
237,0.026,0.047,0.061
238,0.034,0.047,0.064
239,0.038,0.045,0.057
240,0.042,0.045,0.048
241,0.039,0.045,0.035
242,0.032,0.045,0.022
243,0.052,0.044,0.037
244,0.05,0.042,0.033
245,0.062,0.041,0.042
246,0.044,0.039,0.026
247,0.037,0.039,0.02
248,0.037,0.037,0.019
249,0.04,0.035,0.023
250,0.044,0.034,0.03
251,0.026,0.032,0.015
252,0.031,0.031,0.021
253,0.04,0.031,0.029
254,0.041,0.03,0.027
255,0.034,0.03,0.018
256,0.021,0.03,0.006
257,0.037,0.03,0.023
258,0.009,0.03,-0.002
259,0.008,0.031,-0.002
260,0.043,0.03,0.036
261,0.029,0.031,0.032
262,0.008,0.033,0.022
263,0.032,0.034,0.058
264,0.016,0.036,0.052
265,0.03,0.037,0.073
266,0.041,0.039,0.085
267,0.062,0.042,0.101
268,0.078,0.044,0.109
269,0.059,0.046,0.077
270,0.056,0.049,0.06
271,0.052,0.051,0.046
272,0.069,0.053,0.057
273,0.051,0.055,0.036
274,0.026,0.057,0.009
275,0.057,0.058,0.039
276,0.057,0.057,0.041
277,0.064,0.058,0.046
278,0.065,0.059,0.047
279,0.051,0.059,0.036
280,0.042,0.059,0.029
281,0.067,0.059,0.054
282,0.052,0.059,0.039
283,0.056,0.057,0.042
284,0.069,0.058,0.053
285,0.041,0.059,0.024
286,0.063,0.059,0.045
287,0.074,0.058,0.058
288,0.072,0.058,0.057
289,0.052,0.058,0.041
290,0.05,0.059,0.045
291,0.049,0.06,0.054
292,0.066,0.062,0.083
293,0.047,0.061,0.078
294,0.052,0.061,0.092
295,0.053,0.061,0.097
296,0.077,0.06,0.118
297,0.079,0.06,0.115
298,0.069,0.06,0.094
299,0.08,0.06,0.088
300,0.073,0.062,0.067
301,0.037,0.062,0.024
302,0.055,0.062,0.035
303,0.06,0.062,0.036
304,0.06,0.063,0.035
305,0.062,0.064,0.039
306,0.061,0.066,0.036
307,0.066,0.066,0.04
308,0.037,0.067,0.014
309,0.06,0.068,0.04
310,0.072,0.067,0.055
311,0.087,0.067,0.069
312,0.065,0.066,0.048
313,0.058,0.063,0.041
314,0.068,0.062,0.049
315,0.067,0.06,0.048
316,0.073,0.058,0.053
317,0.079,0.057,0.061
318,0.058,0.055,0.042
319,0.059,0.055,0.049
320,0.067,0.054,0.066
321,0.049,0.054,0.059
322,0.046,0.053,0.072
323,0.049,0.053,0.088
324,0.045,0.052,0.09
325,0.051,0.052,0.097
326,0.039,0.052,0.08
327,0.026,0.054,0.059
328,0.021,0.054,0.041
329,0.054,0.055,0.054
330,0.047,0.057,0.034
331,0.051,0.057,0.03
332,0.055,0.057,0.032
333,0.07,0.057,0.046
334,0.086,0.058,0.061
335,0.066,0.058,0.043
336,0.092,0.059,0.068
337,0.073,0.059,0.05
338,0.049,0.059,0.027
339,0.082,0.06,0.063
340,0.058,0.059,0.043
341,0.045,0.058,0.03
342,0.069,0.057,0.053
343,0.052,0.056,0.036
344,0.061,0.055,0.043
345,0.054,0.053,0.036
346,0.032,0.051,0.017
347,0.032,0.049,0.018
348,0.036,0.048,0.025
349,0.025,0.047,0.022
350,0.032,0.045,0.037
351,0.04,0.044,0.059
352,0.057,0.043,0.09
353,0.042,0.044,0.085
354,0.058,0.046,0.104
355,0.075,0.047,0.118
356,0.052,0.049,0.088
357,0.04,0.051,0.064
358,0.051,0.052,0.059
359,0.059,0.054,0.051
360,0.038,0.056,0.022
361,0.059,0.057,0.035
362,0.068,0.058,0.043
363,0.067,0.057,0.042
364,0.071,0.059,0.047
365,0.053,0.059,0.031
366,0.045,0.06,0.022
367,0.073,0.062,0.049
368,0.073,0.063,0.053
369,0.062,0.064,0.044
370,0.066,0.065,0.048
371,0.065,0.065,0.047
372,0.045,0.066,0.026
373,0.063,0.066,0.042
374,0.068,0.067,0.047
375,0.059,0.067,0.039
376,0.06,0.067,0.043
377,0.034,0.068,0.022
378,0.059,0.068,0.052
379,0.085,0.068,0.084
380,0.079,0.067,0.089
381,0.094,0.067,0.116
382,0.069,0.066,0.105
383,0.045,0.065,0.088
384,0.064,0.063,0.108
385,0.09,0.061,0.127
386,0.078,0.059,0.105
387,0.072,0.057,0.085
388,0.031,0.055,0.029
389,0.032,0.053,0.017
390,0.053,0.051,0.032
391,0.028,0.049,0.006
392,0.036,0.048,0.013
393,0.041,0.047,0.018
394,0.049,0.047,0.028
395,0.06,0.049,0.04
396,0.062,0.052,0.04
397,0.06,0.056,0.039
398,0.073,0.063,0.055
399,0.078,0.072,0.061
400,0.067,0.083,0.05
