lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.689,0.746,0.691
2,0.576,0.664,0.577
3,0.528,0.6,0.527
4,0.502,0.55,0.499
5,0.49,0.513,0.487
6,0.491,0.486,0.487
7,0.493,0.468,0.488
8,0.489,0.457,0.483
9,0.498,0.451,0.492
10,0.487,0.45,0.48
11,0.481,0.452,0.473
12,0.475,0.457,0.468
13,0.483,0.463,0.476
14,0.492,0.47,0.485
15,0.48,0.476,0.473
16,0.48,0.483,0.473
17,0.479,0.488,0.471
18,0.467,0.493,0.459
19,0.481,0.496,0.473
20,0.481,0.498,0.473
21,0.474,0.499,0.468
22,0.476,0.498,0.471
23,0.468,0.496,0.464
24,0.465,0.493,0.461
25,0.467,0.489,0.465
26,0.487,0.478,0.486
27,0.491,0.472,0.491
28,0.483,0.469,0.486
29,0.475,0.467,0.479
30,0.471,0.466,0.475
31,0.465,0.465,0.468
32,0.465,0.464,0.466
33,0.459,0.463,0.459
34,0.452,0.462,0.451
35,0.456,0.461,0.453
36,0.451,0.46,0.447
37,0.46,0.459,0.455
38,0.449,0.458,0.442
39,0.447,0.457,0.44
40,0.44,0.457,0.433
41,0.457,0.456,0.45
42,0.448,0.456,0.441
43,0.463,0.455,0.456
44,0.455,0.455,0.448
45,0.455,0.453,0.449
46,0.466,0.451,0.459
47,0.469,0.449,0.462
48,0.463,0.448,0.455
49,0.451,0.447,0.443
50,0.455,0.447,0.447
51,0.442,0.446,0.436
52,0.435,0.445,0.43
53,0.442,0.444,0.437
54,0.438,0.442,0.435
55,0.428,0.44,0.426
56,0.436,0.437,0.436
57,0.442,0.435,0.443
58,0.433,0.434,0.436
59,0.437,0.433,0.441
60,0.434,0.432,0.437
61,0.42,0.431,0.422
62,0.418,0.43,0.419
63,0.409,0.43,0.408
64,0.42,0.429,0.418
65,0.433,0.428,0.43
66,0.429,0.429,0.424
67,0.443,0.429,0.437
68,0.452,0.429,0.446
69,0.443,0.428,0.435
70,0.435,0.429,0.428
71,0.425,0.429,0.418
72,0.416,0.429,0.41
73,0.417,0.429,0.411
74,0.429,0.429,0.423
75,0.433,0.429,0.426
76,0.431,0.429,0.424
77,0.425,0.428,0.418
78,0.445,0.428,0.437
79,0.44,0.427,0.433
80,0.422,0.426,0.415
81,0.398,0.425,0.393
82,0.408,0.423,0.404
83,0.41,0.42,0.406
84,0.417,0.418,0.414
85,0.415,0.416,0.413
86,0.422,0.414,0.422
87,0.421,0.412,0.423
88,0.424,0.41,0.427
89,0.418,0.409,0.421
90,0.404,0.408,0.406
91,0.411,0.406,0.411
92,0.425,0.404,0.424
93,0.4,0.402,0.397
94,0.384,0.4,0.381
95,0.39,0.398,0.385
96,0.396,0.396,0.391
97,0.386,0.394,0.379
98,0.386,0.393,0.379
99,0.377,0.393,0.369
100,0.387,0.392,0.379
101,0.399,0.392,0.392
102,0.4,0.391,0.393
103,0.396,0.391,0.39
104,0.398,0.39,0.393
105,0.396,0.39,0.39
106,0.393,0.39,0.388
107,0.39,0.392,0.384
108,0.383,0.394,0.377
109,0.38,0.395,0.374
110,0.389,0.396,0.383
111,0.394,0.396,0.389
112,0.398,0.396,0.395
113,0.402,0.395,0.399
114,0.397,0.395,0.396
115,0.411,0.394,0.411
116,0.391,0.393,0.392
117,0.38,0.391,0.382
118,0.404,0.389,0.407
119,0.393,0.388,0.395
120,0.389,0.387,0.39
121,0.393,0.385,0.392
122,0.387,0.384,0.385
123,0.384,0.382,0.381
124,0.387,0.382,0.383
125,0.389,0.381,0.384
126,0.378,0.381,0.372
127,0.35,0.38,0.344
128,0.365,0.379,0.358
129,0.361,0.379,0.354
130,0.355,0.378,0.349
131,0.366,0.379,0.361
132,0.387,0.379,0.382
133,0.404,0.379,0.398
134,0.396,0.38,0.391
135,0.397,0.382,0.392
136,0.383,0.383,0.378
137,0.382,0.384,0.376
138,0.38,0.385,0.374
139,0.401,0.386,0.395
140,0.385,0.387,0.381
141,0.379,0.387,0.376
142,0.385,0.388,0.382
143,0.386,0.388,0.384
144,0.388,0.388,0.386
145,0.393,0.387,0.393
146,0.383,0.387,0.384
147,0.386,0.386,0.389
148,0.385,0.384,0.387
149,0.392,0.382,0.394
150,0.388,0.381,0.388
151,0.376,0.379,0.375
152,0.383,0.378,0.382
153,0.366,0.378,0.364
154,0.374,0.377,0.372
155,0.368,0.377,0.364
156,0.373,0.377,0.368
157,0.377,0.378,0.371
158,0.375,0.378,0.368
159,0.373,0.376,0.367
160,0.373,0.376,0.368
161,0.379,0.375,0.374
162,0.369,0.375,0.363
163,0.374,0.375,0.369
164,0.379,0.375,0.373
165,0.381,0.375,0.376
166,0.391,0.375,0.385
167,0.38,0.375,0.374
168,0.376,0.375,0.37
169,0.379,0.374,0.375
170,0.377,0.373,0.374
171,0.39,0.373,0.387
172,0.372,0.373,0.369
173,0.349,0.374,0.347
174,0.355,0.374,0.355
175,0.368,0.374,0.368
176,0.371,0.373,0.372
177,0.362,0.373,0.364
178,0.375,0.373,0.377
179,0.378,0.372,0.379
180,0.388,0.372,0.387
181,0.375,0.372,0.373
182,0.376,0.372,0.373
183,0.378,0.372,0.375
184,0.358,0.371,0.354
185,0.371,0.371,0.366
186,0.363,0.371,0.356
187,0.368,0.37,0.361
188,0.371,0.37,0.364
189,0.377,0.37,0.371
190,0.378,0.369,0.372
191,0.376,0.368,0.37
192,0.38,0.367,0.374
193,0.381,0.365,0.375
194,0.348,0.365,0.343
195,0.341,0.363,0.335
196,0.348,0.362,0.342
197,0.362,0.36,0.356
198,0.363,0.359,0.357
199,0.363,0.359,0.359
200,0.368,0.36,0.364
201,0.358,0.36,0.354
202,0.357,0.36,0.354
203,0.361,0.361,0.359
204,0.354,0.361,0.354
205,0.353,0.361,0.354
206,0.349,0.36,0.351
207,0.36,0.359,0.363
208,0.364,0.358,0.365
209,0.362,0.357,0.362
210,0.364,0.358,0.362
211,0.357,0.358,0.355
212,0.369,0.357,0.365
213,0.37,0.357,0.366
214,0.364,0.357,0.36
215,0.355,0.356,0.349
216,0.349,0.354,0.343
217,0.36,0.353,0.353
218,0.354,0.352,0.348
219,0.351,0.35,0.346
220,0.35,0.35,0.344
221,0.334,0.35,0.329
222,0.327,0.35,0.322
223,0.338,0.35,0.332
224,0.345,0.349,0.34
225,0.35,0.349,0.344
226,0.352,0.349,0.346
227,0.341,0.348,0.335
228,0.359,0.347,0.354
229,0.36,0.347,0.356
230,0.347,0.346,0.344
231,0.354,0.346,0.351
232,0.336,0.345,0.333
233,0.331,0.345,0.33
234,0.343,0.343,0.343
235,0.351,0.341,0.353
236,0.358,0.339,0.361
237,0.346,0.337,0.349
238,0.332,0.335,0.334
239,0.35,0.333,0.351
240,0.342,0.331,0.342
241,0.315,0.329,0.313
242,0.306,0.327,0.303
243,0.317,0.325,0.314
244,0.323,0.323,0.318
245,0.322,0.321,0.317
246,0.313,0.318,0.308
247,0.313,0.317,0.307
248,0.309,0.316,0.304
249,0.312,0.315,0.307
250,0.313,0.314,0.309
251,0.315,0.313,0.31
252,0.314,0.313,0.308
253,0.308,0.314,0.302
254,0.311,0.314,0.305
255,0.315,0.314,0.309
256,0.325,0.314,0.319
257,0.329,0.313,0.323
258,0.332,0.313,0.328
259,0.311,0.314,0.308
260,0.314,0.314,0.311
261,0.317,0.313,0.314
262,0.298,0.312,0.297
263,0.296,0.311,0.297
264,0.307,0.311,0.308
265,0.318,0.309,0.321
266,0.304,0.307,0.308
267,0.309,0.306,0.312
268,0.304,0.305,0.306
269,0.307,0.305,0.308
270,0.311,0.304,0.31
271,0.302,0.303,0.3
272,0.311,0.302,0.308
273,0.302,0.301,0.297
274,0.292,0.301,0.286
275,0.289,0.301,0.282
276,0.284,0.301,0.278
277,0.295,0.301,0.289
278,0.312,0.302,0.306
279,0.309,0.303,0.304
280,0.303,0.303,0.298
281,0.308,0.304,0.303
282,0.3,0.304,0.294
283,0.303,0.304,0.297
284,0.314,0.303,0.308
285,0.308,0.303,0.302
286,0.3,0.302,0.295
287,0.308,0.301,0.303
288,0.299,0.301,0.295
289,0.312,0.3,0.308
290,0.293,0.299,0.291
291,0.293,0.297,0.292
292,0.296,0.296,0.296
293,0.299,0.295,0.301
294,0.299,0.295,0.303
295,0.295,0.293,0.3
296,0.287,0.293,0.292
297,0.291,0.292,0.294
298,0.283,0.292,0.285
299,0.286,0.291,0.286
300,0.286,0.291,0.285
301,0.287,0.29,0.284
302,0.276,0.291,0.273
303,0.298,0.291,0.294
304,0.302,0.291,0.297
305,0.281,0.291,0.275
306,0.289,0.292,0.282
307,0.292,0.292,0.286
308,0.299,0.292,0.293
309,0.289,0.292,0.284
310,0.293,0.292,0.288
311,0.311,0.292,0.306
312,0.295,0.292,0.29
313,0.305,0.291,0.299
314,0.293,0.29,0.286
315,0.291,0.288,0.285
316,0.279,0.287,0.274
317,0.281,0.286,0.277
318,0.29,0.285,0.286
319,0.278,0.284,0.275
320,0.263,0.283,0.261
321,0.278,0.282,0.277
322,0.286,0.281,0.287
323,0.286,0.28,0.29
324,0.29,0.28,0.295
325,0.279,0.279,0.284
326,0.267,0.279,0.271
327,0.271,0.278,0.274
328,0.276,0.278,0.277
329,0.278,0.278,0.277
330,0.282,0.278,0.281
331,0.274,0.28,0.271
332,0.274,0.281,0.271
333,0.273,0.281,0.268
334,0.282,0.281,0.276
335,0.289,0.281,0.283
336,0.303,0.281,0.297
337,0.298,0.281,0.292
338,0.29,0.28,0.285
339,0.279,0.279,0.274
340,0.272,0.279,0.267
341,0.275,0.277,0.27
342,0.27,0.277,0.264
343,0.275,0.277,0.269
344,0.274,0.276,0.268
345,0.267,0.276,0.261
346,0.273,0.277,0.268
347,0.276,0.277,0.273
348,0.281,0.276,0.278
349,0.286,0.276,0.285
350,0.273,0.276,0.272
351,0.275,0.276,0.276
352,0.269,0.276,0.271
353,0.257,0.277,0.261
354,0.261,0.277,0.266
355,0.273,0.278,0.278
356,0.293,0.278,0.297
357,0.3,0.279,0.302
358,0.29,0.28,0.29
359,0.285,0.281,0.284
360,0.28,0.281,0.277
361,0.282,0.281,0.277
362,0.286,0.28,0.281
363,0.281,0.279,0.275
364,0.278,0.279,0.272
365,0.283,0.278,0.276
366,0.256,0.277,0.25
367,0.274,0.276,0.268
368,0.284,0.276,0.278
369,0.276,0.274,0.27
370,0.283,0.274,0.278
371,0.276,0.273,0.271
372,0.264,0.273,0.259
373,0.264,0.272,0.258
374,0.265,0.272,0.259
375,0.264,0.271,0.258
376,0.275,0.271,0.271
377,0.272,0.271,0.269
378,0.272,0.272,0.27
379,0.272,0.272,0.272
380,0.278,0.273,0.278
381,0.266,0.274,0.268
382,0.273,0.275,0.275
383,0.287,0.276,0.291
384,0.29,0.277,0.294
385,0.278,0.278,0.282
386,0.271,0.28,0.273
387,0.273,0.281,0.274
388,0.281,0.282,0.28
389,0.287,0.283,0.285
390,0.288,0.284,0.284
391,0.29,0.285,0.285
392,0.288,0.285,0.282
393,0.285,0.285,0.278
394,0.279,0.285,0.272
395,0.284,0.285,0.277
396,0.278,0.284,0.272
397,0.282,0.282,0.276
398,0.277,0.28,0.272
399,0.281,0.278,0.275
400,0.278,0.274,0.272
