gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1602,3803,10.3550319671631,33.6042518615723,-112.056419372559,3670176,1605,3059,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-02 10:14:41.261498,-71.02769749975836,65.70898250200744,53.82225822644173,0.0004005486651829846,21.0,65.68,3.0,65.43,15.0547,17.3672,19.8248,0.7828,11.2569,8.1055,0
102671,npp,2472,2505,15.2257423400879,33.6110610961914,-112.05924987793,3670176,2472,2028,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-15 09:30:53.712499,-76.51499074571986,26.067763139439506,22.902343519081512,6.747197897836518e-06,14.0,26.06,1.1367971201176101,25.37,12.4774,14.335,17.5823,0.9483,14.3779,14.439,0
102792,npp,1763,1936,13.1330690383911,33.6104431152344,-112.056694030762,3670176,1763,1507,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-16 09:12:05.140100,102.80357796807634,5.650199735417523,5.001979966268169,4.2029049039009905e-11,11.0,-5.68,1.0,-6.525,11.221,13.5443,18.7311,1.0037,13.1831,13.1816,0
102912,npp,1028,1363,14.859278678894,33.608570098877,-112.057426452637,3670176,1029,1028,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-17 08:53:13.011221,97.93897932003789,35.21934326774714,30.7116435888591,5.2113566389825735e-16,8.0,-35.25,1.2937979144666532,-35.81,13.1797,14.9008,19.4033,0.9123,13.5622,13.5564,0
103032,npp,266,782,14.2483539581299,33.6058197021484,-112.055099487305,3670176,265,566,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-18 08:34:17.326330,94.7595653357006,54.64720985895029,46.24232798514868,3.3856367699175646e-20,5.0,-54.66,2.0682789409984763,-55.02,15.1359,18.0369,22.4834,0.7537,11.7625,10.7389,0
103040,npp,2178,3804,14.6381483078003,33.6076736450195,-112.057350158691,3670176,2181,3060,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.85089349040358,65.71439202239063,53.83052476407887,1.0097671562386365e-11,21.0,65.7,3.0,65.43,15.0547,17.3672,19.8248,0.7828,12.6846,11.4581,0
103160,npp,1532,3258,16.857234954834,33.6091384887695,-112.05525970459,3670176,1531,2601,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.19826221600454,53.801170768331815,45.61656039104859,1.5006125759224112e-16,18.0,53.78,1.9513309067639726,53.41,13.6265,15.437,18.0538,0.8806,14.3221,14.845,0
103279,npp,858,2693,11.7785024642944,33.611156463623,-112.060577392578,3670176,858,2166,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.68468153438228,34.706449337600915,30.281037647953937,8.205276479080831e-21,15.0,34.69,1.2937979144666532,34.14,11.3815,13.7646,15.2823,0.9876,12.0592,11.6328,0
103397,npp,157,2127,12.0163955688477,33.6116638183594,-112.058296203613,3670176,158,1690,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-21 09:18:18.000452,-76.49489077970685,5.443733135062981,4.819439145537583,8.436431787591156e-25,12.0,5.39,1.0,4.67,11.8098,13.5943,15.5543,1.0,12.0164,12.0164,0
103515,npp,2486,1554,13.3961753845215,33.6113929748535,-112.060325622559,3670176,2487,1167,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-22 08:59:27.653807,98.05714307330827,26.516892757850727,23.2900024745593,5.560311023450794e-24,9.0,-26.54,1.1367971201176101,-27.13,12.4698,14.3118,16.3028,0.9499,12.7889,12.7246,0
103634,npp,1732,974,17.8691902160645,33.6113777160645,-112.057228088379,3670176,1734,719,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-23 08:40:33.754611,95.709613817781,49.22721550523044,42.118107511989045,9.480968009240451e-23,6.0,-49.24,1.7549928774784245,-49.63,13.8488,16.236,20.506,0.8373,14.5249,14.9617,0
103643,npp,523,3982,17.9588317871094,33.6118698120117,-112.06046295166,3670176,522,3159,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.80898308196818,68.69621953180265,55.604621002552314,2.4793521000721304e-21,22.0,68.68,3.3985290935932855,68.43,14.8435,16.8227,19.8768,0.8081,13.9286,14.5124,0
103753,npp,951,400,22.5120964050293,33.6086311340332,-112.054443359375,3670176,952,227,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-24 08:21:36.298816,93.16607298956133,63.3488693689263,52.325085531922625,1.7647729146991624e-20,3.0,-63.35,2.7445598364131496,-63.6,16.0515,18.4847,23.0082,0.7354,15.0617,16.5562,0
103760,npp,2959,3440,14.5133094787598,33.609489440918,-112.05632019043,3670176,2964,2787,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-24 10:02:02.681627,-72.1815163369839,58.346532865038,48.9295816553843,1.3632039140351777e-21,19.0,58.33,2.253202848596432,58.0,13.6071,15.5725,19.188,0.873,13.1242,12.6696,0
103877,npp,2294,2883,13.0613975524902,33.6080436706543,-112.056999206543,3670176,2295,2325,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.29286944746308,42.13596496820044,36.45325724224355,1.0471616705511093e-20,16.0,42.13,1.4867838833500562,41.62,12.2932,13.9508,15.1529,0.9744,12.9961,12.7276,0
104112,npp,882,1744,27.8288955688477,33.6068153381348,-112.062049865723,3670176,882,1328,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-27 09:05:42.341352,100.1412607801256,16.57846766869294,14.636434432513697,2.7979654510196686e-15,10.0,-16.61,1.0442604737599883,-17.27,11.4198,14.1091,16.9506,0.9635,26.7326,26.8134,0
104346,npp,2419,590,16.1707878112793,33.6060981750488,-112.057777404785,3670176,2421,377,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-29 08:27:52.768953,94.03669960536497,59.35082346666091,49.62921998772852,6.984523786061612e-06,4.0,-59.36,2.3545700244418297,-59.65,16.1139,17.6402,19.5719,0.7706,12.9702,12.4619,0
104355,npp,1307,3621,20.333345413208,33.6080932617188,-112.061386108398,3670176,1306,2937,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.45050686752215,62.25727908506489,51.6145931906762,1.6093457324579628e-14,20.0,62.25,2.6065528283652384,61.95,14.963,16.9022,20.8222,0.8043,14.9106,16.3539,0
104472,npp,650,3070,15.1587629318237,33.6087608337402,-112.055274963379,3670176,650,2465,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.1765343115709,48.41924557326332,41.48932911063039,5.435433498751592e-10,17.0,48.41,1.7549928774784245,47.99,11.7452,14.4414,16.2778,0.9413,14.003,14.2695,0
105485,npp,3037,2503,17.3853702545166,33.6099510192871,-112.060241699219,3670176,3037,2027,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.76357542435198,25.977226475903898,22.824840407252864,0.00010678953567540584,14.0,25.96,1.1367971201176101,25.37,12.4774,14.335,17.5823,0.9483,16.2776,16.4871,0
107659,npp,655,1163,29.9873352050781,33.6105194091797,-112.061462402344,3670176,654,858,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-14 08:46:35.211220,96.15954903323501,42.99369164699229,37.1500260057242,6.206716856895078e-05,7.0,-43.01,1.4867838833500562,-43.3,13.8451,15.801,22.3613,0.8603,23.1359,25.7994,0
107832,npp,2952,586,19.7087268829346,33.6109428405762,-112.05924987793,3670176,2952,374,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-15 08:27:39.547057,93.90185811408013,59.441390674994864,49.6922896520474,7.228071793174843e-10,4.0,-59.45,2.3545700244418297,-59.65,16.1139,17.6402,19.5719,0.7706,14.4728,15.1884,0
108005,npp,2150,15,16.7113494873047,33.6064376831055,-112.056663513184,3670176,2151,3,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-16 08:08:40.323770,91.44663541801336,70.00927466170197,56.32675077090552,1.737959260052367e-14,1.0,-70.0,3.5496478698597698,-70.0,18.396,24.6199,29.0839,0.5522,11.3663,9.2275,0
108015,npp,1183,3065,18.9956703186035,33.6070327758789,-112.061737060547,3670176,1181,2463,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-16 09:49:17.382388,-73.99922035140004,48.27905135916708,41.378805143752366,2.6142249984319244e-05,17.0,48.26,1.7549928774784245,47.99,11.7452,14.4414,16.2778,0.9413,16.1893,17.8814,0
108193,npp,496,2499,20.342472076416,33.606990814209,-112.061332702637,3670176,495,2023,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-17 09:30:30.617871,-75.65819743772533,25.7818894781272,22.656035771579823,3.6645671834318506e-10,14.0,25.76,1.1367971201176101,25.37,12.4774,14.335,17.5823,0.9483,18.8789,19.2914,0
108542,npp,2099,1357,11.4089679718018,33.606201171875,-112.056564331055,3670176,2100,1023,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-19 08:52:49.971728,97.326637517187,35.49837928679444,30.94680188814506,5.546210871176858e-19,8.0,-35.51,1.2937979144666532,-35.81,13.1797,14.9008,19.4033,0.9123,10.8954,10.4086,0
108715,npp,1332,775,24.0960178375244,33.6078796386719,-112.060173034668,3670176,1334,559,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-20 08:33:54.307206,95.01726210129115,54.8286401127983,46.377200403550155,1.410895979504629e-22,5.0,-54.84,2.0682789409984763,-55.02,15.1359,18.0369,22.4834,0.7537,16.5238,18.161,0
108888,npp,538,203,26.7793083190918,33.6054916381836,-112.06226348877,3670176,537,101,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-21 08:14:55.082103,92.2499986597688,66.97336815798202,54.588716252757905,1.728280905916295e-24,2.0,-66.97,3.1865100272627664,-67.07,18.2132,20.9021,24.964,0.6504,15.4387,17.4167,0
109072,npp,1917,2686,15.2253723144531,33.6070899963379,-112.061180114746,3670176,1916,2161,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.33818367408702,34.40284024967781,30.02526743126414,8.508639632794274e-22,15.0,34.39,1.2937979144666532,34.14,11.3815,13.7646,15.2823,0.9876,14.7233,15.037,0
109244,npp,1212,2120,8.75681972503662,33.606143951416,-112.058929443359,3670176,1212,1683,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-23 09:17:53.253191,-75.24735065018689,5.030316145753539,4.453588493631764,4.68884839955225e-22,12.0,4.99,1.0,4.67,11.8098,13.5943,15.5543,1.0,8.7568,8.7568,0
109422,npp,480,1547,13.978178024292,33.6074295043945,-112.055313110352,3670176,482,1161,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-24 08:59:01.134973,97.47430571240626,26.85866818044829,23.58413863436583,3.2689852351666454e-21,9.0,-26.88,1.1367971201176101,-27.13,12.4698,14.3118,16.3028,0.9499,13.3008,13.2774,0
109595,npp,2794,966,12.7927694320679,33.6066093444824,-112.058532714844,3670176,2793,714,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-25 08:40:07.244807,95.60257037257215,49.46002164926191,42.29790697617009,3.887907523534011e-19,6.0,-49.48,1.7549928774784245,-49.63,13.8488,16.236,20.506,0.8373,11.6323,10.7113,0
109767,npp,1992,392,23.2714099884033,33.6095886230469,-112.056617736816,3670176,1992,221,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-26 08:21:09.786276,92.94779847328863,63.50767870039677,52.42518916172875,7.342023821560433e-16,3.0,-63.5,2.7445598364131496,-63.6,16.0515,18.4847,23.0082,0.7354,15.3384,17.1146,0
110127,npp,2635,2308,16.3192138671875,33.6085433959961,-112.054542541504,3670176,2635,1859,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.8631929572209,15.73479151942544,13.895789519163337,1.254016188339675e-15,13.0,15.72,1.0442604737599883,15.47,11.1065,13.3143,15.1723,1.021,16.4719,16.6625,0
110299,npp,1912,1736,8.85564994812012,33.6054763793945,-112.056373596191,3670176,1912,1320,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-29 09:05:14.094044,99.32459697265834,17.014755747017116,15.018545845680366,6.047943283312802e-11,10.0,-17.05,1.0442604737599883,-17.27,11.4198,14.1091,16.9506,0.9635,8.5635,8.5325,0
110472,npp,1161,1159,14.7420253753662,33.610767364502,-112.055862426758,3670176,1161,854,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-05-30 08:46:20.211158,96.54686493933237,43.13753112019004,37.26423596468827,1.3408268901865284e-05,7.0,-43.15,1.4867838833500562,-43.3,13.8451,15.801,22.3613,0.8603,12.882,12.6832,0
114324,npp,1638,1152,19.4805965423584,33.6068382263184,-112.060539245605,3670176,1638,849,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-06-15 08:46:01.840438,96.33696726584245,43.39661441762131,37.471317278321955,4.2896166335362505e-09,7.0,-43.41,1.4867838833500562,-43.3,13.8451,15.801,22.3613,0.8603,16.0691,16.76,0
114439,npp,858,575,18.6954936981201,33.6086578369141,-112.056510925293,3670176,857,364,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-06-16 08:27:04.412828,93.80397450629457,59.69116317197396,49.857529947665654,6.969727332063585e-14,4.0,-59.69,2.3545700244418297,-59.65,16.1139,17.6402,19.5719,0.7706,14.0425,14.4075,0
115015,npp,2292,762,27.9340476989746,33.6076393127441,-112.06078338623,3670176,2294,546,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-06-21 08:33:17.447309,94.89419799287623,55.17005658533915,46.62197600925792,1.6974575590344777e-23,5.0,-55.17,2.0682789409984763,-55.02,15.1359,18.0369,22.4834,0.7537,18.3795,21.0537,0
121478,npp,1207,2299,13.8409070968628,33.6077003479004,-112.055252075195,3670176,1207,1851,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-07-15 09:23:32.531382,-77.43501055310608,15.220482191025376,13.442702183526244,6.4132399297999804e-06,13.0,15.22,1.0442604737599883,15.47,11.1065,13.3143,15.1723,1.021,14.0986,14.132,0
121653,npp,494,1727,15.5682077407837,33.6060218811035,-112.060958862305,3670176,493,1312,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-07-16 09:04:42.204283,97.91510391635676,17.53957628964596,15.477125975506498,6.123848326270088e-12,10.0,-17.54,1.0442604737599883,-17.27,11.4198,14.1091,16.9506,0.9635,14.9915,15.0001,0
121819,npp,2826,1152,13.3182697296143,33.6072006225586,-112.054641723633,3670176,2826,848,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-07-17 08:45:50.097961,96.50025845611275,43.4064113001021,37.479114016595915,1.6891392055169585e-17,7.0,-43.41,1.4867838833500562,-43.3,13.8451,15.801,22.3613,0.8603,11.9244,11.4583,0
121989,npp,2059,575,17.310977935791,33.6081581115723,-112.057975769043,3670176,2058,364,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-07-18 08:26:54.433849,93.760631830063,59.70736421365143,49.86884505265491,1.9588448673991376e-22,4.0,-59.69,2.3545700244418297,-59.65,16.1139,17.6402,19.5719,0.7706,13.4545,13.3406,0
122346,npp,2695,2488,13.0271091461182,33.6069450378418,-112.055351257324,3670176,2695,2014,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-07-20 09:29:49.069004,-77.38230116815163,25.224842367645525,22.171389721796345,2.9343658049120805e-25,14.0,25.22,1.1367971201176101,25.37,12.4774,14.335,17.5823,0.9483,12.4438,12.354,0
123428,npp,393,2111,15.4685792922974,33.6116714477539,-112.061676025391,3670176,393,1675,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-07-26 09:17:17.066340,-78.52631764834592,4.469667485316022,3.957050733495707,8.421530878958394e-20,12.0,4.47,1.0,4.67,11.8098,13.5943,15.5543,1.0,15.4686,15.4686,0
131947,npp,2616,960,13.774489402771,33.6075630187988,-112.057571411133,3670176,2616,710,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-08-13 08:39:32.140530,95.73739081527046,49.64359779186258,42.43989812521187,3.3798017050823226e-07,6.0,-49.66,1.7549928774784245,-49.63,13.8488,16.236,20.506,0.8373,12.1917,11.5333,0
134322,npp,2336,2679,12.34739112854,33.6080093383789,-112.059471130371,3670176,2338,2157,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-08-26 09:36:00.654257,-75.17563916755384,34.0973244577485,29.767355802877162,2.680015734059867e-13,15.0,34.1,1.2937979144666532,34.14,11.3815,13.7646,15.2823,0.9876,12.4989,12.1946,0
134505,npp,1637,2114,9.81183528900146,33.6054801940918,-112.056869506836,3670176,1637,1677,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-08-27 09:17:13.898176,-76.00950919996667,4.635785635977143,4.104531395256721,6.236215682366293e-06,12.0,4.64,1.0,4.67,11.8098,13.5943,15.5543,1.0,9.8118,9.8118,0
137525,npp,2227,2112,14.4049959182739,33.6086502075195,-112.059089660645,3670176,2227,1676,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-12 09:17:07.963246,-76.88278109103034,4.5161944020053895,3.9986532664244074,2.2048318744740663e-07,12.0,4.53,1.0,4.67,11.8098,13.5943,15.5543,1.0,14.405,14.405,0
137715,npp,1499,1539,15.4135932922363,33.6096382141113,-112.054748535156,3670176,1499,1154,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-13 08:58:15.873360,97.25114103997167,27.283353325421245,23.9502878112781,1.0406230814941163e-14,9.0,-27.28,1.1367971201176101,-27.13,12.4698,14.3118,16.3028,0.9499,14.5635,14.6409,0
137905,npp,745,958,14.0371236801147,33.6070823669434,-112.055404663086,3670176,745,708,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-14 08:39:22.007757,95.74859575511101,49.7004161846793,42.48523852570739,1.4283837827259549e-21,6.0,-49.72,1.7549928774784245,-49.63,13.8488,16.236,20.506,0.8373,12.3413,11.7532,0
137916,npp,2612,3968,16.8446884155273,33.6084747314453,-112.05940246582,3670176,2614,3152,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-14 10:19:34.158076,-70.0984389126489,68.46496300055324,55.4711276857004,4.8342235262001994e-14,22.0,68.45,3.3166247903554,68.43,14.8435,16.8227,19.8768,0.8081,13.6009,13.612,0
138092,npp,3035,383,28.0229396820068,33.609073638916,-112.061874389648,3670176,3034,215,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-15 08:20:24.582621,92.87124891869212,63.682759217293196,52.53959856210921,1.79893538136346e-27,3.0,-63.68,2.7445598364131496,-63.6,16.0515,18.4847,23.0082,0.7354,17.0696,20.609,0
138105,npp,1975,3425,17.0584945678711,33.6100921630859,-112.056907653809,3670176,1976,2772,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-15 10:00:52.745969,-72.5632904537211,57.986945891284016,48.6731832516955,5.391721579463495e-22,19.0,57.98,2.2013981571160284,58.0,13.6071,15.5725,19.188,0.873,14.2693,14.8915,0
138296,npp,1309,2866,14.007884979248,33.6110038757324,-112.05982208252,3670176,1308,2311,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-16 09:42:07.772435,-74.6745040085003,41.51402882490879,35.94362066100268,3.3834262606783095e-28,16.0,41.51,1.4867838833500562,41.62,12.2932,13.9508,15.1529,0.9744,13.6327,13.6499,0
138493,npp,600,2300,12.3936138153076,33.6114349365234,-112.057273864746,3670176,601,1853,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-17 09:23:21.016157,-78.26444810929772,15.293364141004114,13.508307484596934,1.7544669570131774e-30,13.0,15.28,1.0442604737599883,15.47,11.1065,13.3143,15.1723,1.021,12.7127,12.6543,0
138688,npp,2953,1728,14.2997951507568,33.6096343994141,-112.058250427246,3670176,2953,1313,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-18 09:04:30.700245,98.1304066918375,17.489560617409303,15.434954816749324,2.9705450776882374e-31,10.0,-17.49,1.0442604737599883,-17.27,11.4198,14.1091,16.9506,0.9635,13.7769,13.778,0
138881,npp,2207,1151,14.938419342041,33.6086044311523,-112.05770111084,3670176,2206,848,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-19 08:45:36.830536,95.72991054888703,43.45553443708768,37.52342695448781,4.482781484049897e-30,7.0,-43.44,1.4867838833500562,-43.3,13.8451,15.801,22.3613,0.8603,13.0141,12.8522,0
139080,npp,1434,574,18.4614391326904,33.6099472045898,-112.055854797363,3670176,1434,363,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-20 08:26:41.183683,93.89298822354797,59.716516318954575,49.88145196532879,7.245982074670554e-27,4.0,-59.71,2.3545700244418297,-59.65,16.1139,17.6402,19.5719,0.7706,13.9431,14.2272,0
139095,npp,326,3605,16.1402702331543,33.6118850708008,-112.05867767334,3670176,327,2925,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-20 10:07:04.009763,-71.95928798025226,61.94294296840113,51.40340113160522,1.2517082980127097e-30,20.0,61.93,2.5331140255951103,61.95,14.963,16.9022,20.8222,0.8043,13.2935,12.9814,0
139283,npp,2742,3053,11.2098121643066,33.6062469482422,-112.057487487793,3670176,2742,2454,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-21 09:48:20.814753,-74.34951737686654,47.89310609316195,41.07383006740729,6.761916332959706e-28,17.0,47.9,1.646109783506203,47.99,11.7452,14.4414,16.2778,0.9413,11.6311,10.5522,0
139475,npp,2057,2487,11.0928068161011,33.608154296875,-112.059158325195,3670176,2057,2014,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-22 09:29:34.062129,-77.10809208145724,25.17136262433208,22.127147948649736,3.651072293780593e-23,14.0,25.17,1.1367971201176101,25.37,12.4774,14.335,17.5823,0.9483,10.7423,10.5197,0
139868,npp,592,1344,9.9974946975708,33.6059761047363,-112.057273864746,3670176,594,1016,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-09-24 08:51:51.668618,96.41341073738295,36.06361155795816,31.420347486265662,1.910809606356854e-09,8.0,-36.06,1.2937979144666532,-35.81,13.1797,14.9008,19.4033,0.9123,9.8044,9.1209,0
142958,npp,1134,1339,18.6267566680908,33.610969543457,-112.060897827148,3670176,1134,1012,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-10 08:51:40.742081,97.05123884387784,36.28116689356193,31.60024562736326,0.00031599130528317434,8.0,-36.28,1.2937979144666532,-35.81,13.1797,14.9008,19.4033,0.9123,16.4741,16.9935,0
143153,npp,382,758,35.6996002197266,33.6105270385742,-112.061790466309,3670176,380,542,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-11 08:32:46.894403,94.29244633306259,55.28551544671249,46.70957487470909,6.339493916025078e-10,5.0,-55.27,2.0682789409984763,-55.02,15.1359,18.0369,22.4834,0.7537,22.1341,26.9065,0
143165,npp,2316,3779,18.846996307373,33.6099052429199,-112.060150146484,3670176,2314,3045,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-11 10:13:04.383607,-70.75847731289402,65.2885837233363,53.56171741137575,0.0004195264228771233,21.0,65.26,3.0,65.43,15.0547,17.3672,19.8248,0.7828,14.0876,14.7526,0
143556,npp,1001,2671,13.3015022277832,33.6094131469727,-112.055282592773,3670176,1001,2150,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-13 09:35:39.816809,-74.68337884883444,33.77295242012458,29.489978881759946,1.1824746663393304e-16,15.0,33.76,1.2937979144666532,34.14,11.3815,13.7646,15.2823,0.9876,13.2364,13.1369,0
143754,npp,311,2106,9.71814727783203,33.6051063537598,-112.056671142578,3670176,311,1670,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-14 09:16:53.091792,-71.05717069478887,4.260596343642153,3.7721472177608892,3.17065039564094e-24,12.0,4.18,1.0,4.67,11.8098,13.5943,15.5543,1.0,9.7181,9.7181,0
143943,npp,2666,1534,10.821403503418,33.6056938171387,-112.056007385254,3670176,2666,1150,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-15 08:58:02.810532,97.42365514610223,27.523997117917105,24.15500631456723,3.685705143333676e-31,9.0,-27.52,1.184412938166907,-27.13,12.4698,14.3118,16.3028,0.9499,10.6474,10.2789,0
144136,npp,1922,954,16.7255535125732,33.610954284668,-112.058723449707,3670176,1924,706,196611,3866787,702,usa_phoenix_42_12,33.60833333,-112.05833333,42,12,usa_phoenix,2012-10-16 08:39:10.746767,95.77344233011704,49.840226369205446,42.58871052868351,1.4192843408869454e-32,6.0,-49.84,1.7549928774784245,-49.63,13.8488,16.236,20.506,0.8373,13.8732,14.0042,0
