gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1355,36.7895202636719,33.4900779724121,-112.152786254883,3670144,469,1023,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-01 08:53:21.237990,97.66064509432718,35.57705267259657,31.010248703016366,0.0027632128451184224,8.0,-35.59,1.2937979144666532,-36.15,37.9601,43.7841,53.7835,0.9329,35.4399,34.3209,0
101048,npp,2764,773,35.1532173156738,33.4906005859375,-112.15266418457,3670144,2763,557,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-02 08:34:25.555314,94.56871491604126,54.89064262291729,46.418685469733816,0.014310493181105803,5.0,-54.89,2.0682789409984763,-55.22,42.8188,57.8667,68.6178,0.7059,29.8643,24.8134,0
101057,npp,1622,3798,79.3769149780273,33.4920501708984,-112.152923583984,3670176,1623,3057,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.03482252346394,65.62306920750578,53.7689846226645,0.00041010928502653544,21.0,65.59,3.0,65.35,54.6125,66.4549,82.8288,0.6146,45.1534,48.7885,0
101172,npp,1976,202,64.944694519043,33.4907875061035,-112.150505065918,3670144,1976,100,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-03 08:15:28.089073,92.31227566646614,66.99430596875473,54.59543987899812,0.034531346219450004,2.0,-66.98,3.1865100272627664,-67.24,51.0569,62.7798,75.3964,0.6506,41.5255,42.2546,0
101181,npp,962,3253,50.3689422607422,33.4916877746582,-112.14860534668,3670144,964,2595,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.74518253050493,53.66625341757979,45.51223790522004,0.008207192708342298,18.0,53.65,1.9513309067639726,53.255,43.5265,51.2877,65.2343,0.7964,40.3753,40.1144,0
101304,npp,289,2688,55.3744239807129,33.4940795898438,-112.147148132324,3670144,290,2162,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.56404337127738,34.49724698194092,30.102652440366423,0.030666589764692647,15.0,34.48,1.2937979144666532,33.88,37.4994,45.5943,55.7168,0.8959,48.4054,49.6077,0
101429,npp,2662,2121,39.2685775756836,33.4913482666016,-112.150863647461,3670144,2662,1684,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-05 09:18:28.008343,-80.68653171789494,5.07446306742769,4.492448426688713,0.06875394204806601,12.0,5.05,1.0,4.24,35.2924,40.8461,49.9183,1.0,39.2686,39.2686,0
101552,npp,1936,1547,46.6003646850586,33.4925270080566,-112.149909973145,3670144,1938,1162,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-06 08:59:35.883657,96.60588303401137,26.885541963263755,23.606506537090887,0.13301045483459606,9.0,-26.88,1.1367971201176101,-27.52,36.044,44.0793,52.3917,0.9267,43.0638,43.1822,0
101797,npp,389,392,55.4162330627441,33.4906425476074,-112.15209197998,3670144,391,221,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-08 08:21:46.301276,93.22211780520855,63.512737786310204,52.42731265274743,0.07970248485414236,3.0,-63.5,2.7445598364131496,-63.77,45.8848,59.6453,75.1445,0.6848,39.3052,37.95,0
101805,npp,2414,3435,56.056266784668,33.4947242736816,-112.148750305176,3670144,2412,2782,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.29267220776615,58.24220423530083,48.851941143748256,0.0726163308943688,19.0,58.22,2.253202848596432,57.88,48.3524,56.0563,67.3668,0.7287,40.8461,40.8461,0
102180,npp,326,1738,61.0969352722168,33.4944038391113,-112.150482177734,3670144,326,1322,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-11 09:05:52.308987,99.27905411090448,16.915032903963624,14.931231021869989,0.014719668297022308,10.0,-16.94,1.0442604737599883,-17.65,33.1762,39.232,49.4,1.0411,61.7843,63.6106,0
102300,npp,2654,1160,44.4580383300781,33.4937896728516,-112.152946472168,3670144,2653,856,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-12 08:46:58.390834,96.08181240947833,43.11172232767974,37.24416796220243,0.004001485979190889,7.0,-43.12,1.4867838833500562,-43.59,38.8819,46.9795,55.8926,0.8694,39.1502,38.6538,0
102671,npp,2492,2499,39.463996887207,33.4903869628906,-112.14852142334,3670176,2492,2023,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-15 09:30:55.491778,-76.30035567333034,25.78152713720485,22.655015612295134,6.330530503141204e-06,14.0,25.76,1.1367971201176101,25.07,36.1965,42.7435,52.5539,0.9556,37.9613,37.7122,0
102792,npp,1783,1929,33.5117492675781,33.4887199401855,-112.146980285645,3670176,1783,1500,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-16 09:12:06.919381,96.65810582621297,6.0998468468684655,5.399719630765866,3.865189781457398e-11,11.0,-6.09,1.0,-6.9,33.1338,39.516,48.2232,1.0337,34.8418,34.6397,0
102912,npp,1047,1355,45.4491996765137,33.4910697937012,-112.149620056152,3670176,1047,1022,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-17 08:53:14.790502,97.0602827044252,35.582055311716154,31.01661691021219,4.691141510176088e-16,8.0,-35.59,1.2937979144666532,-36.15,37.9601,43.7841,53.7835,0.9329,42.1331,42.3995,0
103032,npp,284,773,43.140193939209,33.4932556152344,-112.146842956543,3670176,283,556,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-18 08:34:19.105603,94.72707787798929,54.87676061533213,46.41202100530347,3.0237532117192787e-20,5.0,-54.89,2.0682789409984763,-55.22,42.8188,57.8667,68.6178,0.7059,33.7259,30.4512,0
103040,npp,2198,3799,66.3531036376953,33.4940643310547,-112.152145385742,3670176,2199,3057,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.85259162461261,65.63332553738974,53.78024184861308,9.050264612546842e-12,21.0,65.61,3.0,65.35,54.6125,66.4549,82.8288,0.6146,40.8122,40.7835,0
103160,npp,1552,3253,39.0040473937988,33.4919891357422,-112.146507263184,3670176,1556,2596,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.15898627706841,53.668735751139046,45.517307974802286,1.3274492971411579e-16,18.0,53.65,1.9513309067639726,53.255,43.5265,51.2877,65.2343,0.7964,34.5511,31.0633,0
103279,npp,878,2687,42.3250274658203,33.4921417236328,-112.150726318359,3670176,877,2161,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.55914460887935,34.46320166735794,30.075789429442935,7.213765492226387e-21,15.0,34.43,1.2937979144666532,33.88,37.4994,45.5943,55.7168,0.8959,38.3192,37.9173,0
103397,npp,177,2121,38.8581695556641,33.4912376403809,-112.149978637695,3670176,177,1684,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-21 09:18:21.558969,-80.99205392292788,5.063257600790259,4.482776679260354,7.423932320615783e-25,12.0,5.05,1.0,4.24,35.2924,40.8461,49.9183,1.0,38.8582,38.8582,0
103515,npp,2505,1547,39.6335639953613,33.4941902160645,-112.147346496582,3670176,2505,1160,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-22 08:59:29.433043,97.90326855895445,26.86562630003352,23.590683606985447,4.962229922132472e-24,9.0,-26.88,1.1367971201176101,-27.52,36.044,44.0793,52.3917,0.9267,36.9353,36.7265,0
103634,npp,1751,965,46.8250732421875,33.4931449890137,-112.151351928711,3670176,1752,713,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-23 08:40:35.533891,95.62171501206448,49.49556943139546,42.32697724892004,8.594254393376729e-23,6.0,-49.51,1.7549928774784245,-49.885,42.3825,51.5397,61.4656,0.7925,38.1597,37.1097,0
103643,npp,544,3978,55.6790885925293,33.4928665161133,-112.152389526367,3670176,549,3157,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-23 10:20:45.903043,-69.53242878984494,68.63276635000258,55.568334315745325,2.1810058374252405e-21,22.0,68.61,3.3985290935932855,68.37,57.2175,67.253,77.4559,0.6074,37.4406,33.8167,0
103753,npp,970,390,39.3942527770996,33.4888038635254,-112.15168762207,3670176,969,220,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-24 08:21:38.078091,93.10296492433172,63.540943768688265,52.44948263404476,1.6367547144011113e-20,3.0,-63.54,2.7445598364131496,-63.77,45.8848,59.6453,75.1445,0.6848,33.4675,26.9778,0
103760,npp,2980,3436,44.1439895629883,33.4906883239746,-112.146415710449,3670176,2982,2782,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.87321595090762,58.262830749680866,48.869989639900204,1.2189162907098357e-21,19.0,58.24,2.253202848596432,57.88,48.3524,56.0563,67.3668,0.7287,35.5593,32.1661,0
103877,npp,2314,2877,42.7156562805176,33.4896850585938,-112.149353027344,3670176,2314,2320,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.20845428904153,41.9277969245737,36.283083382094105,9.581124514501587e-21,16.0,41.91,1.4867838833500562,41.44,40.8704,45.9604,56.335,0.8887,38.6637,37.9624,0
104112,npp,901,1737,37.4684410095215,33.4902801513672,-112.150024414062,3670176,901,1321,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-27 09:05:44.120624,99.87801350637143,16.959590249943215,14.970654798239496,2.71591448582022e-15,10.0,-16.99,1.0442604737599883,-17.65,33.1762,39.232,49.4,1.0411,39.1573,39.01,0
104346,npp,2437,581,60.1073989868164,33.4930458068848,-112.150238037109,3670176,2439,370,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-29 08:27:54.548234,94.00594492807991,59.55488593846725,49.77104246278813,7.3152800527774646e-06,4.0,-59.56,2.3545700244418297,-59.83,45.7728,59.2611,71.6324,0.6893,41.2055,41.4294,0
104355,npp,1327,3617,46.662784576416,33.4905586242676,-112.146324157715,3670176,1324,2933,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.43442995285801,62.1856668867334,51.5668241572956,1.5994358189052044e-14,20.0,62.17,2.6065528283652384,61.86,51.4071,61.8596,72.7359,0.6603,35.0159,30.8116,0
104472,npp,670,3064,43.0622100830078,33.491569519043,-112.147636413574,3670176,668,2461,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.12167862502167,48.2501757868355,41.35644629239567,5.637233681683248e-10,17.0,48.23,1.7549928774784245,47.8,39.8632,48.3029,55.2671,0.8456,37.86,36.4145,0
105485,npp,3057,2498,42.0387916564941,33.4911918640137,-112.148208618164,3670176,3058,2022,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.76485134240757,25.72812632136391,22.60948527674082,0.00011339406451423488,14.0,25.71,1.1367971201176101,25.07,36.1965,42.7435,52.5539,0.9556,40.2262,40.1727,0
105837,npp,1607,1353,38.1493072509766,33.4909782409668,-112.147354125977,3670144,1607,1021,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-03 08:53:04.935193,96.9700043384755,35.66635163246772,31.088215408548848,0.022886405739571954,8.0,-35.68,1.2937979144666532,-36.15,37.9601,43.7841,53.7835,0.9329,36.4909,35.5895,0
106021,npp,842,770,43.8568496704102,33.4911270141602,-112.151435852051,3670144,841,554,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-04 08:34:09.271798,94.74486754773649,54.95594803891104,46.47199400731222,0.05263991086530547,5.0,-54.97,2.0682789409984763,-55.22,42.8188,57.8667,68.6178,0.7059,34.0724,30.957,0
106032,npp,2756,3798,53.2563285827637,33.4921836853027,-112.146179199219,3670144,2758,3056,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.87833351343575,65.61377343528646,53.77040500688766,0.014857601986526752,21.0,65.59,3.0,65.35,54.6125,66.4549,82.8288,0.6146,36.4466,32.7337,0
106199,npp,34,198,60.948844909668,33.4914283752441,-112.152809143066,3670144,37,98,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-05 08:15:11.829169,92.29910959896159,67.05826633166558,54.63970470292744,0.0995618692346093,2.0,-67.05,3.1865100272627664,-67.24,51.0569,62.7798,75.3964,0.6506,40.2715,39.6548,0
106209,npp,2108,3251,46.0118103027344,33.4895133972168,-112.147560119629,3670144,2107,2593,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.30012979012488,53.61067961869912,45.47539585342053,0.05673334391560975,18.0,53.59,1.9513309067639726,53.255,43.5265,51.2877,65.2343,0.7964,38.1424,36.6443,0
106388,npp,1415,2685,49.5814476013184,33.4928703308105,-112.150390625,3670144,1415,2160,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.99790155552718,34.363998911742634,29.992557636044705,0.1130790512084221,15.0,34.35,1.2937979144666532,33.88,37.4994,45.5943,55.7168,0.8959,43.9279,44.418,0
106569,npp,712,2118,37.3011703491211,33.4885292053223,-112.150337219238,3670144,712,1681,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-07 09:18:10.016728,-79.5404296031578,4.903541719078866,4.34144310784906,0.07850681764150198,12.0,4.87,1.0,4.24,35.2924,40.8461,49.9183,1.0,37.3012,37.3012,0
107143,npp,2856,2874,42.1487922668457,33.4911956787109,-112.14900970459,3670144,2856,2317,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.07362095340127,41.81078375976914,36.18805106014887,0.015862481234768428,16.0,41.8,1.4867838833500562,41.44,40.8704,45.9604,56.335,0.8887,38.2824,37.4586,0
107311,npp,2145,2307,42.2875175476074,33.4889831542969,-112.149475097656,3670144,2145,1859,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.81101314421886,15.654969605086178,13.826359406879023,0.006928045788777226,13.0,15.66,1.0442604737599883,15.11,33.6296,38.9825,47.2106,1.0478,44.0111,44.3091,0
107486,npp,1423,1733,35.4551010131836,33.4896507263184,-112.151496887207,3670144,1423,1318,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-13 09:05:30.876205,96.64036580268059,17.227336335030287,15.20570100637657,0.001622559165383774,10.0,-17.21,1.0442604737599883,-17.65,33.1762,39.232,49.4,1.0411,37.2293,36.9138,0
107659,npp,675,1156,37.1055450439453,33.4890937805176,-112.150650024414,3670176,676,852,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-14 08:46:38.769782,96.60965230477245,43.25569539432089,37.36261118227595,5.948810304056044e-05,7.0,-43.26,1.4867838833500562,-43.59,38.8819,46.9795,55.8926,0.8694,34.205,32.2612,0
107832,npp,2971,577,40.5575370788574,33.4909057617188,-112.152587890625,3670176,2970,366,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-15 08:27:41.326338,93.83130476694166,59.64586737202637,49.834193352827356,6.512257775676752e-10,4.0,-59.65,2.3545700244418297,-59.83,45.7728,59.2611,71.6324,0.6893,32.9026,27.9545,0
107843,npp,1862,3614,47.9971351623535,33.4916381835938,-112.146911621094,3670144,1863,2931,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.94071712615923,62.126996384707105,51.52789088497717,0.0006662883668656193,20.0,62.11,2.6065528283652384,61.86,51.4071,61.8596,72.7359,0.6603,35.5278,31.6927,0
108015,npp,1203,3060,36.3785934448242,33.4906768798828,-112.153923034668,3670176,1204,2459,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.44706157900534,48.12055812675944,41.25402561520204,2.4953619022733666e-05,17.0,48.12,1.7549928774784245,47.8,39.8632,48.3029,55.2671,0.8456,34.0516,30.7626,0
108193,npp,516,2494,30.5177116394043,33.4879760742188,-112.148338317871,3670176,516,2019,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.6731808594191,25.53632928658864,22.44364697183205,3.258840354011168e-10,14.0,25.52,1.1367971201176101,25.07,36.1965,42.7435,52.5539,0.9556,30.0916,29.1631,0
108542,npp,2118,1349,38.8417778015137,33.4887046813965,-112.14916229248,3670176,2118,1018,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-19 08:52:51.751009,97.20090035438699,35.83894464630298,31.23282187163813,4.8369133552242e-19,8.0,-35.85,1.2937979144666532,-36.15,37.9601,43.7841,53.7835,0.9329,37.0261,36.2355,0
108715,npp,1351,766,32.5742301940918,33.4892234802246,-112.152114868164,3670176,1351,550,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-20 08:33:56.086480,94.94267811737876,55.055791531025505,46.54476623207731,1.2381678981823855e-22,5.0,-55.07,2.0682789409984763,-55.22,42.8188,57.8667,68.6178,0.7059,28.6174,22.993,0
108888,npp,556,194,54.372859954834,33.4912109375,-112.151901245117,3670176,554,96,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-21 08:14:56.861384,91.95069504150297,67.13971290035485,54.68782554921483,1.545450082440235e-24,2.0,-67.12,3.1865100272627664,-67.24,51.0569,62.7798,75.3964,0.6506,38.2078,35.3763,0
109072,npp,1937,2681,35.997875213623,33.488597869873,-112.149536132812,3670176,1938,2157,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.78828667077431,34.19829388133785,29.852390158856803,7.510363237585965e-22,15.0,34.18,1.2937979144666532,33.88,37.4994,45.5943,55.7168,0.8959,33.4289,32.2491,0
109244,npp,1231,2113,41.5841903686523,33.4913864135742,-112.149879455566,3670176,1231,1676,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-23 09:17:55.032471,-74.19719497126434,4.640950718287582,4.109022469779503,4.2351321188062855e-22,12.0,4.58,1.0,4.24,35.2924,40.8461,49.9183,1.0,41.5842,41.5842,0
109422,npp,499,1540,49.5626983642578,33.4939613342285,-112.148002624512,3670176,500,1155,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-24 08:59:04.693535,98.40176492318828,27.21338895322442,23.88969143767897,3.0352032103814755e-21,9.0,-27.23,1.1367971201176101,-27.52,36.044,44.0793,52.3917,0.9267,45.6696,45.9273,0
109595,npp,2812,958,40.0720024108887,33.4941329956055,-112.146858215332,3670176,2811,708,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-25 08:40:09.024043,95.56752296355236,49.70776895631125,42.49035884371717,3.72088087300543e-19,6.0,-49.72,1.7549928774784245,-49.885,42.3825,51.5397,61.4656,0.7925,34.3118,31.7577,0
109767,npp,2011,383,47.9122734069824,33.4889221191406,-112.15055847168,3670176,2010,215,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-26 08:21:11.565513,92.88443586081138,63.69097503134075,52.54348860533054,7.260013306536786e-16,3.0,-63.68,2.7445598364131496,-63.77,45.8848,59.6453,75.1445,0.6848,36.5711,32.8111,0
110127,npp,2655,2301,33.8019981384277,33.4887008666992,-112.148735046387,3670176,2654,1853,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-28 09:24:06.195832,-76.4565947481302,15.364834392118558,13.570824848825687,1.2803619312841835e-15,13.0,15.33,1.0442604737599883,15.11,33.6296,38.9825,47.2106,1.0478,35.8852,35.418,0
110299,npp,1931,1728,31.7949771881104,33.4902496337891,-112.152236938477,3670176,1931,1313,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-29 09:05:15.873325,97.43492706200695,17.488718746689663,15.43394674721751,6.43345966758808e-11,10.0,-17.49,1.0442604737599883,-17.65,33.1762,39.232,49.4,1.0411,33.7243,33.1031,0
110472,npp,1180,1151,38.3486366271973,33.4925842285156,-112.146545410156,3670176,1179,847,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-30 08:46:21.990439,95.87065048798428,43.44882972362961,37.516711122387626,1.4823009038446209e-05,7.0,-43.44,1.4867838833500562,-43.59,38.8819,46.9795,55.8926,0.8694,35.0411,33.342,0
110648,npp,403,573,53.6488418579102,33.4918060302734,-112.149360656738,3670144,405,363,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-05-31 08:27:26.330402,94.13551409016668,59.73883754376766,49.89510112758793,0.0037334494650528988,4.0,-59.74,2.3545700244418297,-59.83,45.7728,59.2611,71.6324,0.6893,38.4625,36.9778,0
112332,npp,284,1916,57.8388175964355,33.4956932067871,-112.152923583984,3670144,285,1489,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-03 09:11:27.092520,98.25211578705164,6.812562928218163,6.029712138334987,0.04964658225439411,11.0,-6.84,1.0,-6.9,33.1338,39.516,48.2232,1.0337,59.1689,59.7856,0
112499,npp,2615,1343,36.6687660217285,33.4885559082031,-112.152084350586,3670144,2615,1014,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-04 08:52:34.993655,96.91924185713205,36.10128641313881,31.4507484816901,0.13480274015382068,8.0,-36.11,1.2937979144666532,-36.15,37.9601,43.7841,53.7835,0.9329,35.3466,34.2083,0
112667,npp,1846,761,41.4374351501465,33.4882202148438,-112.149238586426,3670144,1847,544,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-05 08:33:39.341054,94.85444787478109,55.19413130486223,46.64292986755699,0.09351446258266538,5.0,-55.19,2.0682789409984763,-55.22,42.8188,57.8667,68.6178,0.7059,32.9027,29.2493,0
112835,npp,1049,175,26.3691005706787,33.4895782470703,-112.14966583252,3670144,1049,85,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-06 08:14:40.129861,92.21792297743295,67.21698974064572,54.72804385274814,0.06208196172061346,2.0,-67.44,3.1865100272627664,-67.24,51.0569,62.7798,75.3964,0.6506,29.4196,17.1564,0
113356,npp,987,1533,29.2616844177246,33.4897994995117,-112.152534484863,3670144,986,1150,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-09 08:58:46.248326,97.82920076478842,27.558217650543334,24.185101971747446,0.02094823234467703,9.0,-27.57,1.184412938166907,-27.52,36.044,44.0793,52.3917,0.9267,28.3356,27.1153,0
113525,npp,210,952,60.1797523498535,33.4929428100586,-112.150436401367,3670144,212,705,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-10 08:39:52.377432,95.91903218599379,49.89604938651506,42.63329760610312,0.0099351117530798,6.0,-49.9,1.7549928774784245,-49.885,42.3825,51.5397,61.4656,0.7925,45.7692,47.6935,0
113693,npp,2494,377,39.8715667724609,33.4886169433594,-112.151245117188,3670144,2491,211,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-11 08:20:53.163488,92.89520680143683,63.8083848977484,52.61512236081966,0.002923420749020615,3.0,-63.79,2.7445598364131496,-63.77,45.8848,59.6453,75.1445,0.6848,33.6414,27.3047,0
114324,npp,1657,1144,30.5089054107666,33.4888458251953,-112.152587890625,3670176,1657,842,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-15 08:46:03.619674,96.23704703205118,43.691059969412926,37.70969089807872,3.7648301336238295e-09,7.0,-43.7,1.5732132722552272,-43.59,38.8819,46.9795,55.8926,0.8694,30.3767,26.5258,0
114439,npp,877,566,36.886646270752,33.4891128540039,-112.152221679688,3670176,875,357,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-16 08:27:06.192059,93.73497584368862,59.90059641683524,50.00226372566303,6.030923357731773e-14,4.0,-59.89,2.3545700244418297,-59.83,45.7728,59.2611,71.6324,0.6893,31.3435,25.4243,0
114902,npp,10,1336,37.3821830749512,33.4887237548828,-112.148849487305,3670176,9,1010,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-20 08:52:14.881766,96.70547565692729,36.40167955323801,31.700685485774805,1.70469579475724e-23,8.0,-36.4,1.357151599901897,-36.15,37.9601,43.7841,53.7835,0.9329,36.129,34.8738,0
115015,npp,2311,753,31.1897754669189,33.4888763427734,-112.153884887695,3670176,2311,536,196611,3866787,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-21 08:33:19.226582,94.81892004015835,55.398712291461536,46.78995047024807,1.545427166072064e-23,5.0,-55.4,2.0682789409984763,-55.22,42.8188,57.8667,68.6178,0.7059,27.948,22.0158,0
116020,npp,2906,1716,40.9255065917969,33.4938735961914,-112.151969909668,3670144,2906,1303,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-06-30 09:04:42.090221,97.66920793364153,18.109018490308788,15.975430390326636,0.001113752778892902,10.0,-18.15,1.0442604737599883,-17.65,33.1762,39.232,49.4,1.0411,42.4678,42.6093,0
119052,npp,2167,1140,46.9434661865234,33.4943771362305,-112.147857666016,3670144,2168,839,196611,3866755,1531,usa_phoenix_31_26,33.49166667,-112.15,31,26,usa_phoenix,2012-07-01 08:45:47.994953,95.51943256154529,43.87482732788357,37.8568314731264,0.01632532412327285,7.0,-43.83,1.5732132722552272,-43.59,38.8819,46.9795,55.8926,0.8694,40.8232,40.8148,0
