gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1362,13.8382682800293,33.6016082763672,-112.068672180176,3670144,452,1027,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-01 08:53:19.458760,97.70216654703528,35.27465232646753,30.75608129710212,0.002741501667994034,8.0,-35.3,1.2937979144666532,-35.89,10.0985,12.9963,18.1358,0.9854,13.4568,13.6356,13.580947072190039,0
101048,npp,2746,781,13.7809534072876,33.6033172607422,-112.069686889648,3670144,2746,566,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-02 08:34:23.776034,94.59241515285095,54.68919226767753,46.26984636751807,0.014244620191009711,5.0,-54.69,2.0682789409984763,-55.03,10.5762,13.6133,19.0941,0.9407,12.8871,12.9637,12.679727822244873,0
101057,npp,1603,3802,30.2920436859131,33.5999145507812,-112.06665802002,3670176,1606,3059,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-02 10:14:41.261498,-71.0009200540551,65.69170002933164,53.81158987912786,0.000401901280097749,21.0,65.66,3.0,65.42,11.8304,17.4951,27.5464,0.732,17.0717,22.1731,22.1731,0
101172,npp,1959,211,34.3971328735352,33.5977172851562,-112.06330871582,3670144,1960,105,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-03 08:15:26.309799,92.3015602406933,66.84117463824987,54.503986776204734,0.034406286708410914,2.0,-66.83,3.1865100272627664,-67.1,13.0036,17.44,24.3511,0.7343,18.1276,25.2575,24.571596968958065,0
101181,npp,943,3257,25.4813385009766,33.599437713623,-112.063110351562,3670144,941,2599,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-03 09:55:58.029094,-73.2964112039892,53.780466384878686,45.59792542281886,0.00835868197300691,18.0,53.76,1.9513309067639726,53.38,11.0208,14.5139,20.6077,0.8823,18.4265,22.4829,22.316266345244124,0
101304,npp,271,2692,6.64310693740845,33.6006813049316,-112.070259094238,3670144,270,2165,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-04 09:37:13.018788,-75.7302036212935,34.675386945136296,30.253014906413135,0.030506463510043193,15.0,34.65,1.2937979144666532,34.1,8.7824,13.779,20.124,0.9294,7.2906,6.174,5.565841497885512,0
101429,npp,2644,2127,10.4403772354126,33.6006126403809,-112.068588256836,3670144,2644,1690,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-05 09:18:26.229107,-80.57501652075007,5.41966358427987,4.797877026576693,0.06846326965101714,12.0,5.39,1.0,4.58,9.2248,12.806,18.6304,1.0,10.4404,10.4404,9.07555744763022,0
101552,npp,1919,1554,38.8626556396484,33.5964469909668,-112.066078186035,3670144,1918,1166,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-06 08:59:34.104377,97.55334055877823,26.50751650316005,23.280555595530892,0.13254780633046243,9.0,-26.54,1.1367971201176101,-27.18,10.1877,15.3985,21.3067,0.8316,33.4466,32.3199,29.677506681287152,0
101674,npp,1166,974,21.7631855010986,33.6023597717285,-112.064231872559,3670144,1165,719,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-07 08:40:40.202009,95.45577576239522,49.22043370457358,42.10992451099357,0.1334796649049898,6.0,-49.24,1.7549928774784245,-49.66,10.0699,14.6899,20.4769,0.8718,16.8364,18.9722,16.311229709404444,0
101797,npp,372,400,35.964427947998,33.5979309082031,-112.070350646973,3670144,374,227,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-08 08:21:44.521995,93.21008635682554,63.3554588224063,52.32547196395675,0.07948185195231741,3.0,-63.35,2.7445598364131496,-63.62,12.1645,16.7701,22.0763,0.7636,19.7996,27.4632,25.878697620276654,0
102056,npp,1026,2317,26.1431503295898,33.5978698730469,-112.06413269043,3670144,1026,1868,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-10 09:24:40.885548,-77.79472101440612,16.21614363549901,14.3182987105538,0.030839983878822103,13.0,16.21,1.0442604737599883,15.44,9.5241,14.083,21.3615,0.9093,24.355,23.7726,23.15779263647834,0
102180,npp,309,1745,37.2090301513672,33.5976371765137,-112.065093994141,3670144,309,1328,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-11 09:05:50.529707,99.13354116066887,16.53430341971586,14.59734379615911,0.014691043413878098,10.0,-16.55,1.0442604737599883,-17.32,9.1724,12.4186,19.6779,1.0312,36.5457,38.3698,38.07692819746734,0
102300,npp,2637,1168,19.7027893066406,33.5987586975098,-112.063842773438,3670144,2636,862,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-12 08:46:56.611555,96.05127810715771,42.81961754532468,37.006870626263996,0.0040024295128750645,7.0,-42.83,1.4867838833500562,-43.34,9.1243,13.636,18.9722,0.9391,16.8865,18.5035,18.42370997332032,0
102792,npp,1765,1935,29.0218753814697,33.5985221862793,-112.067443847656,3670176,1765,1506,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-16 09:12:05.140100,101.62541137597054,5.707513948025201,5.052682546281112,4.161442941463996e-11,11.0,-5.74,1.0,-6.55,8.718,11.3959,20.131,1.1237,30.432,32.6132,32.6132,0
102912,npp,1029,1362,17.5319385528564,33.6027336120605,-112.06657409668,3670176,1030,1027,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-17 08:53:13.011221,97.848269071078,35.26193165804708,30.747478546252047,5.164639868079723e-16,8.0,-35.3,1.2937979144666532,-35.89,10.0985,12.9963,18.1358,0.9854,16.3117,17.2752,17.2752,0
103032,npp,267,781,20.382209777832,33.599681854248,-112.063400268555,3670176,266,565,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-18 08:34:17.326330,94.71017367083572,54.67187692362568,46.26060069331261,3.3572102412091906e-20,5.0,-54.69,2.0682789409984763,-55.03,10.5762,13.6133,19.0941,0.9407,16.0787,19.1735,19.1735,0
103040,npp,2179,3803,15.4742155075073,33.6033325195312,-112.067596435547,3670176,2182,3060,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.823989222989,65.69715202967102,53.8198821016562,9.997045181702067e-12,21.0,65.68,3.0,65.42,11.8304,17.4951,27.5464,0.732,12.1324,11.3268,11.3268,0
103160,npp,1534,3257,25.3380565643311,33.5979690551758,-112.067893981934,3670176,1532,2600,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.11047449480715,53.774373440732745,45.59651903724402,1.478639394825856e-16,18.0,53.76,1.9513309067639726,53.38,11.0208,14.5139,20.6077,0.8823,18.3531,22.3565,22.3565,0
103279,npp,860,2693,31.553092956543,33.5980644226074,-112.064697265625,3670176,859,2165,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.5136447364127,34.70645371949984,30.281041342196207,8.118774566066235e-21,15.0,34.69,1.2937979144666532,34.1,8.7824,13.779,20.124,0.9294,26.544,29.3251,29.3251,0
103397,npp,159,2126,12.3743591308594,33.5997619628906,-112.069313049316,3670176,159,1689,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-21 09:18:18.000452,-75.23213314686872,5.395738361961617,4.776975843750586,8.323719280139473e-25,12.0,5.34,1.0,4.58,9.2248,12.806,18.6304,1.0,12.3744,12.3744,12.3744,0
103634,npp,1734,973,22.9409236907959,33.5985107421875,-112.066467285156,3670176,1735,718,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-23 08:40:33.754611,95.59691552013568,49.25642674678363,42.14088048561466,9.379549449809455e-23,6.0,-49.27,1.7549928774784245,-49.66,10.0699,14.6899,20.4769,0.8718,17.5075,19.9989,19.9989,0
103643,npp,525,3982,27.3639984130859,33.5995140075684,-112.066993713379,3670176,523,3159,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.7551280208144,68.69440737281423,55.60358873162904,2.4487668616830907e-21,22.0,68.68,3.3985290935932855,68.43,12.8598,16.4372,23.3215,0.7791,16.0212,21.319,21.319,0
103753,npp,952,399,10.01086139678955,33.6021919250488,-112.062980651855,3670176,952,226,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-24 08:21:36.298816,93.12668775310486,63.36818451239382,52.337636856539966,1.759301546362712e-20,3.0,-63.37,2.7445598364131496,-63.62,12.1645,16.7701,22.0763,0.7636,10.3432,7.6445,7.6445,0
103760,npp,2961,3440,14.4062690734863,33.6022453308105,-112.066078186035,3670176,2964,2786,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.85766173736228,58.34635162876665,48.92928150632553,1.3535263849528625e-21,19.0,58.33,2.253202848596432,58.0,12.0894,16.6252,23.1036,0.7703,11.8212,11.0969,11.0969,0
103877,npp,2295,2882,17.8559951782227,33.6031761169434,-112.066802978516,3670176,2296,2324,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.2306146692435,42.09999379443834,36.42388386232288,1.0444091123720316e-20,16.0,42.09,1.4867838833500562,41.59,10.1927,14.7718,24.8455,0.8669,14.8804,15.4798,15.4798,0
104112,npp,883,1744,15.3944816589355,33.600154876709,-112.063339233398,3670176,883,1327,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-27 09:05:42.341352,99.94401718564343,16.57826320178871,14.636255064584779,2.786808296522272e-15,10.0,-16.61,1.0442604737599883,-17.32,9.1724,12.4186,19.6779,1.0312,15.6558,15.8747,15.8747,0
104346,npp,2420,589,23.8629112243652,33.5998001098633,-112.066314697266,3670176,2422,376,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-29 08:27:52.768953,93.99279595372886,59.372812970840165,49.644543513275174,7.025405375175986e-06,4.0,-59.38,2.3545700244418297,-59.65,12.9264,16.3786,22.4622,0.7819,15.9847,18.6578,18.6578,0
104355,npp,1308,3621,17.2142734527588,33.6015243530273,-112.064094543457,3670176,1307,2936,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.41536437816704,62.257221376928854,51.614554875465814,1.6064268641017405e-14,20.0,62.25,2.6065528283652384,61.93,12.1211,16.6538,22.7838,0.769,13.021,13.237,13.237,0
104464,npp,1619,17,15.9358987808228,33.6031036376953,-112.070785522461,3670144,1622,5,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-30 08:08:53.535350,91.50482034219822,69.97967632067792,56.311664590092185,0.002021992466761208,1.0,-69.97,3.5496478698597698,-70.0,14.3796,16.5588,26.0715,0.7734,12.6306,12.3243,12.2839907747282,0
104472,npp,652,3069,39.6043663024902,33.597583770752,-112.067153930664,3670176,651,2465,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.07326856338621,48.38961608470537,41.46607713626122,5.468548692818163e-10,17.0,48.38,1.7549928774784245,47.96,10.9922,15.7662,24.0913,0.8122,26.3891,32.1684,32.1684,0
105485,npp,3039,2503,36.7124061584473,33.5967330932617,-112.064041137695,3670176,3038,2026,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.52105164520971,25.97940728493453,22.826724154601845,0.00010697790148797519,14.0,25.96,1.1367971201176101,25.32,9.705,15.3669,22.6809,0.8333,31.5829,30.5942,30.5942,0
105837,npp,1589,1360,15.0769577026367,33.6026344299316,-112.064109802246,3670144,1590,1025,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-03 08:53:03.155912,97.75515274141087,35.34503474899029,30.818150227748852,0.02271609598230574,8.0,-35.38,1.2937979144666532,-35.89,10.0985,12.9963,18.1358,0.9854,14.4142,14.8562,14.403345577790756,0
106021,npp,825,778,16.0748014450073,33.5970764160156,-112.068817138672,3670144,825,562,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-04 08:34:07.492524,94.72411906577507,54.75396340171212,46.322853784990244,0.05236911285211029,5.0,-54.77,2.0682789409984763,-55.03,10.5762,13.6133,19.0941,0.9407,13.9961,15.1216,14.077600874414077,0
106032,npp,2737,3802,13.2545070648193,33.6010284423828,-112.062980651855,3670144,2741,3059,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.84679410310709,65.67532365399974,53.80867013203635,0.014650280322179706,21.0,65.66,3.0,65.42,11.8304,17.4951,27.5464,0.732,11.3925,9.702,9.409940825938051,0
106199,npp,16,206,25.4489784240723,33.6002349853516,-112.064399719238,3670144,21,103,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-05 08:15:08.270652,92.02004762713905,66.91259218946453,54.55297901156683,0.09913528930298603,2.0,-66.92,3.1865100272627664,-67.1,13.0036,17.44,24.3511,0.7343,15.3194,18.687,16.710698517878285,0
106209,npp,2089,3255,15.7343711853027,33.6020011901855,-112.068901062012,3670144,2089,2598,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.29422701201902,53.70927278921577,45.54939346126308,0.056307642982315956,18.0,53.7,1.9513309067639726,53.38,11.0208,14.5139,20.6077,0.8823,13.4315,13.8829,12.760384707381796,0
106388,npp,1397,2691,32.7031784057617,33.5989685058594,-112.064506530762,3670144,1397,2164,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.95047603813775,34.60686553578873,30.19756309360245,0.11248201362498857,15.0,34.6,1.2937979144666532,34.1,8.7824,13.779,20.124,0.9294,27.4329,30.3939,28.15152625194251,0
106569,npp,694,2124,23.314302444458,33.5979499816895,-112.068801879883,3670144,694,1687,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-07 09:18:08.237448,-79.50594564315341,5.243592842246908,4.642350358556914,0.07817891581032116,12.0,5.22,1.0,4.58,9.2248,12.806,18.6304,1.0,23.3143,23.3143,21.755772171283077,0
107143,npp,2838,2879,26.638204574585,33.5982398986816,-112.068870544434,3670144,2838,2322,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-11 09:43:07.975645,-75.03061542270225,41.9821942488471,36.328302063816025,0.015841686865206997,16.0,41.98,1.4867838833500562,41.59,10.1927,14.7718,24.8455,0.8669,20.7873,23.0933,22.777489661914128,0
107311,npp,2126,2312,13.587854385376,33.6029090881348,-112.065277099609,3670144,2126,1863,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-12 09:24:19.425078,-76.12432811700735,15.958907892140276,14.093297657210753,0.00693139273422551,13.0,15.94,1.0442604737599883,15.44,9.5241,14.083,21.3615,0.9093,12.3319,12.3558,12.21761992477017,0
107486,npp,1405,1740,28.1014022827148,33.5993309020996,-112.065048217773,3670144,1405,1324,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-13 09:05:29.096925,98.3416173276935,16.80172161413305,14.832544345667188,0.0016337053097244844,10.0,-16.83,1.0442604737599883,-17.32,9.1724,12.4186,19.6779,1.0312,27.8241,28.978,28.94543143387527,0
107659,npp,657,1163,16.9270668029785,33.6013832092285,-112.068840026855,3670176,659,858,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-14 08:46:36.990500,96.64373030578693,43.00041125302878,37.155425665492444,6.185130497681023e-05,7.0,-43.01,1.4867838833500562,-43.34,9.1243,13.636,18.9722,0.9391,15.0196,15.8968,15.8968,0
107832,npp,2954,585,24.8198490142822,33.5978012084961,-112.068145751953,3670176,2953,373,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-15 08:27:39.547057,93.81852829707708,59.46296444879935,49.7073028276131,7.154513558419704e-10,4.0,-59.47,2.3545700244418297,-59.65,12.9264,16.3786,22.4622,0.7819,16.3911,19.406,19.406,0
107843,npp,1843,3618,14.0788316726685,33.6013565063477,-112.062896728516,3670144,1846,2934,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.91577151199682,62.20438591505879,51.57956103155287,0.0006729318656337304,20.0,62.19,2.6065528283652384,61.93,12.1211,16.6538,22.7838,0.769,11.8181,10.826,10.826,0
108005,npp,2151,14,16.5587558746338,33.5996437072754,-112.065124511719,3670176,2152,3,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-16 08:08:40.323770,91.41360694258766,70.02447342962246,56.335047593404816,1.7215335921785866e-14,1.0,-70.01,3.5496478698597698,-70.0,14.3796,16.5588,26.0715,0.7734,12.806,12.806,12.806,0
108015,npp,1184,3065,14.1568098068237,33.6006126403809,-112.064002990723,3670176,1187,2463,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-16 09:49:17.382388,-73.94567539507767,48.27898775110551,41.37875518050278,2.6106618197151165e-05,17.0,48.26,1.7549928774784245,47.96,10.9922,15.7662,24.0913,0.8122,11.889,11.4988,11.4988,0
108193,npp,497,2499,11.9792060852051,33.6032562255859,-112.069427490234,3670176,498,2024,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.75026540823602,25.773384861752216,22.64861907933159,3.6344559939629196e-10,14.0,25.76,1.1367971201176101,25.32,9.705,15.3669,22.6809,0.8333,9.826,9.9829,9.9829,0
108542,npp,2100,1356,24.5048542022705,33.6003494262695,-112.06575012207,3670176,2101,1023,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-19 08:52:49.971728,97.23739614382555,35.54137928362592,30.982947218100914,5.494217452020406e-19,8.0,-35.55,1.2937979144666532,-35.89,10.0985,12.9963,18.1358,0.9854,21.7012,24.146,24.146,0
108715,npp,1333,774,11.1854114532471,33.6017684936523,-112.068908691406,3670176,1334,558,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-20 08:33:54.307206,94.9676556779519,54.85443864154439,46.3962728470099,1.3994358713466886e-22,5.0,-54.87,2.0682789409984763,-55.03,10.5762,13.6133,19.0941,0.9407,11.6322,10.5221,10.5221,0
108888,npp,539,202,11.6901826858521,33.5989761352539,-112.070518493652,3670176,538,100,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-21 08:14:55.082103,92.21486177567641,66.98986902265395,54.598578598205926,1.7166281021177818e-24,2.0,-66.98,3.1865100272627664,-67.1,13.0036,17.44,24.3511,0.7343,11.0016,8.584,8.584,0
109072,npp,1918,2686,15.1187591552734,33.6005325317383,-112.063087463379,3670176,1917,2160,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.25190320436586,34.40387326965575,30.026139265543343,8.456010626695395e-22,15.0,34.39,1.2937979144666532,34.1,8.7824,13.779,20.124,0.9294,13.8416,14.0512,14.0512,0
109244,npp,1213,2119,20.5062274932861,33.6008377075195,-112.068367004395,3670176,1213,1682,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-23 09:17:53.253191,-74.53599853307112,4.978821678847409,4.40802289165429,4.6668950446836615e-22,12.0,4.93,1.0,4.58,9.2248,12.806,18.6304,1.0,20.5062,20.5062,20.5062,0
109422,npp,482,1547,27.0851612091064,33.5979499816895,-112.063385009766,3670176,482,1160,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-24 08:59:02.914254,98.32904535448799,26.86749764590166,23.591714107363337,3.2490007443978196e-21,9.0,-26.88,1.1367971201176101,-27.18,10.1877,15.3985,21.3067,0.8316,23.0864,22.5252,22.5252,0
109595,npp,2795,965,17.4237804412842,33.6004981994629,-112.067504882812,3670176,2794,713,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-25 08:40:07.244807,95.54399158351515,49.490896277378994,42.321930477199466,3.88626845269701e-19,6.0,-49.51,1.7549928774784245,-49.66,10.0699,14.6899,20.4769,0.8718,14.3638,15.1893,15.1893,0
109767,npp,1993,391,15.4730567932129,33.6031227111816,-112.06517791748,3670176,1993,220,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-26 08:21:09.786276,92.90857913729518,63.52699959408989,52.43770264469963,7.354991524238685e-16,3.0,-63.52,2.7445598364131496,-63.62,12.1645,16.7701,22.0763,0.7636,12.3334,11.8155,11.8155,0
110299,npp,1913,1735,25.8165988922119,33.5998954772949,-112.065689086914,3670176,1913,1319,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-29 09:05:14.094044,99.12820004383649,17.06991733046586,15.066907087549682,6.091068845766839e-11,10.0,-17.1,1.0442604737599883,-17.32,9.1724,12.4186,19.6779,1.0312,25.6361,26.622,26.622,0
110472,npp,1163,1158,34.252326965332,33.5979194641113,-112.065696716309,3670176,1162,853,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-30 08:46:20.211158,96.40979591967604,43.17334167522623,37.29330952948153,1.3554311775308276e-05,7.0,-43.19,1.4867838833500562,-43.34,9.1243,13.636,18.9722,0.9391,26.6724,32.1675,32.1675,0
110648,npp,386,581,28.1124362945557,33.5984764099121,-112.064781188965,3670144,389,369,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-05-31 08:27:24.551121,94.12347126270488,59.55593953169999,49.76841797754261,0.003663413671970799,4.0,-59.56,2.3545700244418297,-59.65,12.9264,16.3786,22.4622,0.7819,17.7895,21.9804,21.907368389153397,0
112499,npp,2597,1350,26.7641887664795,33.5997886657715,-112.06778717041,3670144,2597,1019,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-04 08:52:33.214418,97.68903988187203,35.77647364517351,31.178212653757143,0.13409204902087074,8.0,-35.81,1.2937979144666532,-35.89,10.0985,12.9963,18.1358,0.9854,23.4474,26.3723,23.699121588115315,0
112667,npp,1828,769,19.7027473449707,33.6012077331543,-112.064697265625,3670144,1830,552,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-05 08:33:37.561773,94.8832675731071,54.98947612819591,46.49225654510725,0.09314510226554347,5.0,-54.99,2.0682789409984763,-55.03,10.5762,13.6133,19.0941,0.9407,15.7502,18.5344,16.677515282619872,0
112835,npp,1032,183,37.4844131469727,33.596866607666,-112.065673828125,3670144,1032,89,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-06 08:14:38.350631,92.20633781102033,67.07164004037224,54.64179926793753,0.06191227551513848,2.0,-67.31,3.1865100272627664,-67.1,13.0036,17.44,24.3511,0.7343,19.0964,27.5245,26.290254125272817,0
113525,npp,192,959,15.4471759796143,33.6010284423828,-112.066184997559,3670144,195,709,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-10 08:39:48.818869,94.97270721209156,49.69759613184469,42.47960588895049,0.009952372350040645,6.0,-49.69,1.7549928774784245,-49.66,10.0699,14.6899,20.4769,0.8718,13.2375,13.4662,13.267795492742259,0
114324,npp,1639,1151,8.46124267578125,33.6008224487305,-112.069854736328,3670176,1639,848,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-15 08:46:01.840438,96.26669549810222,43.43387145666126,37.501517657355016,4.245194072115934e-09,7.0,-43.44,1.4867838833500562,-43.34,9.1243,13.636,18.9722,0.9391,9.3255,7.9462,7.9462,0
114439,npp,859,574,18.9634342193604,33.602294921875,-112.065406799316,3670176,858,363,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-16 08:27:04.412828,93.75999954405256,59.71392200437003,49.87330229997147,6.897967478782646e-14,4.0,-59.71,2.3545700244418297,-59.65,12.9264,16.3786,22.4622,0.7819,13.9038,14.827,14.827,0
115015,npp,2293,761,11.4620685577393,33.6014823913574,-112.069671630859,3670176,2294,545,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-21 08:33:17.447309,94.84474377306678,55.196076806106106,46.64113304325926,1.6897226725179277e-23,5.0,-55.19,2.0682789409984763,-55.03,10.5762,13.6133,19.0941,0.9407,11.7659,10.7824,10.7824,0
116020,npp,2889,1723,35.3134002685547,33.5971946716309,-112.066009521484,3670144,2889,1309,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-06-30 09:04:40.310947,97.50584514088511,17.729009643566,15.642726069557325,0.0010779136226638307,10.0,-17.76,1.0442604737599883,-17.32,9.1724,12.4186,19.6779,1.0312,34.7304,36.415,36.39351136255265,0
119052,npp,2150,1147,7.29222249984741,33.6005744934082,-112.069358825684,3670144,2151,845,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-07-01 08:45:46.215672,96.0532722342953,43.61099504663909,37.64344361697894,0.01612478507603017,7.0,-43.59,1.4867838833500562,-43.34,9.1243,13.636,18.9722,0.9391,8.5392,6.8484,6.526945986311126,0
120614,npp,2803,2108,18.1384868621826,33.6009178161621,-112.065559387207,3670144,2803,1672,196611,3866755,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-07-10 09:17:16.010032,-83.56145603846625,4.2858581841778,3.794277483617433,0.01602337742024836,12.0,4.29,1.0,4.58,9.2248,12.806,18.6304,1.0,18.1385,18.1385,17.819067588324184,0
121478,npp,1208,2298,13.6189212799072,33.6024856567383,-112.064735412598,3670176,1208,1851,196611,3866787,761,usa_phoenix_41_13,33.6,-112.06666667,41,13,usa_phoenix,2012-07-15 09:23:32.531382,-77.22160660881457,15.167377634581154,13.396048312879703,6.357220578096136e-06,13.0,15.17,1.0442604737599883,15.44,9.5241,14.083,21.3615,0.9093,12.3616,12.384,12.384,0
