gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,1345,22.095874786377,33.5900115966797,-112.211982727051,3670144,455,1016,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-01 08:53:19.458760,97.28752803825061,36.00265589415491,31.367701414572952,0.002799896155940015,7.0,-36.02,1.2937979144666532,-36.56,20.5996,23.4049,29.0834,0.9335,20.8366,20.6264,20.544665261645612,0
101048,npp,2749,764,22.3734855651855,33.5927429199219,-112.207954406738,3670144,2747,547,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-02 08:34:23.776034,94.38573792282223,55.12391146202103,46.590943663348526,0.014358347422078086,4.0,-55.12,2.0682789409984763,-55.47,23.1042,25.1126,30.6452,0.87,20.5241,19.4654,19.04625025144408,0
101057,npp,1610,3786,38.0006980895996,33.5890922546387,-112.205467224121,3670176,1609,3049,196611,3866787,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.84964461874772,65.41481880960191,53.640074582153176,0.0004226561548094155,20.0,65.38,3.0,65.11,27.811,30.9801,35.9521,0.7052,24.1887,26.7997,26.7997,0
101172,npp,1961,194,43.9892654418945,33.5889320373535,-112.206344604492,3670144,1961,95,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-03 08:15:26.309799,92.16186071395113,67.13552391587618,54.67984696814519,0.034562159045532795,1.0,-67.12,3.1865100272627664,-67.37,30.2278,34.0385,39.788,0.6419,24.9712,28.2356,27.22665935748502,0
101181,npp,950,3241,21.8717784881592,33.5889129638672,-112.209259033203,3670144,951,2582,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.48518549285863,53.33950985018854,45.26732037412971,0.00849829814819042,17.0,53.32,1.9513309067639726,52.95,22.3308,25.4364,31.2523,0.8589,20.0217,18.7867,18.538617165168322,0
101304,npp,276,2676,25.3518772125244,33.5951538085938,-112.20930480957,3670144,277,2154,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-04 09:37:14.798068,-76.15140306788572,33.9836160772002,29.669046500229356,0.030717784576090597,14.0,33.97,1.2937979144666532,33.37,20.0685,23.1573,26.2585,0.9435,23.5447,23.919,23.022284570098538,0
101552,npp,1923,1538,23.3383502960205,33.5896606445312,-112.207992553711,3670144,1923,1153,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-06 08:59:35.883657,98.11488565267639,27.314689640897942,23.976233322412174,0.13284324336427802,8.0,-27.33,1.1367971201176101,-28.015,20.0966,23.3707,28.2819,0.9349,21.82,21.8182,17.940231984831907,0
101797,npp,374,383,33.7167472839355,33.5909194946289,-112.211952209473,3670144,375,215,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-08 08:21:44.521995,93.0636032850654,63.6877367196353,52.54064983462335,0.07945421657874194,2.0,-63.68,2.7445598364131496,-63.95,27.0658,31.9092,36.1133,0.6847,22.507,23.0861,20.76666769196999,0
101805,npp,2403,3424,27.2395267486572,33.5898704528809,-112.209625244141,3670144,2405,2771,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-08 10:02:12.683611,-72.78031738483423,57.97688130022552,48.663642907992056,0.07245012772131318,18.0,57.96,2.2013981571160284,57.62,24.1248,27.7331,32.2132,0.7878,21.6242,21.4596,19.344631478585182,0
102056,npp,1031,2300,24.2593517303467,33.5883407592773,-112.206451416016,3670144,1031,1852,196611,3866755,804,usa_phoenix_24_14,33.59166667,-112.20833333,24,14,usa_phoenix,2012-04-10 09:24:40.885548,-76.7779595938764,15.293208967798815,13.50789712655153,0.030791815744589987,12.0,15.28,1.0442604737599883,14.535,19.9579,23.5387,28.9267,0.9282,22.5386,22.5174,21.618523447738863,0
