gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,444,1343,17.9762153625488,33.661994934082,-112.21070098877,3670144,444,1015,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-01 08:53:17.679481,96.6950391847297,36.09813074550105,31.447880025488537,0.002807965176012724,7.0,-36.11,1.2937979144666532,-36.66,15.5122,18.1144,21.9323,0.8906,16.0254,16.0091,0
101048,npp,2739,763,21.5670509338379,33.6606903076172,-112.208419799805,3670144,2741,546,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-02 08:34:23.776034,94.83190565856424,55.144569275512815,46.606162794454576,0.014360168933611465,4.0,-55.14,2.0682789409984763,-55.5,19.7106,22.3336,26.8478,0.7223,15.7615,15.5785,0
101057,npp,1600,3781,22.1563034057617,33.6594467163086,-112.211647033691,3670176,1605,3047,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.57754704372093,65.32564849861143,53.58479437553065,0.00042687246977940376,20.0,65.3,3.0,65.06,23.4599,26.6699,32.6336,0.6049,14.6277,13.402,0
101172,npp,1950,192,26.1166839599609,33.6586570739746,-112.212043762207,3670144,1947,95,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-03 08:15:24.530519,91.91971105771232,67.17125430701235,54.70130814229618,0.03454751384481781,1.0,-67.15,3.1865100272627664,-67.41,25.6548,29.8235,35.1738,0.5409,14.9689,14.1271,0
101181,npp,940,3237,21.7864627838135,33.6571426391602,-112.210784912109,3670144,939,2577,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.51729442496058,53.24488179223106,45.19626645497118,0.008501180751583372,17.0,53.22,1.9513309067639726,52.84,18.9993,20.5117,24.9684,0.7865,16.7855,17.1348,0
101304,npp,267,2673,17.5594806671143,33.6567573547363,-112.209037780762,3670144,266,2152,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.14740915812891,33.8713438670594,29.574188852530114,0.030691495082842222,14.0,33.84,1.2937979144666532,33.23,15.5218,17.1462,21.9584,0.9409,16.4516,16.521,0
101429,npp,2639,2108,34.8838844299316,33.6559257507324,-112.204872131348,3670144,2639,1671,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-05 09:18:24.449834,-71.01592360438113,4.38017620299553,3.878092555021562,0.06864296149010801,11.0,4.29,1.0,3.49,13.933,16.1322,19.9618,1.0,34.8839,34.8839,0
101552,npp,1913,1536,25.7599430084229,33.6551513671875,-112.206489562988,3670144,1913,1152,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-06 08:59:34.104377,98.19926152454089,27.396468697263384,24.046680073419477,0.13265120747248305,8.0,-27.43,1.184412938166907,-28.13,14.0346,16.3735,20.6,0.9853,24.0572,25.3803,0
101797,npp,363,382,32.5007553100586,33.6601181030273,-112.209716796875,3670144,362,214,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-08 08:21:42.742715,92.7983444941815,63.71280154114742,52.557014969368524,0.07929629337514602,2.0,-63.7,2.7445598364131496,-63.97,22.1226,26.9396,31.9606,0.5988,18.1584,19.4623,0
101805,npp,2393,3421,43.3770980834961,33.6561431884766,-112.205291748047,3670144,2393,2768,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.43155095943298,57.900449966373344,48.609435987286055,0.07230354473144938,18.0,57.88,2.2013981571160284,57.55,20.3469,22.648,26.5965,0.7123,25.5485,30.8975,0
102056,npp,1021,2297,17.8834018707275,33.6561813354492,-112.207313537598,3670144,1021,1850,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-10 09:24:39.106268,-76.96517589685755,15.145664942373713,13.378283449607526,0.03071401589568385,12.0,15.11,1.0442604737599883,14.39,14.7543,17.2382,21.7264,0.9358,16.7501,16.736,0
102180,npp,303,1726,27.5732231140137,33.6558418273926,-112.204864501953,3670144,303,1311,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-11 09:05:48.750426,96.83942954931457,17.609238966677008,15.539774168815443,0.014580761784197283,9.0,-17.6,1.0442604737599883,-18.31,13.8769,16.5609,20.8518,0.9741,26.6777,26.8594,0
102300,npp,2630,1150,24.5611057281494,33.6607437133789,-112.205635070801,3670144,2631,847,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-12 08:46:56.611555,96.4411424977592,43.4746136048892,37.538684471137614,0.0039296959536820756,6.0,-43.48,1.4867838833500562,-43.97,16.5012,19.1489,22.8067,0.8425,19.7724,20.6917,0
102792,npp,1759,1915,14.9304246902466,33.6607971191406,-112.211700439453,3670176,1759,1488,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-16 09:12:03.360827,95.59827444184917,6.911356609338438,6.117396537160451,3.659686163314349e-11,10.0,-6.9,1.0,-7.66,14.8275,17.8902,21.361,0.9017,13.1724,13.4632,0
102912,npp,1023,1343,15.512152671814,33.6560974121094,-112.208625793457,3670176,1022,1014,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-17 08:53:11.231985,96.75110488887404,36.08015880345166,31.43496475776202,4.652866595780067e-16,7.0,-36.11,1.2937979144666532,-36.66,15.5122,18.1144,21.9323,0.8906,14.1208,13.8147,0
103032,npp,260,762,17.5180702209473,33.657600402832,-112.210662841797,3670176,262,546,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-18 08:34:17.326330,94.94313531107983,55.15498560217907,46.61745676126062,3.113976304017665e-20,4.0,-55.17,2.0682789409984763,-55.5,19.7106,22.3336,26.8478,0.7223,13.8039,12.6538,0
103040,npp,2177,3784,41.9743537902832,33.6572647094727,-112.205467224121,3670176,2181,3048,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-18 10:14:34.812189,-70.96291566222513,65.36578621819261,53.6144737844534,8.964977373680706e-12,20.0,65.35,3.0,65.06,23.4599,26.6699,32.6336,0.6049,21.2337,25.3896,0
103151,npp,2541,191,27.0959033966064,33.6568183898926,-112.211219787598,3670176,2539,94,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-19 08:15:18.082278,92.07269089595407,67.17443293679017,54.70730196704404,1.911913415666909e-23,1.0,-67.17,3.1865100272627664,-67.41,25.6548,29.8235,35.1738,0.5409,15.2762,14.6568,0
103160,npp,1530,3238,25.841552734375,33.660285949707,-112.205825805664,3670176,1530,2578,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.37028773404421,53.264051448740126,45.213789432479864,1.3653733322412398e-16,17.0,53.24,1.9513309067639726,52.84,18.9993,20.5117,24.9684,0.7865,18.8636,20.324,0
103279,npp,855,2673,15.9419107437134,33.6620330810547,-112.209175109863,3670176,856,2152,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.01320425414052,33.85974977757331,29.566170115406766,7.72675258170264e-21,14.0,33.84,1.2937979144666532,33.23,15.5218,17.1462,21.9584,0.9409,15.2013,14.9991,0
103397,npp,154,2107,12.9958353042603,33.6571006774902,-112.21174621582,3670176,154,1671,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-21 09:18:18.000452,-78.25064672593139,4.276747914632065,3.786757810506185,8.195172893292805e-25,11.0,4.24,1.0,3.49,13.933,16.1322,19.9618,1.0,12.9958,12.9958,0
103515,npp,2482,1535,12.8627643585205,33.6566734313965,-112.210906982422,3670176,2482,1151,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-22 08:59:27.653807,98.43354226504913,27.454912631531563,24.09840495538892,5.617451226086096e-24,8.0,-27.47,1.184412938166907,-28.13,14.0346,16.3735,20.6,0.9853,13.1681,12.6732,0
103634,npp,1726,954,19.182186126709,33.661449432373,-112.206802368164,3670176,1725,706,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-23 08:40:31.975330,94.9771346552631,49.838659020722126,42.593812538847445,9.984990946178501e-23,5.0,-49.84,1.7549928774784245,-50.2,17.6796,20.2475,24.53,0.7968,15.5252,15.2834,0
103643,npp,523,3963,28.4112529754639,33.6564598083496,-112.209358215332,3670176,522,3149,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.88694106666406,68.38858870947377,55.42857749429925,2.4619075471500126e-21,21.0,68.37,3.3166247903554,68.115,24.9083,28.3603,33.3226,0.5688,16.1475,16.1612,0
103753,npp,944,380,20.78786277771,33.6581192016602,-112.20955657959,3670176,949,214,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-24 08:21:34.519536,92.67901421838279,63.74180435122668,52.579656142727,1.9259313210969653e-20,2.0,-63.73,2.7445598364131496,-63.97,22.1226,26.9396,31.9606,0.5988,13.8907,12.4483,0
103760,npp,2958,3420,17.5896129608154,33.6571235656738,-112.210998535156,3670176,2956,2768,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.30269536799057,57.875193021407846,48.59503768031727,1.4074034111830595e-21,18.0,57.86,2.2013981571160284,57.55,20.3469,22.648,26.5965,0.7123,13.8344,12.5291,0
103877,npp,2291,2863,24.404182434082,33.6603927612305,-112.204010009766,3670176,2293,2308,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.57308992017788,41.4154145726328,35.86382298689782,1.1250243241191746e-20,15.0,41.41,1.4867838833500562,40.89,15.9998,18.5363,24.0428,0.8703,20.0789,21.239,0
104112,npp,877,1724,13.4783239364624,33.6595153808594,-112.211219787598,3670176,877,1310,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-27 09:05:40.562070,97.60593219688221,17.699240704107126,15.618994607389112,3.1835742212985457e-15,9.0,-17.71,1.0442604737599883,-18.31,13.8769,16.5609,20.8518,0.9741,13.1802,13.1294,0
104229,npp,114,1148,19.3553810119629,33.6621742248535,-112.210914611816,3670176,116,846,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-28 08:46:48.443178,96.78397580447486,43.53730935718836,37.59047066283613,6.98676571797112e-11,6.0,-43.55,1.4867838833500562,-43.97,16.5012,19.1489,22.8067,0.8425,16.271,16.3061,0
104346,npp,2412,571,30.4771518707275,33.6576385498047,-112.206062316895,3670176,2411,361,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-29 08:27:50.989673,93.50441728167623,59.78837954808785,49.93334989611627,8.226956492917848e-06,3.0,-59.78,2.3545700244418297,-60.07,21.7015,25.415,31.3993,0.6348,18.2821,19.3454,0
104355,npp,1306,3601,20.708158493042,33.6568298339844,-112.212554931641,3670176,1305,2922,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.56666793436627,61.85399233379698,51.345837108573456,1.8443208613661718e-14,19.0,61.84,2.5331140255951103,61.55,22.6437,26.3288,30.7885,0.6127,13.9133,12.6883,0
104472,npp,648,3049,16.3191413879395,33.6584091186523,-112.210380554199,3670176,648,2452,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.36631932176536,47.776205902082715,40.983542253091294,6.313455725169537e-10,16.0,47.77,1.646109783506203,47.35,18.1733,20.7011,25.3582,0.7793,13.4702,12.7174,0
105485,npp,3034,2483,14.902063369751,33.6596069335938,-112.212097167969,3670176,3034,2011,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.167077518558,24.986266382377153,21.967963974407052,0.00012135403824245845,13.0,24.97,1.1367971201176101,24.38,14.8515,17.7518,21.1819,0.9088,13.6254,13.5425,0
105837,npp,1583,1341,18.8188953399658,33.6560745239258,-112.207542419434,3670144,1582,1013,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-03 08:53:01.376638,96.66175103394936,36.169891216539675,31.51101029013461,0.022860480189315614,7.0,-36.19,1.2937979144666532,-36.66,15.5122,18.1144,21.9323,0.8906,16.6767,16.7596,0
106021,npp,817,760,23.6942234039307,33.661319732666,-112.207443237305,3670144,820,543,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-04 08:34:07.492524,95.00651291315921,55.210845820504446,46.660091906824675,0.05247629684816665,4.0,-55.22,2.0682789409984763,-55.5,19.7106,22.3336,26.8478,0.7223,16.79,17.115,0
106032,npp,2734,3781,32.162525177002,33.66064453125,-112.208068847656,3670144,2732,3046,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.71383469140308,65.31614138244394,53.58591711029101,0.014824335055860475,20.0,65.3,3.0,65.06,23.4599,26.6699,32.6336,0.6049,17.9631,19.4546,0
106199,npp,8,188,27.0676956176758,33.6592903137207,-112.211143493652,3670144,8,92,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-05 08:15:08.270652,92.18388363080271,67.21891280371186,54.735658376074596,0.09916405424410941,1.0,-67.22,3.1865100272627664,-67.41,25.6548,29.8235,35.1738,0.5409,15.2674,14.6415,0
106209,npp,2086,3236,21.0240592956543,33.6574172973633,-112.20906829834,3670144,2087,2576,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.50842403750269,53.19900222925839,45.16642461850866,0.056505693364499045,17.0,53.19,1.9513309067639726,52.84,18.9993,20.5117,24.9684,0.7865,16.3948,16.5351,0
106388,npp,1393,2671,22.3957252502441,33.6559028625488,-112.210655212402,3670144,1394,2151,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-06 09:36:56.783344,-76.37102328876213,33.76228676851958,29.484232571909317,0.11256326558292093,14.0,33.76,1.2937979144666532,33.23,15.5218,17.1462,21.9584,0.9409,20.1896,21.0712,0
106569,npp,688,2104,19.1936302185059,33.6611289978027,-112.211196899414,3670144,689,1669,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-07 09:18:06.458174,-69.94375525429825,4.158300258864054,3.681923360054193,0.0780740474856438,11.0,4.06,1.0,3.49,13.933,16.1322,19.9618,1.0,19.1936,19.1936,0
107143,npp,2834,2860,35.3254852294922,33.655200958252,-112.205513000488,3670144,2835,2305,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-11 09:43:07.975645,-75.36804054558716,41.298003694337865,35.768207734064646,0.015751400863925513,15.0,41.3,1.4867838833500562,40.89,15.9998,18.5363,24.0428,0.8703,27.4245,30.7439,0
107311,npp,2122,2293,19.1054973602295,33.6555671691895,-112.208122253418,3670144,2122,1846,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-12 09:24:19.425078,-76.94082872049971,14.910540327337204,13.172376509590018,0.006863851908738634,12.0,14.89,1.0442604737599883,14.39,14.7543,17.2382,21.7264,0.9358,17.9204,17.8797,0
107486,npp,1399,1721,16.1700611114502,33.6602935791016,-112.211334228516,3670144,1399,1307,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-13 09:05:29.096925,99.41127381978198,17.842151028442665,15.744438616493373,0.0015972016680710678,9.0,-17.87,1.0442604737599883,-18.31,13.8769,16.5609,20.8518,0.9741,15.7579,15.7514,0
107659,npp,650,1145,27.5593090057373,33.6587753295898,-112.205558776855,3670176,650,843,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-14 08:46:35.211220,96.4122759216562,43.648820131987726,37.68146030140262,5.7464730932573674e-05,6.0,-43.66,1.4867838833500562,-43.97,16.5012,19.1489,22.8067,0.8425,21.789,23.2176,0
107832,npp,2946,568,27.1786975860596,33.6608352661133,-112.205215454102,3670176,2949,358,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-15 08:27:39.547057,94.05741613927631,59.84643525056022,49.973329846423745,6.401958941946959e-10,3.0,-59.85,2.3545700244418297,-60.07,21.7015,25.415,31.3993,0.6348,16.8812,17.2517,0
107843,npp,1840,3598,37.9594268798828,33.6573867797852,-112.205085754395,3670144,1844,2919,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.42940654409574,61.798131396883456,51.308755871841306,0.0006598406822186108,19.0,61.78,2.5331140255951103,61.55,22.6437,26.3288,30.7885,0.6127,20.7236,23.2585,0
108015,npp,1180,3045,18.0654621124268,33.6613082885742,-112.209861755371,3670176,1179,2449,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.23246232399677,47.65372732357656,40.886482838677836,2.4655260564625534e-05,16.0,47.64,1.646109783506203,47.35,18.1733,20.7011,25.3582,0.7793,14.5311,14.0783,0
108193,npp,493,2479,16.3967304229736,33.6566162109375,-112.212631225586,3670176,492,2008,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.06105947639186,24.791469299995406,21.79927912668727,3.2801712721735786e-10,13.0,24.78,1.1367971201176101,24.38,14.8515,17.7518,21.1819,0.9088,14.9402,14.9008,0
108542,npp,2093,1337,17.7103404998779,33.6604690551758,-112.207786560059,3670176,2093,1010,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-19 08:52:48.192492,96.97286949167803,36.33671881871843,31.650512575544223,5.292016568143174e-19,7.0,-36.36,1.2937979144666532,-36.66,15.5122,18.1144,21.9323,0.8906,15.8199,15.7723,0
108715,npp,1326,755,22.9884223937988,33.6562080383301,-112.210807800293,3670176,1324,538,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-20 08:33:52.527925,94.38244730706784,55.34527970612901,46.7582552966406,1.391857757520042e-22,4.0,-55.35,2.0682789409984763,-55.5,19.7106,22.3336,26.8478,0.7223,16.4488,16.6052,0
108888,npp,531,185,26.8963890075684,33.658130645752,-112.210189819336,3670176,534,91,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-21 08:14:55.082103,92.38161937807898,67.28131002329575,54.77205712202211,1.778506126624502e-24,1.0,-67.27,3.1865100272627664,-67.41,25.6548,29.8235,35.1738,0.5409,15.2136,14.5489,0
109072,npp,1914,2666,13.6599531173706,33.657787322998,-112.208694458008,3670176,1914,2147,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.65881645818719,33.55649961008829,29.30995840050212,8.591105478263042e-22,14.0,33.55,1.2937979144666532,33.23,15.5218,17.1462,21.9584,0.9409,13.4376,12.8521,0
109244,npp,1208,2100,12.6459293365479,33.6580810546875,-112.210716247559,3670176,1208,1664,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-23 09:17:53.253191,-77.66607399094303,3.8567925236144665,3.4150013790070317,4.914483138561204e-22,11.0,3.83,1.0,3.49,13.933,16.1322,19.9618,1.0,12.6459,12.6459,0
109422,npp,475,1527,14.4930963516235,33.6612777709961,-112.210243225098,3670176,475,1145,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-24 08:59:01.134973,97.99667796204525,27.823473161442784,24.41491861638135,3.554212121563319e-21,8.0,-27.85,1.184412938166907,-28.13,14.0346,16.3735,20.6,0.9853,14.5446,14.2795,0
109595,npp,2788,947,22.8019523620605,33.660530090332,-112.207588195801,3670176,2790,701,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-25 08:40:07.244807,95.84170815228103,50.032527742777795,42.742391769736614,4.347383605383898e-19,5.0,-50.05,1.7549928774784245,-50.2,17.6796,20.2475,24.53,0.7968,17.5877,18.1675,0
109767,npp,1986,373,24.5256443023682,33.6581649780273,-112.211242675781,3670176,1989,208,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-26 08:21:09.786276,93.07177046621564,63.875566708649586,52.662607780205775,8.397566222977284e-16,2.0,-63.87,2.7445598364131496,-63.97,22.1226,26.9396,31.9606,0.5988,15.2526,14.6866,0
110127,npp,2632,2288,18.9864253997803,33.6559257507324,-112.20677947998,3670176,2632,1842,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-28 09:24:04.416557,-77.52389493107897,14.63464232598537,12.929170982365916,1.4380636104123519e-15,12.0,14.62,1.015504800579495,14.39,14.7543,17.2382,21.7264,0.9358,17.8537,17.7683,0
110299,npp,1907,1717,21.089916229248,33.659984588623,-112.204315185547,3670176,1907,1303,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-29 09:05:14.094044,100.14310526358018,18.060462899904397,15.934762454529318,6.965347881435172e-11,9.0,-18.09,1.0442604737599883,-18.31,13.8769,16.5609,20.8518,0.9741,20.4692,20.5439,0
110472,npp,1156,1140,21.9908351898193,33.6590728759766,-112.20630645752,3670176,1157,839,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-30 08:46:20.211158,96.78099562588964,43.81870191371445,37.81625233169329,1.559641329351397e-05,6.0,-43.83,1.5732132722552272,-43.97,16.5012,19.1489,22.8067,0.8425,17.9386,18.5264,0
110648,npp,378,563,31.035005569458,33.6561813354492,-112.206062316895,3670144,377,354,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-05-31 08:27:22.771840,93.63379561857344,59.97215467850037,50.05683423962753,0.0037320992681797436,3.0,-59.96,2.3545700244418297,-60.07,21.7015,25.415,31.3993,0.6348,18.519,19.6995,0
112499,npp,2590,1331,22.3316555023193,33.6608695983887,-112.20825958252,3670144,2589,1006,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-04 08:52:31.435145,96.70858839271226,36.58417015533942,31.855526390668647,0.13405322638848663,7.0,-36.6,1.357151599901897,-36.66,15.5122,18.1144,21.9323,0.8906,19.2396,19.8879,0
112667,npp,1821,750,31.3012771606445,33.6550102233887,-112.206535339355,3670144,1819,532,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-05 08:33:35.782535,94.29752601918317,55.47790584558691,46.85186537039813,0.09299601928270028,4.0,-55.47,2.0682789409984763,-55.5,19.7106,22.3336,26.8478,0.7223,20.468,22.6098,0
112835,npp,1023,165,17.3412666320801,33.6566009521484,-112.211112976074,3670144,1029,80,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-06 08:14:36.571350,91.82439673958577,67.39205140997929,54.832227712668605,0.06170699759660925,1.0,-67.61,3.1865100272627664,-67.41,25.6548,29.8235,35.1738,0.5409,12.215,9.3803,0
113525,npp,185,941,22.4228973388672,33.660945892334,-112.207382202148,3670144,185,697,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-10 08:39:48.818869,95.27513680981212,50.23776705113253,42.89817733820696,0.009869020429952262,5.0,-50.23,1.7549928774784245,-50.2,17.6796,20.2475,24.53,0.7968,17.3717,17.8654,0
114324,npp,1632,1132,17.7109889984131,33.659496307373,-112.208183288574,3670176,1635,834,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-15 08:46:00.061157,96.0548045942773,44.0827313641795,38.02651157342838,3.900007899021911e-09,6.0,-44.1,1.5732132722552272,-43.97,16.5012,19.1489,22.8067,0.8425,15.2182,14.9208,0
114439,npp,852,557,27.1853275299072,33.6586952209473,-112.204696655273,3670176,854,348,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-16 08:27:04.412828,93.95756367216858,60.098163723962145,50.13874273709579,6.49548856823027e-14,3.0,-60.1,2.3545700244418297,-60.07,21.7015,25.415,31.3993,0.6348,16.8841,17.2559,0
115015,npp,2286,743,31.8462600708008,33.6549415588379,-112.20588684082,3670176,2284,525,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-21 08:33:15.668028,94.26609851979894,55.66357491881363,46.984512281482715,1.7867841062838525e-23,4.0,-55.65,2.0682789409984763,-55.5,19.7106,22.3336,26.8478,0.7223,20.7315,23.0034,0
116020,npp,2883,1705,24.2228012084961,33.6575012207031,-112.205825805664,3670144,2883,1292,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-06-30 09:04:40.310947,98.57106319084227,18.7114932432085,16.50267569357249,0.0011041219438444505,9.0,-18.75,1.0442604737599883,-18.31,13.8769,16.5609,20.8518,0.9741,23.4693,23.5957,0
119052,npp,2143,1128,23.2405261993408,33.6585311889648,-112.204643249512,3670144,2141,829,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-07-01 08:45:44.436442,95.28539374863172,44.26718889188042,38.17384225885745,0.016213435890184695,6.0,-44.24,1.5732132722552272,-43.97,16.5012,19.1489,22.8067,0.8425,18.733,19.5792,0
120614,npp,2798,2088,13.6779069900513,33.6571388244629,-112.209533691406,3670144,2798,1653,196611,3866755,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-07-10 09:17:14.230750,-71.37054653918355,3.1725840474012164,2.8089578968050124,0.015953799507635976,11.0,3.14,1.0,3.49,13.933,16.1322,19.9618,1.0,13.6779,13.6779,0
121478,npp,1204,2279,18.11057472229,33.6557884216309,-112.209106445312,3670176,1204,1834,196611,3866787,324,usa_phoenix_24_6,33.65833333,-112.20833333,24,6,usa_phoenix,2012-07-15 09:23:32.531382,-78.17873733460992,14.106108365767177,12.463146262674034,5.871765184965957e-06,12.0,14.11,1.015504800579495,14.39,14.7543,17.2382,21.7264,0.9358,16.9913,16.9486,0
