lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.394,0.524,0.396
2,0.21,0.397,0.211
3,0.155,0.297,0.154
4,0.148,0.218,0.148
5,0.138,0.159,0.137
6,0.121,0.116,0.119
7,0.128,0.087,0.124
8,0.11,0.068,0.107
9,0.114,0.058,0.112
10,0.108,0.054,0.107
11,0.142,0.055,0.141
12,0.127,0.06,0.126
13,0.105,0.067,0.102
14,0.087,0.075,0.083
15,0.089,0.084,0.084
16,0.085,0.092,0.082
17,0.077,0.098,0.076
18,0.082,0.104,0.081
19,0.086,0.107,0.084
20,0.088,0.109,0.085
21,0.111,0.108,0.107
22,0.089,0.106,0.085
23,0.043,0.103,0.04
24,0.053,0.097,0.051
25,0.032,0.091,0.032
26,0.026,0.071,0.028
27,0.075,0.065,0.078
28,0.079,0.064,0.082
29,0.065,0.064,0.07
30,0.046,0.063,0.05
31,0.051,0.063,0.054
32,0.079,0.064,0.081
33,0.05,0.065,0.051
34,0.065,0.068,0.065
35,0.084,0.07,0.083
36,0.078,0.072,0.076
37,0.071,0.072,0.069
38,0.083,0.071,0.082
39,0.092,0.072,0.091
40,0.09,0.073,0.089
41,0.08,0.074,0.079
42,0.1,0.075,0.098
43,0.08,0.077,0.076
44,0.072,0.079,0.067
45,0.072,0.081,0.068
46,0.036,0.082,0.034
47,0.055,0.082,0.054
48,0.059,0.081,0.058
49,0.086,0.081,0.083
50,0.097,0.08,0.093
51,0.068,0.08,0.064
52,0.084,0.081,0.079
53,0.098,0.079,0.095
54,0.087,0.076,0.085
55,0.063,0.073,0.063
56,0.07,0.073,0.071
57,0.055,0.072,0.057
58,0.083,0.069,0.087
59,0.113,0.069,0.117
60,0.09,0.067,0.092
61,0.081,0.065,0.081
62,0.071,0.064,0.071
63,0.05,0.062,0.048
64,0.061,0.061,0.06
65,0.049,0.06,0.047
66,0.033,0.06,0.032
67,0.022,0.06,0.021
68,0.04,0.058,0.039
69,0.048,0.057,0.047
70,0.043,0.055,0.042
71,0.056,0.053,0.055
72,0.047,0.053,0.045
73,0.057,0.051,0.053
74,0.069,0.049,0.064
75,0.061,0.047,0.058
76,0.061,0.046,0.059
77,0.075,0.045,0.074
78,0.059,0.044,0.058
79,0.03,0.044,0.027
80,0.042,0.044,0.038
81,0.062,0.044,0.058
82,0.066,0.044,0.063
83,0.04,0.045,0.038
84,0.054,0.047,0.054
85,0.037,0.046,0.039
86,0.024,0.047,0.027
87,0.024,0.047,0.028
88,0.016,0.046,0.021
89,0.005,0.045,0.009
90,0.017,0.043,0.02
91,0.041,0.042,0.043
92,0.069,0.042,0.07
93,0.052,0.044,0.053
94,0.058,0.044,0.059
95,0.059,0.045,0.061
96,0.083,0.045,0.084
97,0.087,0.044,0.087
98,0.057,0.045,0.057
99,0.032,0.045,0.032
100,0.037,0.046,0.036
101,0.04,0.045,0.038
102,0.022,0.046,0.02
103,0.036,0.044,0.034
104,0.051,0.042,0.05
105,0.043,0.042,0.043
106,0.042,0.042,0.043
107,0.025,0.042,0.026
108,0.011,0.04,0.011
109,0.027,0.04,0.026
110,0.027,0.038,0.026
111,0.049,0.037,0.048
112,0.075,0.035,0.074
113,0.052,0.033,0.053
114,0.013,0.032,0.015
115,0.003,0.032,0.006
116,0.044,0.032,0.048
117,0.033,0.033,0.038
118,0.057,0.033,0.062
119,0.034,0.033,0.037
120,0.05,0.033,0.052
121,0.035,0.032,0.036
122,0.003,0.031,0.003
123,0.033,0.029,0.034
124,0.03,0.027,0.031
125,0.036,0.027,0.036
126,0.018,0.026,0.019
127,0.047,0.024,0.047
128,0.024,0.025,0.024
129,-0.014,0.025,-0.012
130,-0.011,0.023,-0.009
131,0.005,0.02,0.005
132,0.025,0.016,0.024
133,0.011,0.013,0.009
134,0.027,0.011,0.028
135,0.029,0.009,0.03
136,0.035,0.007,0.037
137,0.004,0.005,0.006
138,0.01,0.002,0.011
139,0.006,-0.002,0.006
140,0.002,-0.002,0.001
141,-0.004,-0.001,-0.005
142,-0.002,-0.002,-0.003
143,0.013,-0.002,0.014
144,-0.001,-0.003,0.001
145,-0.016,-0.002,-0.013
146,-0.027,-0.002,-0.024
147,-0.007,-0.002,-0.003
148,-0.028,-0.001,-0.025
149,-0.02,-0.001,-0.019
150,-0.015,-0.001,-0.014
151,-0.015,-0.0,-0.014
152,-0.013,0.001,-0.012
153,0.016,0.001,0.017
154,0.046,0.0,0.048
155,0.041,0.002,0.044
156,0.014,0.005,0.017
157,0.022,0.007,0.024
158,0.015,0.009,0.017
159,0.018,0.012,0.02
160,0.015,0.012,0.017
161,-0.001,0.014,-0.0
162,0.009,0.014,0.01
163,0.006,0.014,0.007
164,-0.017,0.015,-0.015
165,0.018,0.016,0.021
166,0.008,0.016,0.01
167,0.006,0.016,0.008
168,0.006,0.015,0.008
169,0.004,0.014,0.006
170,0.035,0.013,0.036
171,0.023,0.013,0.024
172,0.028,0.012,0.029
173,0.026,0.012,0.028
174,0.003,0.011,0.006
175,0.006,0.01,0.009
176,0.008,0.01,0.012
177,0.027,0.011,0.031
178,0.014,0.013,0.018
179,-0.005,0.014,-0.002
180,0.007,0.013,0.009
181,0.012,0.009,0.013
182,0.009,0.008,0.01
183,0.019,0.008,0.02
184,0.021,0.009,0.022
185,-0.007,0.008,-0.005
186,0.015,0.007,0.017
187,-0.001,0.008,0.001
188,-0.014,0.008,-0.012
189,0.011,0.007,0.013
190,0.02,0.009,0.022
191,0.014,0.009,0.015
192,-0.01,0.009,-0.01
193,0.007,0.01,0.007
194,0.006,0.011,0.008
195,0.018,0.012,0.02
196,0.016,0.012,0.018
197,0.016,0.012,0.018
198,0.039,0.013,0.041
199,0.003,0.014,0.005
200,0.017,0.016,0.019
201,0.0,0.018,0.002
202,0.028,0.019,0.031
203,0.039,0.019,0.041
204,0.041,0.02,0.043
205,0.041,0.021,0.043
206,-0.031,0.021,-0.028
207,-0.009,0.022,-0.005
208,0.022,0.023,0.026
209,0.027,0.023,0.03
210,0.021,0.022,0.023
211,0.008,0.022,0.01
212,0.036,0.021,0.038
213,0.034,0.02,0.035
214,0.01,0.02,0.012
215,0.035,0.019,0.037
216,0.035,0.017,0.037
217,0.025,0.016,0.027
218,0.024,0.016,0.026
219,0.032,0.017,0.035
220,0.022,0.018,0.024
221,-0.014,0.02,-0.013
222,-0.003,0.021,-0.003
223,0.009,0.021,0.01
224,0.018,0.02,0.019
225,0.023,0.02,0.025
226,0.021,0.019,0.023
227,0.012,0.019,0.014
228,0.016,0.018,0.018
229,0.021,0.017,0.023
230,0.012,0.016,0.015
231,0.008,0.013,0.01
232,0.029,0.015,0.032
233,0.022,0.016,0.023
234,0.032,0.017,0.034
235,0.025,0.017,0.028
236,0.037,0.017,0.041
237,0.039,0.018,0.043
238,0.01,0.018,0.014
239,0.022,0.018,0.024
240,-0.004,0.018,-0.003
241,-0.017,0.017,-0.015
242,-0.014,0.016,-0.012
243,-0.011,0.014,-0.009
244,-0.002,0.012,-0.0
245,0.003,0.008,0.005
246,0.039,0.006,0.041
247,0.041,0.005,0.043
248,0.022,0.004,0.024
249,0.024,0.002,0.026
250,0.006,0.001,0.006
251,0.012,-0.0,0.01
252,0.004,-0.001,0.003
253,-0.019,-0.001,-0.02
254,-0.01,-0.002,-0.01
255,-0.009,-0.002,-0.008
256,-0.021,-0.002,-0.02
257,-0.009,-0.001,-0.009
258,0.003,0.001,0.003
259,0.011,0.002,0.011
260,-0.02,0.003,-0.021
261,-0.009,0.006,-0.011
262,-0.004,0.007,-0.004
263,0.007,0.007,0.006
264,0.021,0.008,0.022
265,0.005,0.007,0.006
266,0.018,0.007,0.02
267,0.04,0.009,0.042
268,0.036,0.012,0.036
269,0.009,0.016,0.009
270,0.002,0.02,0.002
271,0.027,0.024,0.026
272,0.036,0.026,0.035
273,0.026,0.027,0.026
274,0.012,0.028,0.012
275,0.016,0.028,0.016
276,0.033,0.027,0.033
277,0.043,0.025,0.043
278,0.027,0.024,0.027
279,0.013,0.024,0.012
280,0.011,0.022,0.009
281,0.01,0.021,0.007
282,0.01,0.019,0.008
283,0.018,0.017,0.018
284,0.011,0.014,0.011
285,0.012,0.011,0.012
286,0.039,0.008,0.038
287,0.026,0.006,0.026
288,0.036,0.004,0.036
289,0.019,0.002,0.019
290,-0.016,-0.001,-0.016
291,-0.041,-0.003,-0.042
292,-0.038,-0.006,-0.038
293,-0.024,-0.01,-0.023
294,-0.007,-0.013,-0.005
295,-0.005,-0.013,-0.002
296,-0.007,-0.013,-0.003
297,-0.017,-0.014,-0.014
298,-0.01,-0.015,-0.009
299,0.005,-0.015,0.005
300,-0.0,-0.015,-0.001
301,-0.033,-0.016,-0.034
302,-0.045,-0.016,-0.047
303,-0.039,-0.016,-0.041
304,0.001,-0.016,-0.002
305,-0.012,-0.016,-0.014
306,-0.005,-0.015,-0.007
307,-0.007,-0.014,-0.008
308,0.001,-0.012,-0.0
309,-0.016,-0.01,-0.019
310,-0.0,-0.006,-0.005
311,-0.01,-0.003,-0.014
312,-0.006,-0.001,-0.008
313,0.012,0.0,0.011
314,0.016,0.0,0.015
315,0.008,0.001,0.007
316,0.006,0.003,0.005
317,-0.015,0.006,-0.017
318,-0.032,0.008,-0.035
319,-0.025,0.01,-0.028
320,0.016,0.01,0.014
321,0.033,0.01,0.032
322,0.016,0.01,0.017
323,0.02,0.01,0.022
324,0.03,0.01,0.033
325,0.021,0.009,0.025
326,0.007,0.007,0.011
327,0.014,0.006,0.016
328,0.016,0.006,0.017
329,0.021,0.007,0.022
330,0.006,0.006,0.005
331,-0.004,0.006,-0.006
332,-0.013,0.006,-0.016
333,-0.008,0.005,-0.01
334,-0.019,0.003,-0.021
335,0.007,0.002,0.006
336,0.007,-0.0,0.006
337,0.0,-0.001,-0.001
338,-0.022,-0.001,-0.025
339,-0.03,-0.003,-0.034
340,-0.005,-0.005,-0.01
341,0.01,-0.007,0.007
342,0.025,-0.008,0.023
343,0.01,-0.009,0.008
344,0.001,-0.009,-0.0
345,0.003,-0.008,0.001
346,-0.023,-0.008,-0.026
347,-0.018,-0.009,-0.022
348,-0.001,-0.01,-0.004
349,-0.002,-0.011,-0.005
350,-0.011,-0.011,-0.012
351,-0.025,-0.011,-0.025
352,-0.016,-0.01,-0.014
353,-0.026,-0.009,-0.023
354,-0.024,-0.01,-0.02
355,-0.01,-0.01,-0.006
356,-0.011,-0.01,-0.009
357,0.015,-0.008,0.015
358,0.005,-0.007,0.004
359,-0.005,-0.006,-0.008
360,-0.016,-0.005,-0.019
361,-0.034,-0.004,-0.038
362,-0.009,-0.004,-0.012
363,0.011,-0.005,0.006
364,-0.004,-0.005,-0.008
365,-0.0,-0.004,-0.003
366,-0.011,-0.003,-0.013
367,0.01,-0.002,0.007
368,0.01,-0.002,0.006
369,0.016,-0.003,0.011
370,0.015,-0.003,0.011
371,0.001,-0.005,-0.001
372,-0.006,-0.005,-0.007
373,-0.016,-0.006,-0.017
374,-0.028,-0.007,-0.029
375,-0.027,-0.008,-0.03
376,-0.003,-0.01,-0.006
377,-0.003,-0.011,-0.007
378,-0.016,-0.012,-0.019
379,-0.041,-0.013,-0.042
380,-0.038,-0.014,-0.037
381,-0.02,-0.015,-0.018
382,0.007,-0.016,0.012
383,-0.004,-0.017,0.001
384,-0.006,-0.018,-0.001
385,-0.006,-0.018,-0.003
386,-0.006,-0.019,-0.005
387,-0.005,-0.019,-0.006
388,-0.023,-0.019,-0.025
389,-0.035,-0.018,-0.037
390,-0.035,-0.018,-0.038
391,-0.017,-0.017,-0.021
392,-0.017,-0.016,-0.021
393,-0.007,-0.015,-0.011
394,-0.009,-0.014,-0.013
395,-0.01,-0.012,-0.013
396,-0.015,-0.01,-0.018
397,-0.021,-0.009,-0.025
398,-0.011,-0.007,-0.016
399,0.005,-0.005,-0.0
400,-0.001,-0.003,-0.004
