gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1624,3769,4.6048583984375,33.5427703857422,-112.380012512207,3670176,1624,3038,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.09471813510835,65.10655386337544,53.44761267616033,0.0004478320379671109,20.0,65.08,2.898275349237888,64.82,2.8713,3.569,4.5782,0.4775,2.0616,2.1988,0
102671,npp,2491,2469,2.66445875167847,33.5412750244141,-112.381126403809,3670176,2491,1999,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.49704995521387,24.299561315655694,21.37245164880514,4.9144663119504036e-06,13.0,24.28,1.1367971201176101,23.54,1.6018,1.8622,2.2854,0.9151,2.4099,2.4383,0
102792,npp,1780,1899,2.29489088058472,33.5440902709961,-112.38215637207,3670176,1780,1472,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-16 09:12:06.919381,98.5625764860942,7.8240965095008885,6.924224943695076,3.1311929416749724e-11,10.0,-7.83,1.0,-8.64,1.5644,1.8208,2.322,0.936,2.1783,2.148,0
102912,npp,1043,1325,1.90178346633911,33.5439643859863,-112.38648223877,3670176,1044,1000,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-17 08:53:14.790502,97.26568513376625,36.82763089644421,32.06093190071982,3.907112836324594e-16,7.0,-36.84,1.357151599901897,-37.38,1.9018,2.3535,3.0464,0.7241,1.3713,1.3771,0
103032,npp,279,743,3.34503746032715,33.5440521240234,-112.385101318359,3670176,280,526,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-18 08:34:19.105603,94.81902767906818,55.63797780703635,46.97209508587178,2.627002074344099e-20,4.0,-55.65,2.0682789409984763,-55.98,2.817,3.3179,4.0978,0.5136,1.7173,1.7181,0
103040,npp,2201,3770,6.89708948135376,33.5382232666016,-112.381317138672,3670176,2201,3039,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.87812657410679,65.11842099102832,53.45989758375921,7.471615241914566e-12,20.0,65.1,2.898275349237888,64.82,2.8713,3.569,4.5782,0.4775,2.8525,3.2934,0
103151,npp,2560,172,5.40885448455811,33.5384254455566,-112.38313293457,3670176,2565,84,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-19 08:15:19.861558,91.70304834767106,67.50679732465674,54.903932956379776,1.6337847767782294e-23,1.0,-67.49,3.1865100272627664,-67.7,4.2976,4.672,5.4089,0.3648,1.9354,1.973,0
103160,npp,1553,3223,2.51570391654968,33.5457344055176,-112.384979248047,3670176,1556,2562,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-19 09:55:55.139650,-74.1062704485013,52.86447786241414,44.912430354365064,1.129415009556794e-16,17.0,52.84,1.9513309067639726,52.44,2.2746,2.5721,3.1104,0.6626,1.6753,1.6668,0
103279,npp,878,2657,1.81776881217957,33.5385398864746,-112.383827209473,3670176,877,2141,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.64002019219252,33.1758232948034,28.98716677823029,6.4321484027962476e-21,14.0,33.15,1.2365102219381485,32.61,1.7546,2.0261,2.59,0.8411,1.5357,1.529,0
103515,npp,2502,1517,1.92609488964081,33.5435066223145,-112.383018493652,3670176,2503,1138,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-22 08:59:29.433043,98.13030991408696,28.301469906351244,24.826389335728894,4.953975732436629e-24,8.0,-28.32,1.184412938166907,-28.93,1.7129,1.9581,2.4159,0.8703,1.6772,1.6764,0
103634,npp,1747,936,3.33610105514526,33.5405235290527,-112.383422851562,3670176,1748,694,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-23 08:40:35.533891,95.71050819834718,50.36820474855464,43.00347151113767,9.073617267669507e-23,5.0,-50.38,1.7549928774784245,-50.76,2.3323,2.821,3.4237,0.6041,1.9977,2.0154,0
103643,npp,547,3950,5.6336030960083,33.545295715332,-112.383438110352,3670176,550,3142,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-23 10:20:47.682323,-70.11461276725795,68.17863658602208,55.30718783880783,2.127524260855212e-21,21.0,68.16,3.3166247903554,67.905,3.3762,3.808,4.5852,0.4475,2.2546,2.5212,0
103753,npp,964,362,4.39878940582275,33.5407829284668,-112.380882263184,3670176,966,200,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-24 08:21:38.078091,93.18353773723958,64.08229553230943,52.798013182402016,1.8294487428139603e-20,2.0,-64.08,2.7445598364131496,-64.32,3.804,4.392,5.3203,0.388,1.7067,1.7068,0
103760,npp,2981,3406,2.02416372299194,33.5449066162109,-112.38648223877,3670176,2983,2755,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-24 10:02:06.240181,-72.96189192446577,57.546001041698204,48.35976026207367,1.2589836066725406e-21,18.0,57.52,2.2013981571160284,57.225,2.3604,2.7058,3.3024,0.6298,1.3946,1.2749,0
104112,npp,898,1708,2.02785694599152,33.5425415039062,-112.381698608398,3670176,898,1295,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-27 09:05:44.120624,100.22663690398036,18.555248666550813,16.368364629506384,3.2505759783793452e-15,9.0,-18.59,1.0442604737599883,-19.25,1.5956,2.0246,2.374,0.8418,1.7074,1.707,0
104229,npp,134,1129,2.75705528259277,33.5442276000977,-112.385734558105,3670176,135,831,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-28 08:46:50.222451,96.56033348851484,44.18604215476015,38.11495974277075,7.496392345289606e-11,6.0,-44.2,1.5732132722552272,-44.61,2.131,2.4231,2.827,0.7033,1.9165,1.9391,0
104346,npp,2431,552,4.20383787155151,33.5423889160156,-112.383071899414,3670176,2436,345,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-29 08:27:52.768953,93.39393113183893,60.214835825079334,50.22741135773747,9.362811423612818e-06,3.0,-60.21,2.4157378735459294,-60.47,3.1862,3.735,4.1084,0.4563,1.8983,1.9181,0
104355,npp,1330,3588,4.03832030296326,33.5388107299805,-112.384330749512,3670176,1333,2911,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-29 10:08:17.372023,-72.12907083259232,61.59013678300332,51.168559785769624,1.9510699034516086e-14,19.0,61.57,2.5331140255951103,61.26,2.5986,3.0773,3.5849,0.5538,2.0836,2.2364,0
104472,npp,670,3034,3.06460070610046,33.5445556640625,-112.382217407227,3670176,669,2441,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.22955431783161,47.29652576821455,40.60456662586663,7.016332429086561e-10,16.0,47.28,1.646109783506203,46.86,2.1219,2.4817,3.0445,0.6867,2.0583,2.1045,0
105485,npp,3056,2467,2.08382332324982,33.5405807495117,-112.382179260254,3670176,3055,1998,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-01 09:30:45.594747,-75.69102400400558,24.20656209972056,21.292475311820755,0.00013645748530874798,13.0,24.18,1.1367971201176101,23.54,1.6018,1.8622,2.2854,0.9151,1.8991,1.907,0
107659,npp,670,1125,2.37064599990845,33.5429801940918,-112.385871887207,3670176,669,828,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-14 08:46:36.990500,95.65057483006541,44.342598703311694,38.24200954006541,5.214315361263696e-05,6.0,-44.34,1.5732132722552272,-44.61,2.131,2.4231,2.827,0.7033,1.6709,1.6673,0
107832,npp,2966,549,6.37693309783936,33.5387382507324,-112.383041381836,3670176,2967,342,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-15 08:27:41.326338,93.90075299321319,60.27262918829374,50.266928469410104,5.346578590503627e-10,3.0,-60.27,2.4157378735459294,-60.47,3.1862,3.735,4.1084,0.4563,2.7978,2.9097,0
108015,npp,1203,3031,3.23670887947083,33.543529510498,-112.382164001465,3670176,1205,2438,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-16 09:49:20.940900,-74.57201497963099,47.188017253238236,40.518167068732645,2.2661026491951782e-05,16.0,47.18,1.646109783506203,46.86,2.1219,2.4817,3.0445,0.6867,2.1629,2.2227,0
108193,npp,515,2464,2.55998778343201,33.5380592346191,-112.38020324707,3670176,515,1995,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-17 09:30:34.176425,-77.95187900956844,24.055950819215667,21.161784590086487,2.7236445840679445e-10,13.0,24.04,1.1367971201176101,23.54,1.6018,1.8622,2.2854,0.9151,2.318,2.3427,0
108542,npp,2114,1319,2.14450216293335,33.5412902832031,-112.384246826172,3670176,2115,994,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-19 08:52:51.751009,97.39719916351683,37.06971853913966,32.26376107756247,4.396208961741773e-19,7.0,-37.08,1.357151599901897,-37.38,1.9018,2.3535,3.0464,0.7241,1.5502,1.5528,0
108715,npp,1346,737,3.93996214866638,33.5400695800781,-112.383987426758,3670176,1348,519,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-20 08:33:56.086480,95.03536702071075,55.793610903345204,47.086583495360095,1.189531824217447e-22,4.0,-55.81,2.0682789409984763,-55.98,2.817,3.3179,4.0978,0.5136,2.005,2.0237,0
108888,npp,550,166,6.22525119781494,33.5398025512695,-112.385208129883,3670176,551,80,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-21 08:14:56.861384,92.00789761284601,67.61776354766228,54.9705181263604,1.5689594174234461e-24,1.0,-67.6,3.1865100272627664,-67.7,4.2976,4.672,5.4089,0.3648,2.1916,2.2708,0
109072,npp,1936,2650,1.97699582576752,33.5410690307617,-112.384002685547,3670176,1938,2137,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.35936604222368,32.85481988199731,28.715311461023116,7.442936114649221e-22,14.0,32.83,1.2365102219381485,32.61,1.7546,2.0261,2.59,0.8411,1.6645,1.6629,0
109244,npp,1229,2083,1.68745982646942,33.5425491333008,-112.383201599121,3670176,1229,1648,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-23 09:17:55.032471,-73.67134633306335,2.90392260933712,2.571456119117848,4.439253789042171e-22,11.0,2.85,1.0,2.56,1.5255,1.7042,2.2681,1.0,1.6875,1.6875,0
109422,npp,496,1509,1.928746342659,33.5408897399902,-112.383613586426,3670176,495,1132,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-24 08:59:02.914254,96.63129941535371,28.701146607658824,25.168967714997223,3.347100635788137e-21,8.0,-28.7,1.184412938166907,-28.93,1.7129,1.9581,2.4159,0.8703,1.6794,1.6787,0
109595,npp,2808,929,3.51203656196594,33.5411643981934,-112.38094329834,3670176,2808,689,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-25 08:40:09.024043,95.65129484994398,50.58203423277222,43.166876963016826,4.310748624555009e-19,5.0,-50.59,1.7549928774784245,-50.76,2.3323,2.821,3.4237,0.6041,2.098,2.1217,0
109767,npp,2005,355,5.57179689407349,33.5409317016602,-112.381843566895,3670176,2007,195,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-26 08:21:11.565513,92.96617493297695,64.23358081906942,52.891690743203114,8.766679139134611e-16,2.0,-64.22,2.7445598364131496,-64.32,3.804,4.392,5.3203,0.388,2.1341,2.162,0
110127,npp,2653,2271,1.62704193592072,33.5429344177246,-112.384254455566,3670176,2653,1826,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-28 09:24:06.195832,-76.82802383529085,13.688208268320219,12.096690061621139,1.5702578461578072e-15,12.0,13.66,1.015504800579495,13.43,1.5988,1.7596,2.1663,0.9685,1.5736,1.5758,0
110299,npp,1928,1699,1.41439211368561,33.5422897338867,-112.385345458984,3670176,1928,1287,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-29 09:05:15.873325,97.97351734808078,19.07782505755732,16.824899070663708,7.985709736256217e-11,9.0,-19.08,1.0442604737599883,-19.25,1.5956,2.0246,2.374,0.8418,1.1199,1.1906,0
110472,npp,1176,1120,2.22510004043579,33.5432472229004,-112.387100219727,3670176,1176,824,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-05-30 08:46:21.990439,96.01421938436009,44.509119680478356,38.373477658810955,1.8957453700581365e-05,6.0,-44.51,1.5732132722552272,-44.61,2.131,2.4231,2.827,0.7033,1.5784,1.565,0
114324,npp,1652,1114,3.04852724075317,33.5448036193848,-112.382011413574,3670176,1653,819,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-06-15 08:46:03.619674,96.43009331933152,44.70151488573976,38.52505056151229,3.20733311615192e-09,6.0,-44.71,1.5732132722552272,-44.61,2.131,2.4231,2.827,0.7033,2.1018,2.1441,0
114439,npp,871,538,4.47421503067017,33.5436630249023,-112.380653381348,3670176,872,333,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-06-16 08:27:06.192059,93.84357052299751,60.51724269068645,50.42619873280425,5.331429699849246e-14,3.0,-60.51,2.4157378735459294,-60.47,3.1862,3.735,4.1084,0.4563,2.0102,2.0415,0
114902,npp,6,1306,3.37637138366699,33.5410079956055,-112.380432128906,3670176,6,982,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-06-20 08:52:14.881766,96.91815859011025,37.59886972114854,32.701196460747155,1.7164308926581778e-23,7.0,-37.6,1.357151599901897,-37.38,1.9018,2.3535,3.0464,0.7241,2.4579,2.4448,0
115015,npp,2306,725,4.88489246368408,33.5394287109375,-112.381225585938,3670176,2308,506,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-06-21 08:33:19.226582,94.91457091852673,56.11386508771081,47.31293983049142,1.642147383944844e-23,4.0,-56.11,2.0682789409984763,-55.98,2.817,3.3179,4.0978,0.5136,2.4618,2.5091,0
115378,npp,1432,1495,1.69742810726166,33.5431480407715,-112.385665893555,3670176,1432,1121,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-06-25 08:58:25.523279,97.78667049605076,29.345575352630334,25.71850665910462,2.0139800857767398e-20,8.0,-29.36,1.184412938166907,-28.93,1.7129,1.9581,2.4159,0.8703,1.4841,1.4773,0
115500,npp,668,914,3.05126762390137,33.5415267944336,-112.384330749512,3670176,667,680,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-06-26 08:39:29.869877,94.99637663676748,51.02448778424365,43.50130463208888,2.290406527896869e-16,5.0,-51.02,1.847645286154319,-50.76,2.3323,2.821,3.4237,0.6041,1.8288,1.8433,0
121819,npp,2841,1113,2.26851105690002,33.5395240783691,-112.384010314941,3670176,2841,818,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-07-17 08:45:51.877241,95.97374882016679,44.76091930162541,38.57275312072766,1.3360066770204024e-17,6.0,-44.74,1.5732132722552272,-44.61,2.131,2.4231,2.827,0.7033,1.606,1.5955,0
121989,npp,2072,538,3.91613364219666,33.5423011779785,-112.380470275879,3670176,2072,333,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-07-18 08:26:56.213122,93.79788058822297,60.52848917001704,50.43399821111545,1.662118672549841e-22,3.0,-60.51,2.4157378735459294,-60.47,3.1862,3.735,4.1084,0.4563,1.7792,1.7869,0
122346,npp,2713,2451,2.90538811683655,33.5441741943359,-112.379684448242,3670176,2713,1985,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-07-20 09:29:50.848285,-76.34698979783958,23.39209173211932,20.583072315839186,2.602455794199024e-25,13.0,23.39,1.1367971201176101,23.54,1.6018,1.8622,2.2854,0.9151,2.6218,2.6588,0
122525,npp,1991,1882,2.66020750999451,33.5409698486328,-112.381706237793,3670176,1991,1455,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-07-21 09:11:02.306616,99.5675596893094,8.803305373829822,7.788573409052305,1.421150233592095e-26,10.0,-8.82,1.0,-8.64,1.5644,1.8208,2.322,0.936,2.5436,2.4899,0
123428,npp,411,2074,1.47767639160156,33.5416297912598,-112.386985778809,3670176,411,1640,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-07-26 09:17:18.845621,-65.36750660967795,2.416102397575804,2.139334298290479,1.0726965280828959e-19,11.0,2.33,1.0,2.56,1.5255,1.7042,2.2681,1.0,1.4777,1.4777,0
123600,npp,2759,1502,2.20137143135071,33.5386581420898,-112.381187438965,3670176,2759,1126,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-07-27 08:58:28.520615,97.93729604166855,29.02461361189652,25.443974258925454,7.7371278613354e-14,8.0,-29.03,1.184412938166907,-28.93,1.7129,1.9581,2.4159,0.8703,1.9096,1.9159,0
133946,npp,1767,729,6.37206935882568,33.5397834777832,-112.384872436523,3670176,1767,511,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-08-24 08:33:13.134413,94.7456309354807,56.00957112381569,47.2440008924997,5.267638962153789e-18,4.0,-56.01,2.0682789409984763,-55.98,2.817,3.3179,4.0978,0.5136,3.1809,3.2729,0
134138,npp,3046,3209,2.39219832420349,33.5388717651367,-112.385520935059,3670176,3047,2553,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-08-25 09:54:49.193732,-73.88249307150282,52.4744608639077,44.61777420097333,7.564333316771843e-20,17.0,52.47,1.9513309067639726,52.44,2.2746,2.5721,3.1104,0.6626,1.612,1.585,0
134322,npp,2355,2644,1.82026588916779,33.5439834594727,-112.383186340332,3670176,2356,2132,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-08-26 09:36:04.212768,-76.87625664106496,32.56314649086709,28.4677647527847,3.5843922950920834e-13,14.0,32.56,1.2365102219381485,32.61,1.7546,2.0261,2.59,0.8411,1.5378,1.5311,0
134505,npp,1654,2077,1.56021535396576,33.5418548583984,-112.380851745605,3670176,1654,1642,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-08-27 09:17:15.677458,-74.82309415095223,2.5069274651586766,2.2200019632129715,8.515336279045277e-06,11.0,2.5,1.0,2.56,1.5255,1.7042,2.2681,1.0,1.5602,1.5602,0
137525,npp,2245,2075,1.7233293056488,33.5387573242188,-112.384162902832,3670176,2245,1640,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-12 09:17:09.742527,-75.09440541506646,2.39349098284469,2.119540101708888,1.6200277073185726e-07,11.0,2.39,1.0,2.56,1.5255,1.7042,2.2681,1.0,1.7233,1.7233,0
137715,npp,1515,1501,1.6503427028656,33.5420913696289,-112.38272857666,3670176,1515,1126,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-13 08:58:17.652598,97.36630849404567,29.07810314054459,25.492545442693384,7.818628834737029e-15,8.0,-29.07,1.184412938166907,-28.93,1.7129,1.9581,2.4159,0.8703,1.4444,1.4364,0
137905,npp,759,920,2.43348813056946,33.5417366027832,-112.382423400879,3670176,760,684,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-14 08:39:23.787040,95.32984606063891,50.84771663226498,43.37200254462076,1.1321766227523175e-21,5.0,-50.85,1.847645286154319,-50.76,2.3323,2.821,3.4237,0.6041,1.4945,1.4701,0
137916,npp,2635,3935,6.13534164428711,33.5419578552246,-112.379524230957,3670176,2634,3134,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-14 10:19:35.937357,-69.87385637430128,67.93378709794491,55.1639766872484,3.610848415646767e-14,21.0,67.91,3.3166247903554,67.905,3.3762,3.808,4.5852,0.4475,2.4059,2.7457,0
138092,npp,3048,346,3.97730469703674,33.5399513244629,-112.387153625488,3670176,3048,190,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-15 08:20:26.361902,92.8881108747126,64.40418329710901,53.00156358214428,1.5319846052484933e-27,2.0,-64.4,2.7445598364131496,-64.32,3.804,4.392,5.3203,0.388,1.5531,1.5433,0
138105,npp,1997,3391,4.11535477638245,33.5392646789551,-112.380531311035,3670176,1995,2739,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-15 10:00:54.525250,-72.5761714253154,57.18203301704566,48.09760670634737,4.184594521289967e-22,18.0,57.17,2.2013981571160284,57.225,2.3604,2.7058,3.3024,0.6298,2.3445,2.592,0
138296,npp,1329,2831,2.29533624649048,33.5439949035645,-112.383125305176,3670176,1331,2281,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-16 09:42:11.330997,-75.97053723289622,40.216066930297316,34.87679696078904,2.8148607929176955e-28,15.0,40.21,1.4276677814245327,40.28,1.924,2.166,2.6205,0.7868,1.7948,1.8059,0
138493,npp,619,2264,2.12213265895844,33.5381088256836,-112.381355285645,3670176,619,1819,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-17 09:23:22.795438,-75.98836369748342,13.28017502045429,11.73778009394995,1.5798516465525527e-30,12.0,13.26,1.015504800579495,13.43,1.5988,1.7596,2.1663,0.9685,2.0612,2.0553,0
138688,npp,2970,1692,2.20389485359192,33.5385360717773,-112.381690979004,3670176,2970,1281,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-18 09:04:32.479526,98.23753311740538,19.463918651184468,17.16263886250949,2.9229898644134584e-31,9.0,-19.47,1.0442604737599883,-19.25,1.5956,2.0246,2.374,0.8418,1.8759,1.8552,0
138881,npp,2222,1112,2.0839576721191397,33.541316986084,-112.38614654541,3670176,2221,818,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-19 08:45:38.609818,95.79053823154132,44.78468912700999,38.59647184402248,4.828840428016926e-30,6.0,-44.78,1.5732132722552272,-44.61,2.131,2.4231,2.827,0.7033,1.4886,1.4657,0
139080,npp,1447,536,3.61460614204407,33.5447807312012,-112.386322021484,3670176,1448,331,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-20 08:26:42.962964,93.58533079718434,60.570653568587595,50.469305972019384,8.516757852996655e-27,3.0,-60.55,2.4157378735459294,-60.47,3.1862,3.735,4.1084,0.4563,1.6544,1.6493,0
139095,npp,349,3572,5.74493169784546,33.5381927490234,-112.380195617676,3670176,347,2898,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-20 10:07:05.789000,-71.63588316026207,61.2494852169924,50.93737285886455,1.3114267954741929e-30,19.0,61.24,2.5331140255951103,61.26,2.5986,3.0773,3.5849,0.5538,2.7573,3.1815,0
139283,npp,2762,3018,2.52677345275879,33.5415954589844,-112.380744934082,3670176,2762,2429,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-21 09:48:22.594033,-74.40769939340744,46.76826334806474,40.18407490329686,7.735877254918045e-28,16.0,46.76,1.646109783506203,46.86,2.1219,2.4817,3.0445,0.6867,1.7316,1.7352,0
139475,npp,2076,2450,1.65187585353851,33.5393295288086,-112.384384155273,3670176,2075,1984,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-22 09:29:35.841410,-75.92283067343926,23.344564396016594,20.54367100297628,4.51878745446752e-23,13.0,23.35,1.1367971201176101,23.54,1.6018,1.8622,2.2854,0.9151,1.5191,1.5117,0
139868,npp,607,1306,3.32250714302063,33.5416030883789,-112.382797241211,3670176,606,982,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-24 08:51:53.447855,96.53644032757447,37.605511071418604,32.709821943519316,2.5852245164369e-09,7.0,-37.6,1.357151599901897,-37.38,1.9018,2.3535,3.0464,0.7241,2.4182,2.4058,0
140071,npp,1766,3752,5.35804176330566,33.5419654846191,-112.381126403809,3670176,1767,3027,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-09-25 10:13:17.073539,-71.20685132489929,64.78305784217591,53.247202556465574,4.906991427951283e-11,20.0,64.76,2.898275349237888,64.82,2.8713,3.569,4.5782,0.4775,2.3215,2.5585,0
142958,npp,1150,1301,1.77546763420105,33.5393676757812,-112.385215759277,3670176,1149,978,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-10-10 08:51:42.521363,97.0591891245267,37.806409012155704,32.874605985954894,0.00029452014983736907,7.0,-37.8,1.357151599901897,-37.38,1.9018,2.3535,3.0464,0.7241,1.2783,1.2856,0
143153,npp,396,721,2.75777721405029,33.5408554077148,-112.386436462402,3670176,395,503,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-10-11 08:32:48.673640,94.31608779769583,56.23744652000172,47.405563525108356,4.684060025050669e-10,4.0,-56.21,2.0682789409984763,-55.98,2.817,3.3179,4.0978,0.5136,1.4334,1.4165,0
143356,npp,1686,3200,3.04724192619324,33.542366027832,-112.382957458496,3670176,1687,2548,196611,3866787,1143,usa_phoenix_3_20,33.54166667,-112.38333333,3,20,usa_phoenix,2012-10-12 09:54:26.547404,-73.58239283135444,52.22860901629837,44.42697879471477,1.1338795743330936e-08,17.0,52.21,1.847645286154319,52.44,2.2746,2.5721,3.1104,0.6626,1.9614,2.019,0
